sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64138;PMS5003;50435;43.700;-79.318;2022-12-18T00:00:48;15;15;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T00:03:15;17;16;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T00:05:46;21;19;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T00:08:14;20;19;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T00:10:42;18;17;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T00:13:11;20;18;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T00:15:39;18;15;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T00:18:06;15;15;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T00:20:35;21;19;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T00:23:03;16;16;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T00:25:32;17;16;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T00:28:00;19;17;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T00:30:29;16;16;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T00:32:57;19;17;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T00:35:24;18;16;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T00:37:52;16;16;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T00:40:19;18;18;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T00:42:47;23;20;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T00:45:14;19;17;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T00:47:42;19;17;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T00:50:09;22;18;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T00:52:36;24;17;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T00:55:04;24;19;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T00:57:32;19;19;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T01:00:00;17;17;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T01:02:28;19;19;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T01:04:55;26;22;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T01:07:23;22;20;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T01:09:50;18;16;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T01:12:17;22;19;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T01:14:45;22;21;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T01:17:12;30;23;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T01:19:40;31;23;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T01:22:08;21;21;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T01:24:36;24;22;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T01:27:03;24;24;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T01:29:31;21;17;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T01:31:58;24;19;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T01:34:25;22;21;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T01:36:53;19;16;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T01:39:20;23;21;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T01:41:48;25;21;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T01:45:22;23;23;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T01:47:54;22;17;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T01:50:25;28;23;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T01:52:58;29;23;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T01:55:30;21;19;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T01:58:02;26;25;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T02:00:30;22;21;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T02:02:58;23;19;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T02:05:28;18;17;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T02:08:08;22;17;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T02:10:42;24;22;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T02:13:17;19;18;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T02:15:54;26;24;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T02:18:28;21;21;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T02:21:00;29;28;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T02:23:42;19;18;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T02:26:16;28;23;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T02:28:51;28;23;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T02:31:21;20;17;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T02:33:53;22;21;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T02:36:26;26;23;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T02:38:56;29;25;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T02:41:27;31;26;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T02:43:57;25;23;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T02:46:31;23;22;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T02:49:04;28;25;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T02:51:40;31;28;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T02:54:20;28;25;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T02:57:02;27;24;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T02:59:40;26;26;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T03:02:17;25;23;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T03:04:49;27;26;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T03:07:26;29;26;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T03:10:13;23;23;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T03:12:48;30;26;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T03:15:22;25;23;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T03:17:54;26;25;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T03:20:26;26;23;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T03:22:59;31;27;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T03:25:34;28;26;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T03:28:05;25;25;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T03:30:40;33;28;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T03:33:11;26;24;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T03:35:46;26;25;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T03:38:14;21;19;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T03:40:44;28;25;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T03:43:19;22;22;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T03:45:56;33;25;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T03:48:29;26;25;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T03:51:05;21;21;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T03:53:37;26;23;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T03:56:12;28;26;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T03:58:42;26;25;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T04:01:13;28;25;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T04:03:44;22;19;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T04:06:15;31;30;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T04:08:44;23;19;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T04:11:12;26;24;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T04:13:42;24;19;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T04:16:09;24;23;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T04:18:36;23;19;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T04:21:04;26;24;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T04:23:31;25;23;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T04:25:59;28;25;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T04:28:26;21;19;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T04:30:54;21;18;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T04:33:21;23;22;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T04:35:49;23;21;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T04:38:16;22;21;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T04:40:43;26;22;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T04:43:11;31;25;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T04:45:39;25;22;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T04:48:06;26;26;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T04:50:34;33;27;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T04:53:01;22;19;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T04:55:29;26;24;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T04:57:57;22;22;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T05:00:24;24;24;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T05:02:52;22;19;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T05:05:19;22;22;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T05:07:47;25;21;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T05:10:14;22;22;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T05:12:42;26;25;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T05:15:09;26;21;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T05:17:36;29;28;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T05:20:04;26;18;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T05:22:32;32;22;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T05:24:59;26;22;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T05:27:27;26;25;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T05:29:55;25;24;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T05:32:22;24;21;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T05:34:49;25;23;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T05:37:16;29;22;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T05:39:44;26;22;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T05:42:12;28;25;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T05:44:39;24;20;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T05:47:06;25;23;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T05:49:34;24;21;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T05:52:01;25;24;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T05:54:29;25;23;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T05:56:57;25;22;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T05:59:25;21;18;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T06:01:52;24;23;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T06:04:19;25;23;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T06:06:47;21;21;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T06:09:14;28;23;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T06:11:41;25;24;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T06:14:09;28;23;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T06:16:36;21;19;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T06:19:05;26;23;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T06:21:32;21;18;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T06:24:00;25;22;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T06:26:28;24;23;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T06:28:55;23;21;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T06:31:22;23;22;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T06:33:50;29;24;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T06:36:17;28;23;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T06:38:45;24;21;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T06:41:14;23;22;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T06:43:43;23;21;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T06:46:10;29;24;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T06:48:39;29;25;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T06:51:06;21;19;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T06:53:34;21;19;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T06:56:02;32;23;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T06:58:31;31;28;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T07:01:00;21;19;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T07:03:28;28;23;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T07:05:56;21;18;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T07:08:24;28;21;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T07:10:51;22;19;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T07:13:18;18;18;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T07:15:46;27;20;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T07:18:13;17;16;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T07:20:41;25;23;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T07:23:08;19;19;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T07:25:36;25;23;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T07:28:04;28;23;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T07:30:32;28;23;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T07:32:59;25;19;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T07:35:27;32;22;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T07:37:54;28;24;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T07:40:21;28;19;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T07:42:48;24;23;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T07:45:16;24;23;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T07:47:44;26;23;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T07:50:11;24;23;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T07:52:39;21;21;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T07:55:07;24;21;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T07:57:35;22;21;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T08:00:02;28;24;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T08:02:31;24;19;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T08:04:58;26;25;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T08:07:27;26;24;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T08:09:54;25;19;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T08:12:21;22;21;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T08:14:49;32;25;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T08:17:18;25;22;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T08:19:46;24;23;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T08:22:14;25;23;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T08:24:42;19;18;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T08:27:10;25;25;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T08:29:37;30;26;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T08:32:04;25;19;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T08:34:32;25;23;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T08:36:59;29;26;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T08:39:27;34;28;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T08:41:54;29;22;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T08:44:22;22;21;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T08:46:50;30;25;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T08:49:17;29;23;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T08:51:45;36;30;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T08:54:12;25;24;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T08:56:40;28;26;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T08:59:07;26;24;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T09:01:35;28;24;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T09:04:03;31;28;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T09:06:30;29;24;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T09:08:58;30;28;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T09:11:27;29;24;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T09:13:55;30;23;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T09:16:24;31;23;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T09:18:52;22;21;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T09:21:20;26;24;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T09:23:49;29;24;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T09:26:17;30;27;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T09:28:45;41;29;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T09:31:12;28;25;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T09:33:40;26;23;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T09:36:09;37;35;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T09:38:38;38;32;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T09:41:06;31;29;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T09:43:50;30;25;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T09:46:21;29;27;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T09:48:54;30;28;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T09:51:26;32;32;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T09:53:57;31;28;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T09:56:34;30;27;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T09:59:13;38;34;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T10:01:47;35;29;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T10:04:15;37;34;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T10:06:44;28;23;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T10:09:20;31;24;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T10:11:56;31;29;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T10:14:35;25;22;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T10:17:12;32;29;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T10:19:48;32;27;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T10:22:22;34;29;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T10:25:01;34;32;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T10:27:31;31;29;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T10:29:59;32;28;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T10:32:30;36;28;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T10:34:58;35;31;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T10:37:27;36;35;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T10:40:13;32;30;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T10:42:42;36;27;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T10:45:10;31;29;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T10:47:44;31;30;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T10:50:19;37;35;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T10:52:55;31;27;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T10:55:26;30;27;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T10:58:12;35;30;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T11:00:42;36;30;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T11:03:28;25;23;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T11:06:01;29;28;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T11:08:31;34;31;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T11:10:59;31;28;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T11:13:27;35;32;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T11:15:57;29;25;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T11:18:26;44;37;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T11:20:57;36;34;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T11:23:26;35;29;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T11:25:55;34;32;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T11:28:27;32;27;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T11:31:32;38;33;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T11:34:01;29;25;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T11:36:33;36;31;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T11:39:10;38;35;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T11:41:46;31;25;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T11:44:21;37;36;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T11:46:56;28;25;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T11:49:28;29;28;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T11:52:00;34;31;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T11:54:31;29;29;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T11:57:01;34;28;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T11:59:36;27;27;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T12:02:14;33;31;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T12:05:12;40;34;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T12:07:52;37;31;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T12:10:29;34;29;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T12:13:13;36;34;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T12:15:52;30;29;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T12:18:31;42;34;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T12:21:09;36;31;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T12:23:45;29;29;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T12:26:19;30;25;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T12:29:00;34;32;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T12:31:43;34;27;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T12:34:23;30;28;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T12:36:57;29;24;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T12:39:37;34;29;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T12:42:10;44;35;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T12:44:44;34;28;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T12:47:16;27;25;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T12:49:47;31;25;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T12:52:17;35;29;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T12:54:53;35;30;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T12:57:23;38;31;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T12:59:58;38;35;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T13:02:32;34;28;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T13:05:09;32;31;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T13:07:47;36;31;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T13:10:26;31;30;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T13:12:58;31;30;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T13:15:37;32;30;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T13:18:11;29;29;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T13:20:43;28;28;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T13:23:43;29;25;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T13:26:28;38;32;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T13:28:57;31;28;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T13:31:58;31;30;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T13:34:28;30;27;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T13:36:57;37;28;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T13:42:52;40;39;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T13:46:26;40;32;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T13:48:57;36;34;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T13:51:27;36;34;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T13:53:58;32;32;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T13:56:28;31;27;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T13:59:15;27;25;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T14:01:45;37;34;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T14:04:21;32;29;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T14:06:52;32;28;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T14:09:25;30;24;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T14:11:55;37;31;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T14:14:23;31;29;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T14:16:51;33;31;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T14:19:19;36;32;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T14:21:48;37;34;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T14:24:17;29;25;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T14:26:46;31;29;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T14:29:19;30;26;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T14:32:06;31;28;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T14:34:36;40;31;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T14:37:04;30;30;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T14:39:32;39;34;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T14:42:00;31;28;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T14:44:27;32;25;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T14:46:55;35;34;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T14:49:24;34;28;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T14:51:56;31;29;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T14:54:26;34;30;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T14:56:57;35;30;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T14:59:28;37;35;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T15:01:58;32;31;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T15:04:31;29;28;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T15:07:04;36;29;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T15:09:37;30;30;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T15:12:15;31;28;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T15:14:52;32;29;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T15:17:20;35;34;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T15:19:50;28;28;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T15:22:21;35;30;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T15:24:52;35;34;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T15:27:21;34;31;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T15:30:00;35;31;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T15:32:42;32;30;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T15:35:12;37;30;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T15:37:42;35;30;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T15:40:12;37;33;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T15:42:40;32;32;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T15:45:10;30;29;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T15:47:39;36;32;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T15:50:08;33;31;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T15:52:36;41;35;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T15:55:10;35;32;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T15:57:38;33;32;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T16:00:11;35;31;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T16:02:39;35;31;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T16:05:09;33;27;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T16:07:41;32;30;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T16:10:09;29;23;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T16:12:37;32;26;
64138;PMS5003;50435;43.700;-79.318;2022-12-18T16:15:05;29;26;