sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58878;SDS011;44660;42.664;23.266;2022-12-01T00:02:12;1.58;;;0.80;;
58878;SDS011;44660;42.664;23.266;2022-12-01T00:04:37;0.80;;;0.80;;
58878;SDS011;44660;42.664;23.266;2022-12-01T00:07:02;1.70;;;0.80;;
58878;SDS011;44660;42.664;23.266;2022-12-01T00:09:28;1.65;;;1.13;;
58878;SDS011;44660;42.664;23.266;2022-12-01T00:12:12;2.63;;;0.82;;
58878;SDS011;44660;42.664;23.266;2022-12-01T00:14:37;1.27;;;0.70;;
58878;SDS011;44660;42.664;23.266;2022-12-01T00:17:03;3.45;;;0.88;;
58878;SDS011;44660;42.664;23.266;2022-12-01T00:19:29;0.75;;;0.65;;
58878;SDS011;44660;42.664;23.266;2022-12-01T00:21:55;1.05;;;0.63;;
58878;SDS011;44660;42.664;23.266;2022-12-01T00:24:20;0.65;;;0.57;;
58878;SDS011;44660;42.664;23.266;2022-12-01T00:26:47;0.80;;;0.60;;
58878;SDS011;44660;42.664;23.266;2022-12-01T00:29:13;0.77;;;0.60;;
58878;SDS011;44660;42.664;23.266;2022-12-01T00:31:39;0.95;;;0.60;;
58878;SDS011;44660;42.664;23.266;2022-12-01T00:34:05;1.58;;;0.85;;
58878;SDS011;44660;42.664;23.266;2022-12-01T00:36:30;0.60;;;0.50;;
58878;SDS011;44660;42.664;23.266;2022-12-01T00:38:56;1.52;;;0.60;;
58878;SDS011;44660;42.664;23.266;2022-12-01T00:41:22;0.85;;;0.70;;
58878;SDS011;44660;42.664;23.266;2022-12-01T00:43:49;2.05;;;0.68;;
58878;SDS011;44660;42.664;23.266;2022-12-01T00:46:14;0.60;;;0.50;;
58878;SDS011;44660;42.664;23.266;2022-12-01T00:48:40;1.25;;;0.40;;
58878;SDS011;44660;42.664;23.266;2022-12-01T00:51:05;0.52;;;0.50;;
58878;SDS011;44660;42.664;23.266;2022-12-01T00:53:31;0.65;;;0.50;;
58878;SDS011;44660;42.664;23.266;2022-12-01T00:55:57;0.40;;;0.40;;
58878;SDS011;44660;42.664;23.266;2022-12-01T00:58:23;0.98;;;0.60;;
58878;SDS011;44660;42.664;23.266;2022-12-01T01:00:55;0.68;;;0.68;;
58878;SDS011;44660;42.664;23.266;2022-12-01T01:03:25;1.73;;;0.60;;
58878;SDS011;44660;42.664;23.266;2022-12-01T01:05:50;2.58;;;0.63;;
58878;SDS011;44660;42.664;23.266;2022-12-01T01:08:16;0.60;;;0.47;;
58878;SDS011;44660;42.664;23.266;2022-12-01T01:10:42;0.65;;;0.60;;
58878;SDS011;44660;42.664;23.266;2022-12-01T01:13:08;1.80;;;0.75;;
58878;SDS011;44660;42.664;23.266;2022-12-01T01:15:34;1.13;;;0.63;;
58878;SDS011;44660;42.664;23.266;2022-12-01T01:18:00;0.60;;;0.60;;
58878;SDS011;44660;42.664;23.266;2022-12-01T01:20:26;0.45;;;0.45;;
58878;SDS011;44660;42.664;23.266;2022-12-01T01:22:51;0.80;;;0.70;;
58878;SDS011;44660;42.664;23.266;2022-12-01T01:25:17;1.15;;;0.73;;
58878;SDS011;44660;42.664;23.266;2022-12-01T01:27:42;0.98;;;0.85;;
58878;SDS011;44660;42.664;23.266;2022-12-01T01:30:08;1.85;;;0.80;;
58878;SDS011;44660;42.664;23.266;2022-12-01T01:32:34;1.20;;;0.80;;
58878;SDS011;44660;42.664;23.266;2022-12-01T01:34:59;1.55;;;0.50;;
58878;SDS011;44660;42.664;23.266;2022-12-01T01:37:25;0.63;;;0.50;;
58878;SDS011;44660;42.664;23.266;2022-12-01T01:39:50;1.45;;;0.50;;
58878;SDS011;44660;42.664;23.266;2022-12-01T01:42:17;0.55;;;0.45;;
58878;SDS011;44660;42.664;23.266;2022-12-01T01:44:48;0.63;;;0.60;;
58878;SDS011;44660;42.664;23.266;2022-12-01T01:47:17;0.93;;;0.60;;
58878;SDS011;44660;42.664;23.266;2022-12-01T01:49:56;1.10;;;0.70;;
58878;SDS011;44660;42.664;23.266;2022-12-01T01:52:29;0.80;;;0.50;;
58878;SDS011;44660;42.664;23.266;2022-12-01T01:54:55;0.60;;;0.60;;
58878;SDS011;44660;42.664;23.266;2022-12-01T01:57:27;0.52;;;0.52;;
58878;SDS011;44660;42.664;23.266;2022-12-01T02:00:06;2.22;;;0.60;;
58878;SDS011;44660;42.664;23.266;2022-12-01T02:02:34;0.77;;;0.40;;
58878;SDS011;44660;42.664;23.266;2022-12-01T02:05:04;0.63;;;0.50;;
58878;SDS011;44660;42.664;23.266;2022-12-01T02:07:35;0.73;;;0.40;;
58878;SDS011;44660;42.664;23.266;2022-12-01T02:10:02;0.30;;;0.30;;
58878;SDS011;44660;42.664;23.266;2022-12-01T02:12:36;0.32;;;0.32;;
58878;SDS011;44660;42.664;23.266;2022-12-01T02:18:48;0.38;;;0.32;;
58878;SDS011;44660;42.664;23.266;2022-12-01T02:20:47;0.50;;;0.30;;
58878;SDS011;44660;42.664;23.266;2022-12-01T02:29:08;0.50;;;0.40;;
58878;SDS011;44660;42.664;23.266;2022-12-01T02:34:39;0.40;;;0.40;;
58878;SDS011;44660;42.664;23.266;2022-12-01T02:40:11;0.80;;;0.50;;
58878;SDS011;44660;42.664;23.266;2022-12-01T02:45:15;0.40;;;0.40;;
58878;SDS011;44660;42.664;23.266;2022-12-01T02:47:45;0.60;;;0.40;;
58878;SDS011;44660;42.664;23.266;2022-12-01T02:50:11;0.45;;;0.38;;
58878;SDS011;44660;42.664;23.266;2022-12-01T02:52:38;0.70;;;0.70;;
58878;SDS011;44660;42.664;23.266;2022-12-01T02:55:05;0.40;;;0.40;;
58878;SDS011;44660;42.664;23.266;2022-12-01T02:57:31;0.52;;;0.40;;
58878;SDS011;44660;42.664;23.266;2022-12-01T02:59:56;0.52;;;0.30;;
58878;SDS011;44660;42.664;23.266;2022-12-01T03:02:33;1.48;;;0.32;;
58878;SDS011;44660;42.664;23.266;2022-12-01T03:08:01;0.57;;;0.40;;
58878;SDS011;44660;42.664;23.266;2022-12-01T03:13:12;0.60;;;0.45;;
58878;SDS011;44660;42.664;23.266;2022-12-01T03:15:48;2.55;;;0.60;;
58878;SDS011;44660;42.664;23.266;2022-12-01T03:26:54;1.13;;;0.52;;
58878;SDS011;44660;42.664;23.266;2022-12-01T03:29:31;0.50;;;0.50;;
58878;SDS011;44660;42.664;23.266;2022-12-01T03:32:07;0.30;;;0.30;;
58878;SDS011;44660;42.664;23.266;2022-12-01T03:34:42;1.45;;;0.50;;
58878;SDS011;44660;42.664;23.266;2022-12-01T03:37:22;0.50;;;0.40;;
58878;SDS011;44660;42.664;23.266;2022-12-01T03:39:55;0.50;;;0.50;;
58878;SDS011;44660;42.664;23.266;2022-12-01T03:42:22;0.93;;;0.52;;
58878;SDS011;44660;42.664;23.266;2022-12-01T03:44:56;0.55;;;0.50;;
58878;SDS011;44660;42.664;23.266;2022-12-01T03:47:28;0.75;;;0.40;;
58878;SDS011;44660;42.664;23.266;2022-12-01T03:49:56;0.80;;;0.35;;
58878;SDS011;44660;42.664;23.266;2022-12-01T03:55:35;1.20;;;0.30;;
58878;SDS011;44660;42.664;23.266;2022-12-01T03:58:04;0.50;;;0.32;;
58878;SDS011;44660;42.664;23.266;2022-12-01T04:00:36;2.15;;;0.40;;
58878;SDS011;44660;42.664;23.266;2022-12-01T04:03:03;1.67;;;0.50;;
58878;SDS011;44660;42.664;23.266;2022-12-01T04:05:29;0.82;;;0.60;;
58878;SDS011;44660;42.664;23.266;2022-12-01T04:07:56;0.57;;;0.43;;
58878;SDS011;44660;42.664;23.266;2022-12-01T04:10:22;2.08;;;0.50;;
58878;SDS011;44660;42.664;23.266;2022-12-01T04:12:48;1.88;;;0.50;;
58878;SDS011;44660;42.664;23.266;2022-12-01T04:15:13;0.30;;;0.30;;
58878;SDS011;44660;42.664;23.266;2022-12-01T04:17:40;0.38;;;0.38;;
58878;SDS011;44660;42.664;23.266;2022-12-01T04:20:11;0.70;;;0.60;;
58878;SDS011;44660;42.664;23.266;2022-12-01T04:22:38;2.05;;;0.52;;
58878;SDS011;44660;42.664;23.266;2022-12-01T04:25:04;2.70;;;0.35;;
58878;SDS011;44660;42.664;23.266;2022-12-01T04:27:31;2.58;;;0.52;;
58878;SDS011;44660;42.664;23.266;2022-12-01T04:29:57;1.42;;;1.10;;
58878;SDS011;44660;42.664;23.266;2022-12-01T04:32:22;2.53;;;1.10;;
58878;SDS011;44660;42.664;23.266;2022-12-01T04:34:48;1.48;;;0.70;;
58878;SDS011;44660;42.664;23.266;2022-12-01T04:37:15;1.08;;;0.60;;
58878;SDS011;44660;42.664;23.266;2022-12-01T04:39:41;3.53;;;0.63;;
58878;SDS011;44660;42.664;23.266;2022-12-01T04:42:07;1.48;;;0.70;;
58878;SDS011;44660;42.664;23.266;2022-12-01T04:44:33;1.20;;;0.60;;
58878;SDS011;44660;42.664;23.266;2022-12-01T04:46:58;2.92;;;1.40;;
58878;SDS011;44660;42.664;23.266;2022-12-01T04:49:24;14.18;;;5.50;;
58878;SDS011;44660;42.664;23.266;2022-12-01T04:51:50;2.28;;;1.60;;
58878;SDS011;44660;42.664;23.266;2022-12-01T04:54:16;2.85;;;1.63;;
58878;SDS011;44660;42.664;23.266;2022-12-01T04:56:42;3.20;;;1.52;;
58878;SDS011;44660;42.664;23.266;2022-12-01T04:59:07;2.08;;;1.15;;
58878;SDS011;44660;42.664;23.266;2022-12-01T05:01:33;0.60;;;0.57;;
58878;SDS011;44660;42.664;23.266;2022-12-01T05:03:59;3.00;;;2.05;;
58878;SDS011;44660;42.664;23.266;2022-12-01T05:06:25;5.25;;;3.15;;
58878;SDS011;44660;42.664;23.266;2022-12-01T05:08:56;0.93;;;0.73;;
58878;SDS011;44660;42.664;23.266;2022-12-01T05:11:23;1.38;;;1.10;;
58878;SDS011;44660;42.664;23.266;2022-12-01T05:13:50;1.63;;;0.90;;
58878;SDS011;44660;42.664;23.266;2022-12-01T05:16:17;1.63;;;0.90;;
58878;SDS011;44660;42.664;23.266;2022-12-01T05:18:45;0.80;;;0.70;;
58878;SDS011;44660;42.664;23.266;2022-12-01T05:21:12;1.75;;;1.00;;
58878;SDS011;44660;42.664;23.266;2022-12-01T05:23:37;1.67;;;1.20;;
58878;SDS011;44660;42.664;23.266;2022-12-01T05:26:04;2.10;;;1.02;;
58878;SDS011;44660;42.664;23.266;2022-12-01T05:28:31;2.90;;;1.00;;
58878;SDS011;44660;42.664;23.266;2022-12-01T05:30:56;1.35;;;0.90;;
58878;SDS011;44660;42.664;23.266;2022-12-01T05:33:22;1.88;;;1.20;;
58878;SDS011;44660;42.664;23.266;2022-12-01T05:35:49;1.85;;;0.80;;
58878;SDS011;44660;42.664;23.266;2022-12-01T05:38:15;3.47;;;1.38;;
58878;SDS011;44660;42.664;23.266;2022-12-01T05:40:41;6.57;;;4.05;;
58878;SDS011;44660;42.664;23.266;2022-12-01T05:43:07;9.02;;;6.22;;
58878;SDS011;44660;42.664;23.266;2022-12-01T05:45:32;2.92;;;1.50;;
58878;SDS011;44660;42.664;23.266;2022-12-01T05:47:59;1.48;;;1.10;;
58878;SDS011;44660;42.664;23.266;2022-12-01T05:50:26;1.48;;;1.02;;
58878;SDS011;44660;42.664;23.266;2022-12-01T05:52:52;2.25;;;1.90;;
58878;SDS011;44660;42.664;23.266;2022-12-01T05:55:18;2.58;;;1.60;;
58878;SDS011;44660;42.664;23.266;2022-12-01T05:57:44;2.10;;;1.50;;
58878;SDS011;44660;42.664;23.266;2022-12-01T06:00:10;1.40;;;1.13;;
58878;SDS011;44660;42.664;23.266;2022-12-01T06:02:37;3.15;;;1.50;;
58878;SDS011;44660;42.664;23.266;2022-12-01T06:05:03;4.45;;;1.58;;
58878;SDS011;44660;42.664;23.266;2022-12-01T06:07:30;1.38;;;1.15;;
58878;SDS011;44660;42.664;23.266;2022-12-01T06:09:56;10.63;;;4.97;;
58878;SDS011;44660;42.664;23.266;2022-12-01T06:12:21;11.18;;;4.57;;
58878;SDS011;44660;42.664;23.266;2022-12-01T06:14:47;3.45;;;1.70;;
58878;SDS011;44660;42.664;23.266;2022-12-01T06:17:12;3.53;;;2.00;;
58878;SDS011;44660;42.664;23.266;2022-12-01T06:19:38;4.30;;;2.35;;
58878;SDS011;44660;42.664;23.266;2022-12-01T06:22:03;5.50;;;2.65;;
58878;SDS011;44660;42.664;23.266;2022-12-01T06:24:29;4.57;;;2.40;;
58878;SDS011;44660;42.664;23.266;2022-12-01T06:26:54;4.93;;;2.40;;
58878;SDS011;44660;42.664;23.266;2022-12-01T06:29:20;4.70;;;2.10;;
58878;SDS011;44660;42.664;23.266;2022-12-01T06:31:45;2.65;;;1.38;;
58878;SDS011;44660;42.664;23.266;2022-12-01T06:34:11;4.90;;;2.10;;
58878;SDS011;44660;42.664;23.266;2022-12-01T06:36:36;2.05;;;1.45;;
58878;SDS011;44660;42.664;23.266;2022-12-01T06:39:05;2.20;;;1.70;;
58878;SDS011;44660;42.664;23.266;2022-12-01T06:41:34;3.25;;;1.40;;
58878;SDS011;44660;42.664;23.266;2022-12-01T06:44:00;4.45;;;2.30;;
58878;SDS011;44660;42.664;23.266;2022-12-01T06:46:26;3.15;;;1.70;;
58878;SDS011;44660;42.664;23.266;2022-12-01T06:48:51;1.83;;;1.23;;
58878;SDS011;44660;42.664;23.266;2022-12-01T06:51:17;2.35;;;1.10;;
58878;SDS011;44660;42.664;23.266;2022-12-01T06:53:42;4.07;;;1.70;;
58878;SDS011;44660;42.664;23.266;2022-12-01T06:56:08;2.95;;;1.60;;
58878;SDS011;44660;42.664;23.266;2022-12-01T06:58:33;2.60;;;1.77;;
58878;SDS011;44660;42.664;23.266;2022-12-01T07:00:59;2.75;;;1.95;;
58878;SDS011;44660;42.664;23.266;2022-12-01T07:03:25;2.15;;;1.73;;
58878;SDS011;44660;42.664;23.266;2022-12-01T07:05:54;3.25;;;1.20;;
58878;SDS011;44660;42.664;23.266;2022-12-01T07:08:24;1.30;;;1.10;;
58878;SDS011;44660;42.664;23.266;2022-12-01T07:11:00;5.20;;;1.10;;
58878;SDS011;44660;42.664;23.266;2022-12-01T07:13:27;1.77;;;1.20;;
58878;SDS011;44660;42.664;23.266;2022-12-01T07:15:53;4.03;;;1.45;;
58878;SDS011;44660;42.664;23.266;2022-12-01T07:18:19;2.95;;;1.30;;
58878;SDS011;44660;42.664;23.266;2022-12-01T07:20:44;2.83;;;1.20;;
58878;SDS011;44660;42.664;23.266;2022-12-01T07:23:10;1.60;;;1.05;;
58878;SDS011;44660;42.664;23.266;2022-12-01T07:25:35;4.35;;;1.90;;
58878;SDS011;44660;42.664;23.266;2022-12-01T07:28:00;3.20;;;1.40;;
58878;SDS011;44660;42.664;23.266;2022-12-01T07:30:26;2.65;;;1.02;;
58878;SDS011;44660;42.664;23.266;2022-12-01T07:32:51;1.98;;;0.93;;
58878;SDS011;44660;42.664;23.266;2022-12-01T07:35:17;2.20;;;1.20;;
58878;SDS011;44660;42.664;23.266;2022-12-01T07:37:42;2.38;;;0.98;;
58878;SDS011;44660;42.664;23.266;2022-12-01T07:40:08;4.47;;;1.40;;
58878;SDS011;44660;42.664;23.266;2022-12-01T07:42:34;3.28;;;2.20;;
58878;SDS011;44660;42.664;23.266;2022-12-01T07:45:00;2.38;;;1.30;;
58878;SDS011;44660;42.664;23.266;2022-12-01T07:47:25;1.63;;;0.65;;
58878;SDS011;44660;42.664;23.266;2022-12-01T07:49:51;1.77;;;1.38;;
58878;SDS011;44660;42.664;23.266;2022-12-01T07:52:16;1.38;;;0.80;;
58878;SDS011;44660;42.664;23.266;2022-12-01T07:54:42;1.60;;;0.93;;
58878;SDS011;44660;42.664;23.266;2022-12-01T07:57:07;4.30;;;1.30;;
58878;SDS011;44660;42.664;23.266;2022-12-01T07:59:33;1.50;;;1.10;;
58878;SDS011;44660;42.664;23.266;2022-12-01T08:01:59;3.03;;;1.30;;
58878;SDS011;44660;42.664;23.266;2022-12-01T08:04:24;2.53;;;1.05;;
58878;SDS011;44660;42.664;23.266;2022-12-01T08:06:50;2.20;;;1.10;;
58878;SDS011;44660;42.664;23.266;2022-12-01T08:09:15;3.50;;;1.60;;
58878;SDS011;44660;42.664;23.266;2022-12-01T08:11:41;5.65;;;1.30;;
58878;SDS011;44660;42.664;23.266;2022-12-01T08:14:06;1.40;;;1.00;;
58878;SDS011;44660;42.664;23.266;2022-12-01T08:16:32;2.22;;;1.20;;
58878;SDS011;44660;42.664;23.266;2022-12-01T08:18:57;1.25;;;1.05;;
58878;SDS011;44660;42.664;23.266;2022-12-01T08:21:23;1.50;;;0.80;;
58878;SDS011;44660;42.664;23.266;2022-12-01T08:23:53;3.65;;;1.20;;
58878;SDS011;44660;42.664;23.266;2022-12-01T08:26:20;1.83;;;1.20;;
58878;SDS011;44660;42.664;23.266;2022-12-01T08:28:47;6.28;;;1.05;;
58878;SDS011;44660;42.664;23.266;2022-12-01T08:31:14;5.03;;;0.90;;
58878;SDS011;44660;42.664;23.266;2022-12-01T08:33:42;4.63;;;1.30;;
58878;SDS011;44660;42.664;23.266;2022-12-01T08:36:08;2.47;;;1.10;;
58878;SDS011;44660;42.664;23.266;2022-12-01T08:38:34;1.42;;;0.80;;
58878;SDS011;44660;42.664;23.266;2022-12-01T08:41:03;2.53;;;0.85;;
58878;SDS011;44660;42.664;23.266;2022-12-01T08:43:31;3.50;;;0.90;;
58878;SDS011;44660;42.664;23.266;2022-12-01T08:46:00;1.58;;;0.95;;
58878;SDS011;44660;42.664;23.266;2022-12-01T08:48:25;9.55;;;1.45;;
58878;SDS011;44660;42.664;23.266;2022-12-01T08:51:15;3.83;;;0.90;;
58878;SDS011;44660;42.664;23.266;2022-12-01T08:53:41;10.00;;;2.53;;
58878;SDS011;44660;42.664;23.266;2022-12-01T08:56:13;5.15;;;1.65;;
58878;SDS011;44660;42.664;23.266;2022-12-01T08:58:46;6.18;;;1.80;;
58878;SDS011;44660;42.664;23.266;2022-12-01T09:01:13;5.30;;;2.10;;
58878;SDS011;44660;42.664;23.266;2022-12-01T09:03:39;5.63;;;2.05;;
58878;SDS011;44660;42.664;23.266;2022-12-01T09:06:06;2.83;;;1.30;;
58878;SDS011;44660;42.664;23.266;2022-12-01T09:08:34;3.40;;;1.58;;
58878;SDS011;44660;42.664;23.266;2022-12-01T09:11:02;3.00;;;1.80;;
58878;SDS011;44660;42.664;23.266;2022-12-01T09:13:30;2.45;;;1.05;;
58878;SDS011;44660;42.664;23.266;2022-12-01T09:15:58;2.80;;;1.23;;
58878;SDS011;44660;42.664;23.266;2022-12-01T09:18:28;3.50;;;1.60;;
58878;SDS011;44660;42.664;23.266;2022-12-01T09:20:54;2.08;;;1.20;;
58878;SDS011;44660;42.664;23.266;2022-12-01T09:23:20;2.88;;;1.00;;
58878;SDS011;44660;42.664;23.266;2022-12-01T09:25:47;3.42;;;1.10;;
58878;SDS011;44660;42.664;23.266;2022-12-01T09:28:13;2.20;;;1.10;;
58878;SDS011;44660;42.664;23.266;2022-12-01T09:30:39;2.63;;;1.00;;
58878;SDS011;44660;42.664;23.266;2022-12-01T09:33:04;2.47;;;1.40;;
58878;SDS011;44660;42.664;23.266;2022-12-01T09:35:30;3.88;;;1.38;;
58878;SDS011;44660;42.664;23.266;2022-12-01T09:37:57;3.58;;;1.92;;
58878;SDS011;44660;42.664;23.266;2022-12-01T09:40:56;9.20;;;3.00;;
58878;SDS011;44660;42.664;23.266;2022-12-01T09:43:17;6.53;;;2.35;;
58878;SDS011;44660;42.664;23.266;2022-12-01T09:45:53;5.65;;;2.03;;
58878;SDS011;44660;42.664;23.266;2022-12-01T09:48:36;2.45;;;1.52;;
58878;SDS011;44660;42.664;23.266;2022-12-01T09:51:12;1.55;;;1.20;;
58878;SDS011;44660;42.664;23.266;2022-12-01T09:53:38;3.03;;;1.55;;
58878;SDS011;44660;42.664;23.266;2022-12-01T09:56:10;3.95;;;2.58;;
58878;SDS011;44660;42.664;23.266;2022-12-01T09:58:42;5.53;;;1.80;;
58878;SDS011;44660;42.664;23.266;2022-12-01T10:01:10;4.00;;;1.70;;
58878;SDS011;44660;42.664;23.266;2022-12-01T10:03:45;2.60;;;1.30;;
58878;SDS011;44660;42.664;23.266;2022-12-01T10:06:15;2.72;;;1.45;;
58878;SDS011;44660;42.664;23.266;2022-12-01T10:11:43;2.25;;;1.30;;
58878;SDS011;44660;42.664;23.266;2022-12-01T10:14:14;8.10;;;2.65;;
58878;SDS011;44660;42.664;23.266;2022-12-01T10:32:56;2.90;;;1.85;;
58878;SDS011;44660;42.664;23.266;2022-12-01T10:35:34;4.85;;;2.30;;
58878;SDS011;44660;42.664;23.266;2022-12-01T10:38:03;3.55;;;1.52;;
58878;SDS011;44660;42.664;23.266;2022-12-01T10:40:30;2.83;;;1.50;;
58878;SDS011;44660;42.664;23.266;2022-12-01T10:42:59;2.20;;;1.50;;
58878;SDS011;44660;42.664;23.266;2022-12-01T10:45:26;4.45;;;1.90;;
58878;SDS011;44660;42.664;23.266;2022-12-01T10:50:54;3.20;;;1.63;;
58878;SDS011;44660;42.664;23.266;2022-12-01T10:55:57;3.03;;;1.70;;
58878;SDS011;44660;42.664;23.266;2022-12-01T10:58:46;3.45;;;1.50;;
58878;SDS011;44660;42.664;23.266;2022-12-01T11:01:17;7.35;;;2.22;;
58878;SDS011;44660;42.664;23.266;2022-12-01T11:03:52;2.90;;;1.38;;
58878;SDS011;44660;42.664;23.266;2022-12-01T11:06:30;3.30;;;1.52;;
58878;SDS011;44660;42.664;23.266;2022-12-01T11:08:57;5.28;;;1.60;;
58878;SDS011;44660;42.664;23.266;2022-12-01T11:11:32;3.65;;;1.50;;
58878;SDS011;44660;42.664;23.266;2022-12-01T11:14:04;12.85;;;1.80;;
58878;SDS011;44660;42.664;23.266;2022-12-01T11:16:50;5.65;;;1.60;;
58878;SDS011;44660;42.664;23.266;2022-12-01T11:19:25;3.67;;;1.65;;
58878;SDS011;44660;42.664;23.266;2022-12-01T11:21:55;4.40;;;1.85;;
58878;SDS011;44660;42.664;23.266;2022-12-01T11:26:57;2.70;;;1.60;;
58878;SDS011;44660;42.664;23.266;2022-12-01T11:31:52;3.92;;;2.10;;
58878;SDS011;44660;42.664;23.266;2022-12-01T11:34:19;3.17;;;1.60;;
58878;SDS011;44660;42.664;23.266;2022-12-01T11:37:01;7.07;;;1.70;;
58878;SDS011;44660;42.664;23.266;2022-12-01T11:42:00;8.68;;;4.25;;
58878;SDS011;44660;42.664;23.266;2022-12-01T11:44:29;15.77;;;7.85;;
58878;SDS011;44660;42.664;23.266;2022-12-01T11:46:56;13.38;;;4.40;;
58878;SDS011;44660;42.664;23.266;2022-12-01T11:49:35;3.25;;;1.75;;
58878;SDS011;44660;42.664;23.266;2022-12-01T11:52:15;2.15;;;1.38;;
58878;SDS011;44660;42.664;23.266;2022-12-01T11:55:20;2.03;;;1.10;;
58878;SDS011;44660;42.664;23.266;2022-12-01T11:57:49;1.58;;;1.10;;
58878;SDS011;44660;42.664;23.266;2022-12-01T12:00:18;3.28;;;2.00;;
58878;SDS011;44660;42.664;23.266;2022-12-01T12:16:42;5.90;;;1.70;;
58878;SDS011;44660;42.664;23.266;2022-12-01T12:35:48;2.40;;;1.58;;
58878;SDS011;44660;42.664;23.266;2022-12-01T12:52:17;6.22;;;2.80;;
58878;SDS011;44660;42.664;23.266;2022-12-01T12:55:30;9.73;;;3.00;;
58878;SDS011;44660;42.664;23.266;2022-12-01T12:57:47;9.05;;;4.53;;
58878;SDS011;44660;42.664;23.266;2022-12-01T13:00:19;7.00;;;4.78;;
58878;SDS011;44660;42.664;23.266;2022-12-01T13:03:37;6.28;;;3.20;;
58878;SDS011;44660;42.664;23.266;2022-12-01T13:05:45;6.68;;;2.35;;
58878;SDS011;44660;42.664;23.266;2022-12-01T13:08:18;4.40;;;2.20;;
58878;SDS011;44660;42.664;23.266;2022-12-01T13:10:49;4.07;;;1.88;;
58878;SDS011;44660;42.664;23.266;2022-12-01T13:16:16;4.57;;;1.80;;
58878;SDS011;44660;42.664;23.266;2022-12-01T13:18:49;3.85;;;1.85;;
58878;SDS011;44660;42.664;23.266;2022-12-01T13:21:20;3.15;;;1.63;;
58878;SDS011;44660;42.664;23.266;2022-12-01T13:23:48;2.85;;;1.35;;
58878;SDS011;44660;42.664;23.266;2022-12-01T13:26:16;2.40;;;1.70;;
58878;SDS011;44660;42.664;23.266;2022-12-01T13:28:53;2.00;;;1.57;;
58878;SDS011;44660;42.664;23.266;2022-12-01T13:31:21;2.72;;;1.58;;
58878;SDS011;44660;42.664;23.266;2022-12-01T13:33:54;4.72;;;1.95;;
58878;SDS011;44660;42.664;23.266;2022-12-01T13:36:23;3.85;;;2.35;;
58878;SDS011;44660;42.664;23.266;2022-12-01T13:38:59;2.97;;;2.10;;
58878;SDS011;44660;42.664;23.266;2022-12-01T13:41:55;4.57;;;1.77;;
58878;SDS011;44660;42.664;23.266;2022-12-01T13:44:31;3.10;;;1.80;;
58878;SDS011;44660;42.664;23.266;2022-12-01T13:49:48;4.25;;;2.78;;
58878;SDS011;44660;42.664;23.266;2022-12-01T13:52:25;5.43;;;2.20;;
58878;SDS011;44660;42.664;23.266;2022-12-01T14:02:33;4.07;;;1.90;;
58878;SDS011;44660;42.664;23.266;2022-12-01T14:08:03;4.25;;;2.25;;
58878;SDS011;44660;42.664;23.266;2022-12-01T14:10:39;13.50;;;6.10;;
58878;SDS011;44660;42.664;23.266;2022-12-01T14:13:05;6.43;;;2.65;;
58878;SDS011;44660;42.664;23.266;2022-12-01T14:15:40;5.95;;;2.67;;
58878;SDS011;44660;42.664;23.266;2022-12-01T14:18:29;3.47;;;2.15;;
58878;SDS011;44660;42.664;23.266;2022-12-01T14:21:04;4.95;;;2.47;;
58878;SDS011;44660;42.664;23.266;2022-12-01T14:23:35;9.18;;;3.60;;
58878;SDS011;44660;42.664;23.266;2022-12-01T14:26:17;5.90;;;3.13;;
58878;SDS011;44660;42.664;23.266;2022-12-01T14:31:22;6.88;;;3.55;;
58878;SDS011;44660;42.664;23.266;2022-12-01T14:38:53;14.30;;;6.75;;
58878;SDS011;44660;42.664;23.266;2022-12-01T14:44:10;10.93;;;7.28;;
58878;SDS011;44660;42.664;23.266;2022-12-01T14:54:53;10.48;;;6.82;;
58878;SDS011;44660;42.664;23.266;2022-12-01T14:57:21;12.10;;;5.78;;
58878;SDS011;44660;42.664;23.266;2022-12-01T15:02:54;9.63;;;7.47;;
58878;SDS011;44660;42.664;23.266;2022-12-01T15:05:26;11.45;;;5.50;;
58878;SDS011;44660;42.664;23.266;2022-12-01T15:07:54;8.82;;;4.18;;
58878;SDS011;44660;42.664;23.266;2022-12-01T15:10:23;7.40;;;3.75;;
58878;SDS011;44660;42.664;23.266;2022-12-01T15:13:10;8.93;;;4.22;;
58878;SDS011;44660;42.664;23.266;2022-12-01T15:15:37;7.95;;;4.07;;
58878;SDS011;44660;42.664;23.266;2022-12-01T15:21:17;9.10;;;3.85;;
58878;SDS011;44660;42.664;23.266;2022-12-01T15:23:53;10.13;;;4.93;;
58878;SDS011;44660;42.664;23.266;2022-12-01T15:26:19;9.15;;;4.22;;
58878;SDS011;44660;42.664;23.266;2022-12-01T15:28:45;7.38;;;4.88;;
58878;SDS011;44660;42.664;23.266;2022-12-01T15:31:11;8.27;;;5.05;;
58878;SDS011;44660;42.664;23.266;2022-12-01T15:33:40;8.43;;;4.93;;
58878;SDS011;44660;42.664;23.266;2022-12-01T15:36:11;8.52;;;5.03;;
58878;SDS011;44660;42.664;23.266;2022-12-01T15:38:37;10.30;;;5.30;;
58878;SDS011;44660;42.664;23.266;2022-12-01T15:41:06;10.05;;;6.28;;
58878;SDS011;44660;42.664;23.266;2022-12-01T15:43:39;10.60;;;6.50;;
58878;SDS011;44660;42.664;23.266;2022-12-01T15:46:12;9.13;;;5.45;;
58878;SDS011;44660;42.664;23.266;2022-12-01T15:48:40;11.73;;;7.40;;
58878;SDS011;44660;42.664;23.266;2022-12-01T15:51:11;12.43;;;6.95;;
58878;SDS011;44660;42.664;23.266;2022-12-01T15:56:14;8.73;;;4.55;;
58878;SDS011;44660;42.664;23.266;2022-12-01T15:58:48;10.45;;;5.05;;
58878;SDS011;44660;42.664;23.266;2022-12-01T16:01:15;13.85;;;8.65;;
58878;SDS011;44660;42.664;23.266;2022-12-01T16:03:56;15.52;;;8.23;;
58878;SDS011;44660;42.664;23.266;2022-12-01T16:06:27;10.48;;;5.78;;
58878;SDS011;44660;42.664;23.266;2022-12-01T16:09:05;10.82;;;5.90;;
58878;SDS011;44660;42.664;23.266;2022-12-01T16:14:30;6.80;;;4.20;;
58878;SDS011;44660;42.664;23.266;2022-12-01T16:16:57;6.68;;;3.25;;
58878;SDS011;44660;42.664;23.266;2022-12-01T16:19:28;12.75;;;7.97;;
58878;SDS011;44660;42.664;23.266;2022-12-01T16:21:57;8.95;;;5.75;;
58878;SDS011;44660;42.664;23.266;2022-12-01T16:29:49;10.88;;;6.88;;
58878;SDS011;44660;42.664;23.266;2022-12-01T16:34:42;47.30;;;23.52;;
58878;SDS011;44660;42.664;23.266;2022-12-01T16:37:10;14.07;;;8.15;;
58878;SDS011;44660;42.664;23.266;2022-12-01T16:39:36;15.70;;;9.15;;
58878;SDS011;44660;42.664;23.266;2022-12-01T16:42:01;21.52;;;10.82;;
58878;SDS011;44660;42.664;23.266;2022-12-01T16:44:26;14.20;;;8.07;;
58878;SDS011;44660;42.664;23.266;2022-12-01T16:46:52;27.65;;;18.00;;
58878;SDS011;44660;42.664;23.266;2022-12-01T16:49:17;25.60;;;12.57;;
58878;SDS011;44660;42.664;23.266;2022-12-01T16:51:43;19.40;;;13.10;;
58878;SDS011;44660;42.664;23.266;2022-12-01T16:54:08;6.95;;;3.95;;
58878;SDS011;44660;42.664;23.266;2022-12-01T16:56:34;7.65;;;5.03;;
58878;SDS011;44660;42.664;23.266;2022-12-01T16:58:59;13.48;;;8.27;;
58878;SDS011;44660;42.664;23.266;2022-12-01T17:01:26;15.27;;;8.05;;
58878;SDS011;44660;42.664;23.266;2022-12-01T17:03:52;11.63;;;7.07;;
58878;SDS011;44660;42.664;23.266;2022-12-01T17:06:18;18.42;;;11.15;;
58878;SDS011;44660;42.664;23.266;2022-12-01T17:08:44;21.30;;;12.02;;
58878;SDS011;44660;42.664;23.266;2022-12-01T17:11:10;14.82;;;9.02;;
58878;SDS011;44660;42.664;23.266;2022-12-01T17:13:36;12.98;;;6.80;;
58878;SDS011;44660;42.664;23.266;2022-12-01T17:16:03;10.23;;;6.22;;
58878;SDS011;44660;42.664;23.266;2022-12-01T17:18:31;7.18;;;4.13;;
58878;SDS011;44660;42.664;23.266;2022-12-01T17:20:59;6.38;;;4.45;;
58878;SDS011;44660;42.664;23.266;2022-12-01T17:23:26;7.22;;;4.80;;
58878;SDS011;44660;42.664;23.266;2022-12-01T17:25:52;8.52;;;4.60;;
58878;SDS011;44660;42.664;23.266;2022-12-01T17:28:17;8.65;;;4.95;;
58878;SDS011;44660;42.664;23.266;2022-12-01T17:30:42;11.85;;;7.20;;