sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14140;DHT22;7150;53.514;9.988;2022-10-17T00:01:25;18.60;91.40
14140;DHT22;7150;53.514;9.988;2022-10-17T00:03:50;18.40;91.40
14140;DHT22;7150;53.514;9.988;2022-10-17T00:06:16;18.50;91.50
14140;DHT22;7150;53.514;9.988;2022-10-17T00:08:42;18.50;91.60
14140;DHT22;7150;53.514;9.988;2022-10-17T00:11:15;18.50;91.60
14140;DHT22;7150;53.514;9.988;2022-10-17T00:13:41;18.50;91.60
14140;DHT22;7150;53.514;9.988;2022-10-17T00:16:07;18.50;91.70
14140;DHT22;7150;53.514;9.988;2022-10-17T00:18:33;18.50;91.80
14140;DHT22;7150;53.514;9.988;2022-10-17T00:20:58;18.50;91.90
14140;DHT22;7150;53.514;9.988;2022-10-17T00:23:24;18.50;91.90
14140;DHT22;7150;53.514;9.988;2022-10-17T00:26:03;18.50;91.90
14140;DHT22;7150;53.514;9.988;2022-10-17T00:28:29;18.60;91.90
14140;DHT22;7150;53.514;9.988;2022-10-17T00:31:00;18.50;91.90
14140;DHT22;7150;53.514;9.988;2022-10-17T00:33:27;18.60;91.90
14140;DHT22;7150;53.514;9.988;2022-10-17T00:36:12;18.60;91.80
14140;DHT22;7150;53.514;9.988;2022-10-17T00:38:39;18.60;91.90
14140;DHT22;7150;53.514;9.988;2022-10-17T00:41:05;18.60;92.10
14140;DHT22;7150;53.514;9.988;2022-10-17T00:46:23;18.60;92.00
14140;DHT22;7150;53.514;9.988;2022-10-17T00:48:51;18.60;92.00
14140;DHT22;7150;53.514;9.988;2022-10-17T00:51:20;18.60;92.10
14140;DHT22;7150;53.514;9.988;2022-10-17T00:53:47;18.60;92.20
14140;DHT22;7150;53.514;9.988;2022-10-17T00:56:14;18.60;92.20
14140;DHT22;7150;53.514;9.988;2022-10-17T00:58:40;18.60;92.20
14140;DHT22;7150;53.514;9.988;2022-10-17T01:01:06;18.60;92.20
14140;DHT22;7150;53.514;9.988;2022-10-17T01:03:32;18.70;92.10
14140;DHT22;7150;53.514;9.988;2022-10-17T01:05:57;18.70;92.20
14140;DHT22;7150;53.514;9.988;2022-10-17T01:08:23;18.70;92.00
14140;DHT22;7150;53.514;9.988;2022-10-17T01:11:14;18.70;92.20
14140;DHT22;7150;53.514;9.988;2022-10-17T01:13:52;18.80;92.00
14140;DHT22;7150;53.514;9.988;2022-10-17T01:16:28;18.70;92.50
14140;DHT22;7150;53.514;9.988;2022-10-17T01:24:54;18.80;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T01:33:28;18.90;92.20
14140;DHT22;7150;53.514;9.988;2022-10-17T01:38:09;19.00;92.10
14140;DHT22;7150;53.514;9.988;2022-10-17T01:40:41;19.00;92.20
14140;DHT22;7150;53.514;9.988;2022-10-17T01:46:05;19.00;92.10
14140;DHT22;7150;53.514;9.988;2022-10-17T01:48:35;19.00;92.10
14140;DHT22;7150;53.514;9.988;2022-10-17T01:51:18;19.10;92.20
14140;DHT22;7150;53.514;9.988;2022-10-17T01:53:52;19.10;92.10
14140;DHT22;7150;53.514;9.988;2022-10-17T01:56:19;19.10;92.20
14140;DHT22;7150;53.514;9.988;2022-10-17T01:58:51;19.10;92.10
14140;DHT22;7150;53.514;9.988;2022-10-17T02:01:17;19.20;92.20
14140;DHT22;7150;53.514;9.988;2022-10-17T02:03:44;19.20;92.20
14140;DHT22;7150;53.514;9.988;2022-10-17T02:06:10;19.20;92.20
14140;DHT22;7150;53.514;9.988;2022-10-17T02:08:42;19.20;92.20
14140;DHT22;7150;53.514;9.988;2022-10-17T02:11:17;19.20;92.20
14140;DHT22;7150;53.514;9.988;2022-10-17T02:14:07;19.30;92.10
14140;DHT22;7150;53.514;9.988;2022-10-17T02:17:07;19.30;92.20
14140;DHT22;7150;53.514;9.988;2022-10-17T02:22:36;19.20;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T02:25:28;19.20;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T02:28:03;19.20;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T02:30:38;19.20;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T02:33:11;19.30;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T02:35:42;19.30;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T02:38:11;19.30;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T02:40:37;19.30;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T02:43:04;19.30;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T02:45:30;19.30;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T02:48:08;19.30;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T02:51:01;19.30;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T02:56:30;19.30;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T02:58:58;19.30;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T03:01:25;19.30;92.50
14140;DHT22;7150;53.514;9.988;2022-10-17T03:03:50;19.30;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T03:06:28;19.40;92.50
14140;DHT22;7150;53.514;9.988;2022-10-17T03:08:53;19.40;92.50
14140;DHT22;7150;53.514;9.988;2022-10-17T03:11:19;19.40;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T03:13:44;19.40;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T03:16:10;19.40;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T03:18:35;19.40;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T03:21:00;19.40;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T03:23:26;19.40;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T03:25:52;19.50;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T03:28:17;19.50;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T03:30:43;19.50;92.50
14140;DHT22;7150;53.514;9.988;2022-10-17T03:33:08;19.40;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T03:35:37;19.40;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T03:38:04;19.50;92.50
14140;DHT22;7150;53.514;9.988;2022-10-17T03:40:29;19.40;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T03:42:55;19.40;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T03:45:21;19.40;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T03:47:46;19.50;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T03:50:12;19.40;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T03:52:37;19.40;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T03:55:03;19.40;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T03:57:29;19.40;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T03:59:54;19.50;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T04:02:20;19.50;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T04:04:45;19.50;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T04:07:11;19.50;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T04:09:36;19.40;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T04:12:02;19.50;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T04:14:27;19.50;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T04:16:53;19.40;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T04:19:18;19.40;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T04:21:44;19.40;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T04:24:10;19.40;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T04:26:36;19.40;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T04:29:02;19.40;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T04:31:27;19.40;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T04:33:53;19.40;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T04:36:19;19.40;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T04:38:45;19.40;92.20
14140;DHT22;7150;53.514;9.988;2022-10-17T04:41:12;19.40;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T04:43:38;19.40;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T04:46:07;19.30;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T04:48:32;19.30;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T04:51:01;19.30;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T04:53:29;19.30;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T04:55:55;19.30;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T04:58:21;19.30;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T05:00:47;19.20;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T05:03:12;19.20;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T05:05:39;19.20;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T05:08:06;19.20;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T05:10:40;19.20;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T05:13:06;19.20;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T05:15:33;19.20;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T05:17:58;19.20;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T05:20:24;19.20;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T05:22:50;19.20;92.20
14140;DHT22;7150;53.514;9.988;2022-10-17T05:25:15;19.10;92.20
14140;DHT22;7150;53.514;9.988;2022-10-17T05:27:41;19.10;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T05:30:07;19.10;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T05:32:33;19.00;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T05:34:58;19.10;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T05:37:24;19.10;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T05:39:49;19.10;92.20
14140;DHT22;7150;53.514;9.988;2022-10-17T05:42:15;19.00;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T05:44:40;19.00;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T05:47:07;19.00;92.20
14140;DHT22;7150;53.514;9.988;2022-10-17T05:49:33;19.00;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T05:51:58;19.00;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T05:54:24;19.00;92.20
14140;DHT22;7150;53.514;9.988;2022-10-17T05:56:53;19.00;92.60
14140;DHT22;7150;53.514;9.988;2022-10-17T05:59:19;19.00;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T06:01:45;18.90;92.20
14140;DHT22;7150;53.514;9.988;2022-10-17T06:04:10;18.90;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T06:06:37;18.90;92.20
14140;DHT22;7150;53.514;9.988;2022-10-17T06:09:03;18.90;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T06:11:29;18.80;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T06:13:54;18.80;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T06:16:20;18.80;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T06:18:46;18.80;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T06:21:14;18.80;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T06:23:41;18.80;92.50
14140;DHT22;7150;53.514;9.988;2022-10-17T06:26:06;18.80;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T06:28:32;18.80;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T06:30:58;18.80;92.50
14140;DHT22;7150;53.514;9.988;2022-10-17T06:33:24;18.80;92.50
14140;DHT22;7150;53.514;9.988;2022-10-17T06:35:53;18.80;92.70
14140;DHT22;7150;53.514;9.988;2022-10-17T06:38:20;18.90;92.80
14140;DHT22;7150;53.514;9.988;2022-10-17T06:40:46;18.90;92.70
14140;DHT22;7150;53.514;9.988;2022-10-17T06:43:11;19.00;92.50
14140;DHT22;7150;53.514;9.988;2022-10-17T06:45:40;19.10;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T06:48:06;19.10;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T06:50:32;19.10;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T06:52:58;19.10;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T06:55:23;19.00;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T06:57:49;19.00;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T07:00:16;19.00;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T07:02:42;19.00;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T07:05:08;19.00;92.50
14140;DHT22;7150;53.514;9.988;2022-10-17T07:07:34;19.10;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T07:09:59;19.10;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T07:12:25;19.10;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T07:14:51;19.10;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T07:17:17;18.90;92.20
14140;DHT22;7150;53.514;9.988;2022-10-17T07:19:43;19.20;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T07:22:09;19.20;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T07:24:35;19.30;92.60
14140;DHT22;7150;53.514;9.988;2022-10-17T07:27:01;19.30;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T07:29:27;19.30;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T07:31:53;19.40;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T07:34:19;19.40;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T07:36:44;19.40;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T07:39:10;19.50;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T07:41:36;19.50;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T07:44:02;19.50;92.20
14140;DHT22;7150;53.514;9.988;2022-10-17T07:46:27;19.60;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T07:48:53;19.70;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T07:51:18;19.60;92.20
14140;DHT22;7150;53.514;9.988;2022-10-17T07:53:44;19.70;92.30
14140;DHT22;7150;53.514;9.988;2022-10-17T07:56:10;19.70;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T07:58:37;19.70;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T08:01:06;19.80;92.50
14140;DHT22;7150;53.514;9.988;2022-10-17T08:03:32;19.80;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T08:05:58;19.90;92.50
14140;DHT22;7150;53.514;9.988;2022-10-17T08:08:25;19.90;92.50
14140;DHT22;7150;53.514;9.988;2022-10-17T08:10:50;20.00;92.50
14140;DHT22;7150;53.514;9.988;2022-10-17T08:13:16;20.10;92.50
14140;DHT22;7150;53.514;9.988;2022-10-17T08:15:41;20.20;92.50
14140;DHT22;7150;53.514;9.988;2022-10-17T08:18:07;20.20;92.50
14140;DHT22;7150;53.514;9.988;2022-10-17T08:20:33;20.30;92.50
14140;DHT22;7150;53.514;9.988;2022-10-17T08:22:58;20.30;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T08:25:24;20.40;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T08:27:49;20.40;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T08:30:15;20.40;92.40
14140;DHT22;7150;53.514;9.988;2022-10-17T08:32:41;20.50;92.50
14140;DHT22;7150;53.514;9.988;2022-10-17T08:35:07;20.50;92.50
14140;DHT22;7150;53.514;9.988;2022-10-17T08:37:33;20.50;92.50
14140;DHT22;7150;53.514;9.988;2022-10-17T08:39:58;20.60;92.50
14140;DHT22;7150;53.514;9.988;2022-10-17T08:42:58;20.60;92.50
14140;DHT22;7150;53.514;9.988;2022-10-17T08:45:46;20.60;92.50
14140;DHT22;7150;53.514;9.988;2022-10-17T08:48:17;20.70;92.60
14140;DHT22;7150;53.514;9.988;2022-10-17T08:51:02;20.70;92.60
14140;DHT22;7150;53.514;9.988;2022-10-17T08:53:37;20.70;92.50
14140;DHT22;7150;53.514;9.988;2022-10-17T08:56:17;20.70;92.70
14140;DHT22;7150;53.514;9.988;2022-10-17T08:58:42;20.80;92.60
14140;DHT22;7150;53.514;9.988;2022-10-17T09:04:32;20.80;92.60
14140;DHT22;7150;53.514;9.988;2022-10-17T09:10:00;20.90;92.80
14140;DHT22;7150;53.514;9.988;2022-10-17T09:18:17;21.00;92.90
14140;DHT22;7150;53.514;9.988;2022-10-17T09:20:55;20.80;92.80
14140;DHT22;7150;53.514;9.988;2022-10-17T09:23:27;21.10;93.00
14140;DHT22;7150;53.514;9.988;2022-10-17T09:25:57;21.10;92.90
14140;DHT22;7150;53.514;9.988;2022-10-17T09:28:33;21.20;92.90
14140;DHT22;7150;53.514;9.988;2022-10-17T09:31:15;21.20;92.90
14140;DHT22;7150;53.514;9.988;2022-10-17T09:33:44;21.30;93.00
14140;DHT22;7150;53.514;9.988;2022-10-17T09:36:15;21.30;92.90
14140;DHT22;7150;53.514;9.988;2022-10-17T09:38:52;21.40;93.00
14140;DHT22;7150;53.514;9.988;2022-10-17T09:41:26;21.40;92.90
14140;DHT22;7150;53.514;9.988;2022-10-17T09:43:58;21.40;92.90
14140;DHT22;7150;53.514;9.988;2022-10-17T09:46:36;21.50;92.90
14140;DHT22;7150;53.514;9.988;2022-10-17T09:51:30;21.50;92.90
14140;DHT22;7150;53.514;9.988;2022-10-17T09:54:00;21.60;93.00
14140;DHT22;7150;53.514;9.988;2022-10-17T09:56:27;21.60;93.00
14140;DHT22;7150;53.514;9.988;2022-10-17T09:58:56;21.60;93.00
14140;DHT22;7150;53.514;9.988;2022-10-17T10:01:27;21.60;93.10
14140;DHT22;7150;53.514;9.988;2022-10-17T10:04:13;21.70;93.10
14140;DHT22;7150;53.514;9.988;2022-10-17T10:06:41;21.70;93.10
14140;DHT22;7150;53.514;9.988;2022-10-17T10:09:27;21.70;93.20
14140;DHT22;7150;53.514;9.988;2022-10-17T10:11:57;21.80;93.30
14140;DHT22;7150;53.514;9.988;2022-10-17T10:16:58;21.90;93.30
14140;DHT22;7150;53.514;9.988;2022-10-17T10:19:35;21.90;93.30
14140;DHT22;7150;53.514;9.988;2022-10-17T10:22:07;22.00;93.40
14140;DHT22;7150;53.514;9.988;2022-10-17T10:24:38;22.00;93.40
14140;DHT22;7150;53.514;9.988;2022-10-17T10:27:04;22.10;93.40
14140;DHT22;7150;53.514;9.988;2022-10-17T10:29:38;22.10;93.50
14140;DHT22;7150;53.514;9.988;2022-10-17T10:32:07;22.20;93.50
14140;DHT22;7150;53.514;9.988;2022-10-17T10:34:34;22.20;93.50
14140;DHT22;7150;53.514;9.988;2022-10-17T10:37:04;22.30;93.60
14140;DHT22;7150;53.514;9.988;2022-10-17T10:39:39;22.40;93.70
14140;DHT22;7150;53.514;9.988;2022-10-17T10:42:16;22.40;93.60
14140;DHT22;7150;53.514;9.988;2022-10-17T10:44:42;22.50;93.70
14140;DHT22;7150;53.514;9.988;2022-10-17T10:47:25;22.50;93.70
14140;DHT22;7150;53.514;9.988;2022-10-17T10:52:48;22.60;93.70
14140;DHT22;7150;53.514;9.988;2022-10-17T10:55:28;22.60;93.90
14140;DHT22;7150;53.514;9.988;2022-10-17T10:58:00;22.60;93.90
14140;DHT22;7150;53.514;9.988;2022-10-17T11:00:28;22.60;93.90
14140;DHT22;7150;53.514;9.988;2022-10-17T11:03:12;22.60;93.90
14140;DHT22;7150;53.514;9.988;2022-10-17T11:05:47;22.60;93.90
14140;DHT22;7150;53.514;9.988;2022-10-17T11:08:35;22.70;94.00
14140;DHT22;7150;53.514;9.988;2022-10-17T11:11:27;22.70;94.00
14140;DHT22;7150;53.514;9.988;2022-10-17T11:14:01;22.70;94.00
14140;DHT22;7150;53.514;9.988;2022-10-17T11:16:34;22.70;94.10
14140;DHT22;7150;53.514;9.988;2022-10-17T11:19:10;22.70;94.10
14140;DHT22;7150;53.514;9.988;2022-10-17T11:24:35;22.70;94.10
14140;DHT22;7150;53.514;9.988;2022-10-17T11:27:04;22.70;94.20
14140;DHT22;7150;53.514;9.988;2022-10-17T11:29:32;22.70;94.60
14140;DHT22;7150;53.514;9.988;2022-10-17T11:32:03;22.80;94.40
14140;DHT22;7150;53.514;9.988;2022-10-17T11:34:34;22.80;94.30
14140;DHT22;7150;53.514;9.988;2022-10-17T11:37:08;22.80;94.30
14140;DHT22;7150;53.514;9.988;2022-10-17T11:39:56;22.90;94.30
14140;DHT22;7150;53.514;9.988;2022-10-17T11:42:29;22.90;94.30
14140;DHT22;7150;53.514;9.988;2022-10-17T11:45:01;22.90;94.30
14140;DHT22;7150;53.514;9.988;2022-10-17T11:47:43;23.00;94.40
14140;DHT22;7150;53.514;9.988;2022-10-17T11:50:34;23.00;94.40
14140;DHT22;7150;53.514;9.988;2022-10-17T11:53:07;23.10;94.30
14140;DHT22;7150;53.514;9.988;2022-10-17T11:55:35;23.00;94.20
14140;DHT22;7150;53.514;9.988;2022-10-17T11:58:11;23.00;94.30
14140;DHT22;7150;53.514;9.988;2022-10-17T12:11:50;22.90;94.40
14140;DHT22;7150;53.514;9.988;2022-10-17T12:14:36;22.90;94.40
14140;DHT22;7150;53.514;9.988;2022-10-17T12:17:03;22.90;94.50
14140;DHT22;7150;53.514;9.988;2022-10-17T12:19:34;22.90;94.60
14140;DHT22;7150;53.514;9.988;2022-10-17T12:22:20;22.90;94.80
14140;DHT22;7150;53.514;9.988;2022-10-17T12:29:59;22.90;95.00
14140;DHT22;7150;53.514;9.988;2022-10-17T12:32:25;22.90;95.10
14140;DHT22;7150;53.514;9.988;2022-10-17T12:34:52;22.90;95.20
14140;DHT22;7150;53.514;9.988;2022-10-17T12:37:58;22.90;95.30
14140;DHT22;7150;53.514;9.988;2022-10-17T12:45:57;23.00;95.40
14140;DHT22;7150;53.514;9.988;2022-10-17T12:48:57;23.00;95.50
14140;DHT22;7150;53.514;9.988;2022-10-17T12:51:23;23.10;95.40
14140;DHT22;7150;53.514;9.988;2022-10-17T12:54:01;23.10;95.50
14140;DHT22;7150;53.514;9.988;2022-10-17T12:56:37;23.10;95.40
14140;DHT22;7150;53.514;9.988;2022-10-17T12:59:27;23.10;95.50
14140;DHT22;7150;53.514;9.988;2022-10-17T13:02:00;23.10;95.40
14140;DHT22;7150;53.514;9.988;2022-10-17T13:04:28;23.10;95.50
14140;DHT22;7150;53.514;9.988;2022-10-17T13:06:56;23.10;95.60
14140;DHT22;7150;53.514;9.988;2022-10-17T13:09:36;23.00;95.60
14140;DHT22;7150;53.514;9.988;2022-10-17T13:12:04;23.10;95.70
14140;DHT22;7150;53.514;9.988;2022-10-17T13:14:34;23.00;95.70
14140;DHT22;7150;53.514;9.988;2022-10-17T13:17:04;23.00;95.80
14140;DHT22;7150;53.514;9.988;2022-10-17T13:19:39;23.00;95.80
14140;DHT22;7150;53.514;9.988;2022-10-17T13:22:18;22.90;95.90
14140;DHT22;7150;53.514;9.988;2022-10-17T13:24:45;22.90;96.00
14140;DHT22;7150;53.514;9.988;2022-10-17T13:27:32;22.80;96.30
14140;DHT22;7150;53.514;9.988;2022-10-17T13:29:59;22.60;96.40
14140;DHT22;7150;53.514;9.988;2022-10-17T13:32:37;22.50;96.90
14140;DHT22;7150;53.514;9.988;2022-10-17T13:35:14;22.40;97.10
14140;DHT22;7150;53.514;9.988;2022-10-17T13:37:42;22.40;97.30
14140;DHT22;7150;53.514;9.988;2022-10-17T13:40:39;22.40;97.40
14140;DHT22;7150;53.514;9.988;2022-10-17T13:43:13;22.40;97.40
14140;DHT22;7150;53.514;9.988;2022-10-17T13:45:50;22.30;97.60
14140;DHT22;7150;53.514;9.988;2022-10-17T13:48:25;22.40;97.70
14140;DHT22;7150;53.514;9.988;2022-10-17T13:50:56;22.40;97.70
14140;DHT22;7150;53.514;9.988;2022-10-17T13:53:36;22.30;97.80
14140;DHT22;7150;53.514;9.988;2022-10-17T13:56:26;22.40;97.80
14140;DHT22;7150;53.514;9.988;2022-10-17T13:58:54;22.40;97.80
14140;DHT22;7150;53.514;9.988;2022-10-17T14:01:23;22.30;98.00
14140;DHT22;7150;53.514;9.988;2022-10-17T14:03:49;22.30;98.10
14140;DHT22;7150;53.514;9.988;2022-10-17T14:06:23;22.30;98.10
14140;DHT22;7150;53.514;9.988;2022-10-17T14:09:05;22.30;98.10
14140;DHT22;7150;53.514;9.988;2022-10-17T14:11:35;22.30;98.20
14140;DHT22;7150;53.514;9.988;2022-10-17T14:14:03;22.30;98.30
14140;DHT22;7150;53.514;9.988;2022-10-17T14:16:39;22.30;98.30
14140;DHT22;7150;53.514;9.988;2022-10-17T14:19:27;22.30;98.30
14140;DHT22;7150;53.514;9.988;2022-10-17T14:22:13;22.40;98.40
14140;DHT22;7150;53.514;9.988;2022-10-17T14:24:39;22.30;98.30
14140;DHT22;7150;53.514;9.988;2022-10-17T14:27:30;22.40;98.40
14140;DHT22;7150;53.514;9.988;2022-10-17T14:30:00;22.40;98.30
14140;DHT22;7150;53.514;9.988;2022-10-17T14:32:29;22.40;98.40
14140;DHT22;7150;53.514;9.988;2022-10-17T14:34:57;22.40;98.70
14140;DHT22;7150;53.514;9.988;2022-10-17T14:37:42;22.40;98.50
14140;DHT22;7150;53.514;9.988;2022-10-17T14:40:17;22.40;98.50
14140;DHT22;7150;53.514;9.988;2022-10-17T14:42:44;22.40;98.50
14140;DHT22;7150;53.514;9.988;2022-10-17T14:45:16;22.40;98.60
14140;DHT22;7150;53.514;9.988;2022-10-17T14:47:50;22.40;98.50
14140;DHT22;7150;53.514;9.988;2022-10-17T14:50:23;22.40;98.50
14140;DHT22;7150;53.514;9.988;2022-10-17T14:55:34;22.40;98.60
14140;DHT22;7150;53.514;9.988;2022-10-17T14:58:01;22.40;98.80
14140;DHT22;7150;53.514;9.988;2022-10-17T15:00:27;22.40;98.70
14140;DHT22;7150;53.514;9.988;2022-10-17T15:02:53;22.40;98.80
14140;DHT22;7150;53.514;9.988;2022-10-17T15:05:19;22.30;98.80
14140;DHT22;7150;53.514;9.988;2022-10-17T15:07:47;22.30;98.80
14140;DHT22;7150;53.514;9.988;2022-10-17T15:10:32;22.30;98.80
14140;DHT22;7150;53.514;9.988;2022-10-17T15:12:58;22.30;98.70
14140;DHT22;7150;53.514;9.988;2022-10-17T15:15:28;22.30;98.80
14140;DHT22;7150;53.514;9.988;2022-10-17T15:17:54;22.30;98.80
14140;DHT22;7150;53.514;9.988;2022-10-17T15:20:20;22.30;98.90
14140;DHT22;7150;53.514;9.988;2022-10-17T15:22:51;22.30;98.90
14140;DHT22;7150;53.514;9.988;2022-10-17T15:25:17;22.20;99.00
14140;DHT22;7150;53.514;9.988;2022-10-17T15:27:42;22.20;99.00
14140;DHT22;7150;53.514;9.988;2022-10-17T15:30:23;22.20;99.10
14140;DHT22;7150;53.514;9.988;2022-10-17T15:32:50;22.20;99.10
14140;DHT22;7150;53.514;9.988;2022-10-17T15:35:16;22.20;99.20
14140;DHT22;7150;53.514;9.988;2022-10-17T15:37:42;22.20;99.20
14140;DHT22;7150;53.514;9.988;2022-10-17T15:40:13;22.20;99.10
14140;DHT22;7150;53.514;9.988;2022-10-17T15:42:39;22.20;99.20
14140;DHT22;7150;53.514;9.988;2022-10-17T15:45:05;22.20;99.20
14140;DHT22;7150;53.514;9.988;2022-10-17T15:47:31;22.20;99.20
14140;DHT22;7150;53.514;9.988;2022-10-17T15:49:58;22.20;99.20
14140;DHT22;7150;53.514;9.988;2022-10-17T15:52:24;22.20;99.30
14140;DHT22;7150;53.514;9.988;2022-10-17T15:54:50;22.20;99.20
14140;DHT22;7150;53.514;9.988;2022-10-17T15:57:20;22.20;99.30
14140;DHT22;7150;53.514;9.988;2022-10-17T15:59:47;22.20;99.20
14140;DHT22;7150;53.514;9.988;2022-10-17T16:02:14;22.30;99.30
14140;DHT22;7150;53.514;9.988;2022-10-17T16:04:40;22.20;99.10
14140;DHT22;7150;53.514;9.988;2022-10-17T16:07:06;22.20;99.30
14140;DHT22;7150;53.514;9.988;2022-10-17T16:09:33;22.20;99.30
14140;DHT22;7150;53.514;9.988;2022-10-17T16:12:00;22.20;99.30
14140;DHT22;7150;53.514;9.988;2022-10-17T16:14:25;22.20;99.30
14140;DHT22;7150;53.514;9.988;2022-10-17T16:16:51;22.20;99.30
14140;DHT22;7150;53.514;9.988;2022-10-17T16:19:16;22.20;99.30
14140;DHT22;7150;53.514;9.988;2022-10-17T16:21:42;22.20;99.30
14140;DHT22;7150;53.514;9.988;2022-10-17T16:24:11;22.20;99.30
14140;DHT22;7150;53.514;9.988;2022-10-17T16:26:38;22.20;99.10
14140;DHT22;7150;53.514;9.988;2022-10-17T16:29:04;22.20;99.20
14140;DHT22;7150;53.514;9.988;2022-10-17T16:31:32;22.20;99.40
14140;DHT22;7150;53.514;9.988;2022-10-17T16:34:00;22.20;99.30
14140;DHT22;7150;53.514;9.988;2022-10-17T16:36:26;22.10;99.20
14140;DHT22;7150;53.514;9.988;2022-10-17T16:38:52;22.20;99.40
14140;DHT22;7150;53.514;9.988;2022-10-17T16:41:42;22.10;99.40
14140;DHT22;7150;53.514;9.988;2022-10-17T16:44:10;22.10;99.30
14140;DHT22;7150;53.514;9.988;2022-10-17T16:46:38;22.10;99.50
14140;DHT22;7150;53.514;9.988;2022-10-17T16:49:05;22.10;99.50
14140;DHT22;7150;53.514;9.988;2022-10-17T16:51:31;22.10;99.50
14140;DHT22;7150;53.514;9.988;2022-10-17T16:53:58;22.10;99.50
14140;DHT22;7150;53.514;9.988;2022-10-17T16:56:25;22.10;99.50
14140;DHT22;7150;53.514;9.988;2022-10-17T16:58:54;22.10;99.50
14140;DHT22;7150;53.514;9.988;2022-10-17T17:01:22;22.20;99.40
14140;DHT22;7150;53.514;9.988;2022-10-17T17:03:48;22.20;99.40
14140;DHT22;7150;53.514;9.988;2022-10-17T17:06:19;22.20;99.40
14140;DHT22;7150;53.514;9.988;2022-10-17T17:08:45;22.20;99.40
14140;DHT22;7150;53.514;9.988;2022-10-17T17:11:12;22.20;99.40
14140;DHT22;7150;53.514;9.988;2022-10-17T17:13:38;22.20;99.40
14140;DHT22;7150;53.514;9.988;2022-10-17T17:16:12;22.20;99.30