sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8050;SDS011;4068;42.158;24.732;2022-12-18T00:01:18;71.35;;;35.03;;
8050;SDS011;4068;42.158;24.732;2022-12-18T00:03:47;68.97;;;36.78;;
8050;SDS011;4068;42.158;24.732;2022-12-18T00:06:13;81.65;;;37.88;;
8050;SDS011;4068;42.158;24.732;2022-12-18T00:08:40;68.60;;;36.83;;
8050;SDS011;4068;42.158;24.732;2022-12-18T00:11:06;66.85;;;35.70;;
8050;SDS011;4068;42.158;24.732;2022-12-18T00:13:34;70.80;;;35.45;;
8050;SDS011;4068;42.158;24.732;2022-12-18T00:16:04;69.88;;;36.63;;
8050;SDS011;4068;42.158;24.732;2022-12-18T00:18:32;60.33;;;33.85;;
8050;SDS011;4068;42.158;24.732;2022-12-18T00:20:58;70.88;;;36.40;;
8050;SDS011;4068;42.158;24.732;2022-12-18T00:23:25;60.17;;;33.67;;
8050;SDS011;4068;42.158;24.732;2022-12-18T00:25:51;60.95;;;32.25;;
8050;SDS011;4068;42.158;24.732;2022-12-18T00:28:17;56.40;;;32.33;;
8050;SDS011;4068;42.158;24.732;2022-12-18T00:30:42;62.20;;;31.70;;
8050;SDS011;4068;42.158;24.732;2022-12-18T00:33:07;61.50;;;33.15;;
8050;SDS011;4068;42.158;24.732;2022-12-18T00:35:33;61.67;;;33.00;;
8050;SDS011;4068;42.158;24.732;2022-12-18T00:37:58;53.20;;;31.20;;
8050;SDS011;4068;42.158;24.732;2022-12-18T00:40:24;51.85;;;29.50;;
8050;SDS011;4068;42.158;24.732;2022-12-18T00:42:49;51.10;;;30.38;;
8050;SDS011;4068;42.158;24.732;2022-12-18T00:45:24;55.67;;;30.40;;
8050;SDS011;4068;42.158;24.732;2022-12-18T00:47:51;53.72;;;29.52;;
8050;SDS011;4068;42.158;24.732;2022-12-18T00:50:17;54.60;;;29.65;;
8050;SDS011;4068;42.158;24.732;2022-12-18T00:52:42;52.88;;;29.27;;
8050;SDS011;4068;42.158;24.732;2022-12-18T00:55:08;54.67;;;30.13;;
8050;SDS011;4068;42.158;24.732;2022-12-18T00:57:34;56.05;;;30.20;;
8050;SDS011;4068;42.158;24.732;2022-12-18T00:59:59;57.72;;;30.25;;
8050;SDS011;4068;42.158;24.732;2022-12-18T01:02:24;52.80;;;29.73;;
8050;SDS011;4068;42.158;24.732;2022-12-18T01:04:50;56.58;;;30.33;;
8050;SDS011;4068;42.158;24.732;2022-12-18T01:07:15;57.03;;;30.70;;
8050;SDS011;4068;42.158;24.732;2022-12-18T01:09:41;60.33;;;31.90;;
8050;SDS011;4068;42.158;24.732;2022-12-18T01:12:06;61.65;;;31.13;;
8050;SDS011;4068;42.158;24.732;2022-12-18T01:14:32;56.83;;;31.77;;
8050;SDS011;4068;42.158;24.732;2022-12-18T01:16:57;54.17;;;30.13;;
8050;SDS011;4068;42.158;24.732;2022-12-18T01:19:23;54.08;;;29.90;;
8050;SDS011;4068;42.158;24.732;2022-12-18T01:21:48;52.47;;;30.42;;
8050;SDS011;4068;42.158;24.732;2022-12-18T01:24:14;54.25;;;29.27;;
8050;SDS011;4068;42.158;24.732;2022-12-18T01:26:39;52.28;;;29.67;;
8050;SDS011;4068;42.158;24.732;2022-12-18T01:29:05;52.72;;;29.33;;
8050;SDS011;4068;42.158;24.732;2022-12-18T01:31:31;54.45;;;30.02;;
8050;SDS011;4068;42.158;24.732;2022-12-18T01:33:59;52.90;;;30.15;;
8050;SDS011;4068;42.158;24.732;2022-12-18T01:36:26;52.58;;;30.27;;
8050;SDS011;4068;42.158;24.732;2022-12-18T01:38:54;54.60;;;29.90;;
8050;SDS011;4068;42.158;24.732;2022-12-18T01:41:23;51.80;;;29.20;;
8050;SDS011;4068;42.158;24.732;2022-12-18T01:46:16;52.10;;;29.05;;
8050;SDS011;4068;42.158;24.732;2022-12-18T01:48:43;60.22;;;31.05;;
8050;SDS011;4068;42.158;24.732;2022-12-18T01:51:11;58.67;;;29.75;;
8050;SDS011;4068;42.158;24.732;2022-12-18T01:53:38;56.80;;;30.58;;
8050;SDS011;4068;42.158;24.732;2022-12-18T01:56:05;55.40;;;30.42;;
8050;SDS011;4068;42.158;24.732;2022-12-18T01:58:39;57.30;;;30.33;;
8050;SDS011;4068;42.158;24.732;2022-12-18T02:01:06;55.22;;;28.85;;
8050;SDS011;4068;42.158;24.732;2022-12-18T02:03:31;57.70;;;30.00;;
8050;SDS011;4068;42.158;24.732;2022-12-18T02:19:37;49.55;;;27.90;;
8050;SDS011;4068;42.158;24.732;2022-12-18T02:22:26;48.78;;;26.65;;
8050;SDS011;4068;42.158;24.732;2022-12-18T02:27:43;46.10;;;24.85;;
8050;SDS011;4068;42.158;24.732;2022-12-18T02:30:12;46.50;;;24.15;;
8050;SDS011;4068;42.158;24.732;2022-12-18T02:32:40;44.03;;;25.55;;
8050;SDS011;4068;42.158;24.732;2022-12-18T02:35:12;46.13;;;26.33;;
8050;SDS011;4068;42.158;24.732;2022-12-18T02:37:40;43.78;;;25.05;;
8050;SDS011;4068;42.158;24.732;2022-12-18T02:40:08;42.40;;;24.45;;
8050;SDS011;4068;42.158;24.732;2022-12-18T02:42:36;44.25;;;24.33;;
8050;SDS011;4068;42.158;24.732;2022-12-18T02:45:01;41.78;;;21.85;;
8050;SDS011;4068;42.158;24.732;2022-12-18T02:47:31;42.55;;;23.65;;
8050;SDS011;4068;42.158;24.732;2022-12-18T02:52:31;36.45;;;21.35;;
8050;SDS011;4068;42.158;24.732;2022-12-18T02:58:17;39.25;;;20.95;;
8050;SDS011;4068;42.158;24.732;2022-12-18T03:06:14;46.03;;;25.25;;
8050;SDS011;4068;42.158;24.732;2022-12-18T03:09:06;49.08;;;26.67;;
8050;SDS011;4068;42.158;24.732;2022-12-18T03:11:36;47.20;;;24.88;;
8050;SDS011;4068;42.158;24.732;2022-12-18T03:14:23;44.42;;;26.20;;
8050;SDS011;4068;42.158;24.732;2022-12-18T03:16:51;44.45;;;22.92;;
8050;SDS011;4068;42.158;24.732;2022-12-18T03:19:20;40.58;;;23.88;;
8050;SDS011;4068;42.158;24.732;2022-12-18T03:21:51;41.05;;;25.67;;
8050;SDS011;4068;42.158;24.732;2022-12-18T03:24:20;53.03;;;31.63;;
8050;SDS011;4068;42.158;24.732;2022-12-18T03:26:51;59.70;;;34.95;;
8050;SDS011;4068;42.158;24.732;2022-12-18T03:29:24;54.65;;;30.27;;
8050;SDS011;4068;42.158;24.732;2022-12-18T03:32:04;47.75;;;28.73;;
8050;SDS011;4068;42.158;24.732;2022-12-18T03:34:34;46.33;;;28.35;;
8050;SDS011;4068;42.158;24.732;2022-12-18T03:37:03;48.95;;;27.83;;
8050;SDS011;4068;42.158;24.732;2022-12-18T03:39:30;37.05;;;22.95;;
8050;SDS011;4068;42.158;24.732;2022-12-18T03:47:27;28.70;;;16.00;;
8050;SDS011;4068;42.158;24.732;2022-12-18T03:50:18;26.75;;;16.35;;
8050;SDS011;4068;42.158;24.732;2022-12-18T03:52:49;23.23;;;14.02;;
8050;SDS011;4068;42.158;24.732;2022-12-18T03:55:19;27.42;;;15.68;;
8050;SDS011;4068;42.158;24.732;2022-12-18T03:57:47;22.98;;;14.38;;
8050;SDS011;4068;42.158;24.732;2022-12-18T04:00:14;26.20;;;15.05;;
8050;SDS011;4068;42.158;24.732;2022-12-18T04:02:49;21.15;;;14.13;;
8050;SDS011;4068;42.158;24.732;2022-12-18T04:05:18;24.02;;;14.02;;
8050;SDS011;4068;42.158;24.732;2022-12-18T04:07:45;25.08;;;14.20;;
8050;SDS011;4068;42.158;24.732;2022-12-18T04:10:12;23.85;;;13.40;;
8050;SDS011;4068;42.158;24.732;2022-12-18T04:12:40;21.38;;;12.68;;
8050;SDS011;4068;42.158;24.732;2022-12-18T04:15:05;19.25;;;12.32;;
8050;SDS011;4068;42.158;24.732;2022-12-18T04:17:35;21.92;;;13.25;;
8050;SDS011;4068;42.158;24.732;2022-12-18T04:20:00;23.02;;;13.23;;
8050;SDS011;4068;42.158;24.732;2022-12-18T04:22:26;21.40;;;13.20;;
8050;SDS011;4068;42.158;24.732;2022-12-18T04:24:51;21.23;;;12.20;;
8050;SDS011;4068;42.158;24.732;2022-12-18T04:27:17;23.27;;;13.35;;
8050;SDS011;4068;42.158;24.732;2022-12-18T04:29:42;21.52;;;12.05;;
8050;SDS011;4068;42.158;24.732;2022-12-18T04:32:08;17.20;;;11.45;;
8050;SDS011;4068;42.158;24.732;2022-12-18T04:34:33;16.30;;;10.70;;
8050;SDS011;4068;42.158;24.732;2022-12-18T04:36:59;13.73;;;9.60;;
8050;SDS011;4068;42.158;24.732;2022-12-18T04:39:24;12.38;;;8.98;;
8050;SDS011;4068;42.158;24.732;2022-12-18T04:41:50;12.30;;;9.18;;
8050;SDS011;4068;42.158;24.732;2022-12-18T04:44:15;13.77;;;8.77;;
8050;SDS011;4068;42.158;24.732;2022-12-18T04:46:41;18.75;;;8.43;;
8050;SDS011;4068;42.158;24.732;2022-12-18T04:49:06;11.32;;;7.78;;
8050;SDS011;4068;42.158;24.732;2022-12-18T04:51:32;12.82;;;7.78;;
8050;SDS011;4068;42.158;24.732;2022-12-18T04:53:57;10.00;;;7.53;;
8050;SDS011;4068;42.158;24.732;2022-12-18T04:56:22;10.82;;;7.32;;
8050;SDS011;4068;42.158;24.732;2022-12-18T04:58:48;10.50;;;6.60;;
8050;SDS011;4068;42.158;24.732;2022-12-18T05:01:14;9.60;;;6.85;;
8050;SDS011;4068;42.158;24.732;2022-12-18T05:03:41;9.05;;;6.80;;
8050;SDS011;4068;42.158;24.732;2022-12-18T05:06:07;9.05;;;6.82;;
8050;SDS011;4068;42.158;24.732;2022-12-18T05:08:32;8.93;;;6.07;;
8050;SDS011;4068;42.158;24.732;2022-12-18T05:11:08;8.95;;;6.32;;
8050;SDS011;4068;42.158;24.732;2022-12-18T05:13:36;7.97;;;5.85;;
8050;SDS011;4068;42.158;24.732;2022-12-18T05:16:03;9.45;;;6.55;;
8050;SDS011;4068;42.158;24.732;2022-12-18T05:18:29;8.68;;;6.32;;
8050;SDS011;4068;42.158;24.732;2022-12-18T05:20:55;7.20;;;5.90;;
8050;SDS011;4068;42.158;24.732;2022-12-18T05:23:21;6.38;;;5.70;;
8050;SDS011;4068;42.158;24.732;2022-12-18T05:25:51;7.68;;;5.63;;
8050;SDS011;4068;42.158;24.732;2022-12-18T05:28:25;7.75;;;6.00;;
8050;SDS011;4068;42.158;24.732;2022-12-18T05:30:52;10.15;;;6.25;;
8050;SDS011;4068;42.158;24.732;2022-12-18T05:33:19;7.30;;;5.75;;
8050;SDS011;4068;42.158;24.732;2022-12-18T05:35:53;7.53;;;6.22;;
8050;SDS011;4068;42.158;24.732;2022-12-18T05:38:20;7.75;;;6.68;;
8050;SDS011;4068;42.158;24.732;2022-12-18T05:40:47;7.50;;;6.20;;
8050;SDS011;4068;42.158;24.732;2022-12-18T05:43:13;9.90;;;6.45;;
8050;SDS011;4068;42.158;24.732;2022-12-18T05:45:39;9.23;;;6.25;;
8050;SDS011;4068;42.158;24.732;2022-12-18T05:48:05;8.80;;;6.03;;
8050;SDS011;4068;42.158;24.732;2022-12-18T05:50:38;8.13;;;5.97;;
8050;SDS011;4068;42.158;24.732;2022-12-18T05:53:05;9.27;;;6.43;;
8050;SDS011;4068;42.158;24.732;2022-12-18T05:55:34;9.85;;;6.05;;
8050;SDS011;4068;42.158;24.732;2022-12-18T05:58:02;8.82;;;6.20;;
8050;SDS011;4068;42.158;24.732;2022-12-18T06:00:29;8.45;;;6.28;;
8050;SDS011;4068;42.158;24.732;2022-12-18T06:02:56;7.88;;;5.65;;
8050;SDS011;4068;42.158;24.732;2022-12-18T06:05:22;9.05;;;5.85;;
8050;SDS011;4068;42.158;24.732;2022-12-18T06:07:48;11.75;;;6.05;;
8050;SDS011;4068;42.158;24.732;2022-12-18T06:10:13;7.70;;;6.00;;
8050;SDS011;4068;42.158;24.732;2022-12-18T06:12:38;7.72;;;5.90;;
8050;SDS011;4068;42.158;24.732;2022-12-18T06:15:04;10.13;;;6.47;;
8050;SDS011;4068;42.158;24.732;2022-12-18T06:17:30;9.82;;;6.82;;
8050;SDS011;4068;42.158;24.732;2022-12-18T06:19:56;8.35;;;6.10;;
8050;SDS011;4068;42.158;24.732;2022-12-18T06:22:22;10.40;;;6.55;;
8050;SDS011;4068;42.158;24.732;2022-12-18T06:24:48;10.52;;;7.10;;
8050;SDS011;4068;42.158;24.732;2022-12-18T06:27:13;8.85;;;6.60;;
8050;SDS011;4068;42.158;24.732;2022-12-18T06:29:39;14.30;;;6.68;;
8050;SDS011;4068;42.158;24.732;2022-12-18T06:32:04;8.75;;;6.00;;
8050;SDS011;4068;42.158;24.732;2022-12-18T06:34:30;8.82;;;6.40;;
8050;SDS011;4068;42.158;24.732;2022-12-18T06:36:55;9.60;;;6.45;;
8050;SDS011;4068;42.158;24.732;2022-12-18T06:39:21;9.45;;;6.28;;
8050;SDS011;4068;42.158;24.732;2022-12-18T06:41:46;10.55;;;6.88;;
8050;SDS011;4068;42.158;24.732;2022-12-18T06:44:12;7.85;;;6.13;;
8050;SDS011;4068;42.158;24.732;2022-12-18T06:46:37;10.73;;;6.93;;
8050;SDS011;4068;42.158;24.732;2022-12-18T06:49:03;10.60;;;6.13;;
8050;SDS011;4068;42.158;24.732;2022-12-18T06:51:28;8.82;;;6.13;;
8050;SDS011;4068;42.158;24.732;2022-12-18T06:53:54;8.05;;;6.50;;
8050;SDS011;4068;42.158;24.732;2022-12-18T06:56:19;9.93;;;6.13;;
8050;SDS011;4068;42.158;24.732;2022-12-18T06:58:45;9.10;;;6.45;;
8050;SDS011;4068;42.158;24.732;2022-12-18T07:01:11;8.95;;;6.22;;
8050;SDS011;4068;42.158;24.732;2022-12-18T07:03:38;9.27;;;6.38;;
8050;SDS011;4068;42.158;24.732;2022-12-18T07:06:04;7.78;;;6.00;;
8050;SDS011;4068;42.158;24.732;2022-12-18T07:08:31;10.35;;;7.40;;
8050;SDS011;4068;42.158;24.732;2022-12-18T07:10:57;9.75;;;6.57;;
8050;SDS011;4068;42.158;24.732;2022-12-18T07:13:22;8.82;;;6.50;;
8050;SDS011;4068;42.158;24.732;2022-12-18T07:15:48;9.98;;;6.32;;
8050;SDS011;4068;42.158;24.732;2022-12-18T07:18:13;11.48;;;7.00;;
8050;SDS011;4068;42.158;24.732;2022-12-18T07:20:39;8.63;;;6.22;;
8050;SDS011;4068;42.158;24.732;2022-12-18T07:23:04;10.38;;;7.07;;
8050;SDS011;4068;42.158;24.732;2022-12-18T07:25:34;10.43;;;6.47;;
8050;SDS011;4068;42.158;24.732;2022-12-18T07:28:00;9.88;;;6.45;;
8050;SDS011;4068;42.158;24.732;2022-12-18T07:30:25;10.23;;;6.75;;
8050;SDS011;4068;42.158;24.732;2022-12-18T07:32:51;9.43;;;6.60;;
8050;SDS011;4068;42.158;24.732;2022-12-18T07:35:16;9.82;;;6.65;;
8050;SDS011;4068;42.158;24.732;2022-12-18T07:37:41;10.57;;;6.95;;
8050;SDS011;4068;42.158;24.732;2022-12-18T07:40:07;8.25;;;6.38;;
8050;SDS011;4068;42.158;24.732;2022-12-18T07:42:33;8.23;;;6.47;;
8050;SDS011;4068;42.158;24.732;2022-12-18T07:44:59;9.15;;;6.70;;
8050;SDS011;4068;42.158;24.732;2022-12-18T07:47:26;10.55;;;6.80;;
8050;SDS011;4068;42.158;24.732;2022-12-18T07:49:52;9.30;;;6.80;;
8050;SDS011;4068;42.158;24.732;2022-12-18T07:52:17;11.32;;;7.45;;
8050;SDS011;4068;42.158;24.732;2022-12-18T07:54:43;11.57;;;6.90;;
8050;SDS011;4068;42.158;24.732;2022-12-18T07:57:09;13.00;;;7.20;;
8050;SDS011;4068;42.158;24.732;2022-12-18T07:59:34;14.73;;;8.52;;
8050;SDS011;4068;42.158;24.732;2022-12-18T08:02:00;9.73;;;7.43;;
8050;SDS011;4068;42.158;24.732;2022-12-18T08:04:26;10.82;;;7.22;;
8050;SDS011;4068;42.158;24.732;2022-12-18T08:06:52;10.27;;;6.85;;
8050;SDS011;4068;42.158;24.732;2022-12-18T08:09:17;12.13;;;7.03;;
8050;SDS011;4068;42.158;24.732;2022-12-18T08:11:43;9.90;;;7.20;;
8050;SDS011;4068;42.158;24.732;2022-12-18T08:14:09;13.40;;;7.20;;
8050;SDS011;4068;42.158;24.732;2022-12-18T08:16:35;11.40;;;7.00;;
8050;SDS011;4068;42.158;24.732;2022-12-18T08:19:00;11.82;;;7.50;;
8050;SDS011;4068;42.158;24.732;2022-12-18T08:21:27;12.13;;;7.63;;
8050;SDS011;4068;42.158;24.732;2022-12-18T08:23:55;13.98;;;8.27;;
8050;SDS011;4068;42.158;24.732;2022-12-18T08:26:23;12.57;;;8.07;;
8050;SDS011;4068;42.158;24.732;2022-12-18T08:28:50;10.35;;;7.28;;
8050;SDS011;4068;42.158;24.732;2022-12-18T08:31:16;12.30;;;7.53;;
8050;SDS011;4068;42.158;24.732;2022-12-18T08:33:43;11.93;;;6.53;;
8050;SDS011;4068;42.158;24.732;2022-12-18T08:36:08;10.35;;;6.97;;
8050;SDS011;4068;42.158;24.732;2022-12-18T08:38:35;13.02;;;7.57;;
8050;SDS011;4068;42.158;24.732;2022-12-18T08:41:01;10.45;;;6.93;;
8050;SDS011;4068;42.158;24.732;2022-12-18T08:43:28;11.77;;;7.10;;
8050;SDS011;4068;42.158;24.732;2022-12-18T08:46:15;12.05;;;7.22;;
8050;SDS011;4068;42.158;24.732;2022-12-18T08:48:41;13.55;;;8.02;;
8050;SDS011;4068;42.158;24.732;2022-12-18T08:51:07;18.48;;;7.88;;
8050;SDS011;4068;42.158;24.732;2022-12-18T08:53:34;16.40;;;8.20;;
8050;SDS011;4068;42.158;24.732;2022-12-18T08:56:00;18.88;;;7.43;;
8050;SDS011;4068;42.158;24.732;2022-12-18T08:58:26;12.55;;;7.68;;
8050;SDS011;4068;42.158;24.732;2022-12-18T09:00:51;15.75;;;8.15;;
8050;SDS011;4068;42.158;24.732;2022-12-18T09:03:18;14.85;;;7.22;;
8050;SDS011;4068;42.158;24.732;2022-12-18T09:05:47;14.80;;;7.45;;
8050;SDS011;4068;42.158;24.732;2022-12-18T09:08:13;15.52;;;7.97;;
8050;SDS011;4068;42.158;24.732;2022-12-18T09:10:42;16.77;;;7.78;;
8050;SDS011;4068;42.158;24.732;2022-12-18T09:13:10;12.30;;;7.63;;
8050;SDS011;4068;42.158;24.732;2022-12-18T09:15:45;12.43;;;7.78;;
8050;SDS011;4068;42.158;24.732;2022-12-18T09:18:13;13.35;;;7.10;;
8050;SDS011;4068;42.158;24.732;2022-12-18T09:20:40;12.27;;;6.90;;
8050;SDS011;4068;42.158;24.732;2022-12-18T09:23:05;9.75;;;7.05;;
8050;SDS011;4068;42.158;24.732;2022-12-18T09:25:31;16.45;;;7.70;;
8050;SDS011;4068;42.158;24.732;2022-12-18T09:28:05;14.27;;;6.75;;
8050;SDS011;4068;42.158;24.732;2022-12-18T09:30:31;10.70;;;7.38;;
8050;SDS011;4068;42.158;24.732;2022-12-18T09:32:59;14.85;;;7.63;;
8050;SDS011;4068;42.158;24.732;2022-12-18T09:35:25;12.10;;;7.55;;
8050;SDS011;4068;42.158;24.732;2022-12-18T09:37:50;14.50;;;7.65;;
8050;SDS011;4068;42.158;24.732;2022-12-18T09:40:16;15.82;;;7.00;;
8050;SDS011;4068;42.158;24.732;2022-12-18T09:42:45;20.55;;;8.10;;
8050;SDS011;4068;42.158;24.732;2022-12-18T09:45:17;10.95;;;7.03;;
8050;SDS011;4068;42.158;24.732;2022-12-18T09:47:43;13.80;;;7.78;;
8050;SDS011;4068;42.158;24.732;2022-12-18T09:50:55;16.98;;;7.75;;
8050;SDS011;4068;42.158;24.732;2022-12-18T09:53:05;12.80;;;7.80;;
8050;SDS011;4068;42.158;24.732;2022-12-18T09:55:39;16.60;;;8.15;;
8050;SDS011;4068;42.158;24.732;2022-12-18T09:58:13;11.35;;;8.23;;
8050;SDS011;4068;42.158;24.732;2022-12-18T10:00:54;11.85;;;7.30;;
8050;SDS011;4068;42.158;24.732;2022-12-18T10:03:20;17.27;;;7.35;;
8050;SDS011;4068;42.158;24.732;2022-12-18T10:13:54;13.82;;;8.18;;
8050;SDS011;4068;42.158;24.732;2022-12-18T10:22:10;12.07;;;7.53;;
8050;SDS011;4068;42.158;24.732;2022-12-18T10:24:52;10.82;;;6.68;;
8050;SDS011;4068;42.158;24.732;2022-12-18T10:27:29;8.70;;;6.18;;
8050;SDS011;4068;42.158;24.732;2022-12-18T10:29:55;12.60;;;7.60;;
8050;SDS011;4068;42.158;24.732;2022-12-18T10:32:22;12.98;;;7.15;;
8050;SDS011;4068;42.158;24.732;2022-12-18T10:34:50;8.43;;;6.70;;
8050;SDS011;4068;42.158;24.732;2022-12-18T10:37:18;13.98;;;7.95;;
8050;SDS011;4068;42.158;24.732;2022-12-18T10:40:47;11.50;;;7.38;;
8050;SDS011;4068;42.158;24.732;2022-12-18T10:42:39;14.10;;;7.47;;
8050;SDS011;4068;42.158;24.732;2022-12-18T10:45:10;10.43;;;6.80;;
8050;SDS011;4068;42.158;24.732;2022-12-18T10:47:46;12.20;;;6.53;;
8050;SDS011;4068;42.158;24.732;2022-12-18T10:53:02;11.75;;;7.03;;
8050;SDS011;4068;42.158;24.732;2022-12-18T10:55:38;13.00;;;6.85;;
8050;SDS011;4068;42.158;24.732;2022-12-18T11:03:41;10.70;;;6.43;;
8050;SDS011;4068;42.158;24.732;2022-12-18T11:06:19;10.40;;;6.22;;
8050;SDS011;4068;42.158;24.732;2022-12-18T11:08:59;10.35;;;6.75;;
8050;SDS011;4068;42.158;24.732;2022-12-18T11:11:26;10.82;;;6.43;;
8050;SDS011;4068;42.158;24.732;2022-12-18T11:13:58;13.13;;;8.05;;
8050;SDS011;4068;42.158;24.732;2022-12-18T11:16:27;12.40;;;7.13;;
8050;SDS011;4068;42.158;24.732;2022-12-18T11:18:53;12.32;;;7.47;;
8050;SDS011;4068;42.158;24.732;2022-12-18T11:21:19;11.40;;;8.13;;
8050;SDS011;4068;42.158;24.732;2022-12-18T11:23:51;14.07;;;9.60;;
8050;SDS011;4068;42.158;24.732;2022-12-18T11:26:18;15.85;;;9.15;;
8050;SDS011;4068;42.158;24.732;2022-12-18T11:31:20;13.38;;;8.65;;
8050;SDS011;4068;42.158;24.732;2022-12-18T11:36:25;14.20;;;8.75;;
8050;SDS011;4068;42.158;24.732;2022-12-18T11:38:56;13.82;;;8.40;;
8050;SDS011;4068;42.158;24.732;2022-12-18T11:44:32;18.35;;;10.55;;
8050;SDS011;4068;42.158;24.732;2022-12-18T11:50:08;17.50;;;10.82;;
8050;SDS011;4068;42.158;24.732;2022-12-18T11:52:41;21.35;;;11.98;;
8050;SDS011;4068;42.158;24.732;2022-12-18T11:55:11;18.13;;;11.55;;
8050;SDS011;4068;42.158;24.732;2022-12-18T11:57:54;15.38;;;9.63;;
8050;SDS011;4068;42.158;24.732;2022-12-18T12:00:30;16.20;;;9.95;;
8050;SDS011;4068;42.158;24.732;2022-12-18T12:08:27;12.65;;;9.38;;
8050;SDS011;4068;42.158;24.732;2022-12-18T12:11:22;13.30;;;8.57;;
8050;SDS011;4068;42.158;24.732;2022-12-18T12:17:18;13.30;;;8.70;;
8050;SDS011;4068;42.158;24.732;2022-12-18T12:25:52;11.80;;;8.48;;
8050;SDS011;4068;42.158;24.732;2022-12-18T12:38:59;16.30;;;10.00;;
8050;SDS011;4068;42.158;24.732;2022-12-18T12:41:31;14.10;;;8.93;;
8050;SDS011;4068;42.158;24.732;2022-12-18T12:44:23;14.40;;;9.20;;
8050;SDS011;4068;42.158;24.732;2022-12-18T12:46:56;14.35;;;9.32;;
8050;SDS011;4068;42.158;24.732;2022-12-18T12:49:26;12.00;;;8.23;;
8050;SDS011;4068;42.158;24.732;2022-12-18T12:51:58;13.13;;;9.00;;
8050;SDS011;4068;42.158;24.732;2022-12-18T12:54:29;14.35;;;9.05;;
8050;SDS011;4068;42.158;24.732;2022-12-18T12:57:00;13.48;;;9.07;;
8050;SDS011;4068;42.158;24.732;2022-12-18T13:05:14;13.73;;;9.43;;
8050;SDS011;4068;42.158;24.732;2022-12-18T13:08:08;15.30;;;9.55;;
8050;SDS011;4068;42.158;24.732;2022-12-18T13:10:39;16.40;;;9.57;;
8050;SDS011;4068;42.158;24.732;2022-12-18T13:20:40;16.50;;;10.20;;
8050;SDS011;4068;42.158;24.732;2022-12-18T13:23:27;21.85;;;9.95;;
8050;SDS011;4068;42.158;24.732;2022-12-18T13:30:58;30.42;;;16.38;;
8050;SDS011;4068;42.158;24.732;2022-12-18T13:36:01;32.05;;;17.05;;
8050;SDS011;4068;42.158;24.732;2022-12-18T13:38:37;23.00;;;12.82;;
8050;SDS011;4068;42.158;24.732;2022-12-18T13:51:23;17.60;;;9.52;;
8050;SDS011;4068;42.158;24.732;2022-12-18T13:53:51;18.40;;;10.52;;
8050;SDS011;4068;42.158;24.732;2022-12-18T13:56:23;16.23;;;10.05;;
8050;SDS011;4068;42.158;24.732;2022-12-18T14:01:41;14.25;;;8.95;;
8050;SDS011;4068;42.158;24.732;2022-12-18T14:04:20;15.55;;;9.95;;
8050;SDS011;4068;42.158;24.732;2022-12-18T14:06:47;13.20;;;8.80;;
8050;SDS011;4068;42.158;24.732;2022-12-18T14:09:17;14.43;;;9.25;;
8050;SDS011;4068;42.158;24.732;2022-12-18T14:11:48;15.02;;;9.73;;
8050;SDS011;4068;42.158;24.732;2022-12-18T14:14:16;17.27;;;9.88;;
8050;SDS011;4068;42.158;24.732;2022-12-18T14:16:42;12.45;;;9.23;;
8050;SDS011;4068;42.158;24.732;2022-12-18T14:19:10;73.97;;;25.90;;
8050;SDS011;4068;42.158;24.732;2022-12-18T14:21:40;69.57;;;22.35;;
8050;SDS011;4068;42.158;24.732;2022-12-18T14:24:16;20.40;;;11.50;;
8050;SDS011;4068;42.158;24.732;2022-12-18T14:26:44;36.72;;;15.60;;
8050;SDS011;4068;42.158;24.732;2022-12-18T14:29:26;40.00;;;16.10;;
8050;SDS011;4068;42.158;24.732;2022-12-18T14:32:10;67.40;;;20.25;;
8050;SDS011;4068;42.158;24.732;2022-12-18T14:34:37;21.05;;;11.32;;
8050;SDS011;4068;42.158;24.732;2022-12-18T14:37:03;24.63;;;12.43;;
8050;SDS011;4068;42.158;24.732;2022-12-18T14:39:29;18.13;;;11.00;;
8050;SDS011;4068;42.158;24.732;2022-12-18T14:41:54;20.30;;;11.32;;
8050;SDS011;4068;42.158;24.732;2022-12-18T14:44:20;19.02;;;11.05;;
8050;SDS011;4068;42.158;24.732;2022-12-18T14:46:46;18.70;;;10.77;;
8050;SDS011;4068;42.158;24.732;2022-12-18T14:49:22;16.33;;;9.23;;
8050;SDS011;4068;42.158;24.732;2022-12-18T14:52:03;18.20;;;10.60;;
8050;SDS011;4068;42.158;24.732;2022-12-18T14:54:31;18.25;;;10.75;;
8050;SDS011;4068;42.158;24.732;2022-12-18T14:59:30;18.05;;;11.13;;
8050;SDS011;4068;42.158;24.732;2022-12-18T15:02:18;20.98;;;11.45;;
8050;SDS011;4068;42.158;24.732;2022-12-18T15:04:47;19.02;;;11.32;;
8050;SDS011;4068;42.158;24.732;2022-12-18T15:07:14;19.63;;;12.13;;
8050;SDS011;4068;42.158;24.732;2022-12-18T15:10:31;19.20;;;12.23;;
8050;SDS011;4068;42.158;24.732;2022-12-18T15:20:45;19.63;;;11.43;;
8050;SDS011;4068;42.158;24.732;2022-12-18T15:23:23;20.80;;;11.88;;
8050;SDS011;4068;42.158;24.732;2022-12-18T15:25:59;19.15;;;11.60;;
8050;SDS011;4068;42.158;24.732;2022-12-18T15:28:32;20.23;;;11.18;;
8050;SDS011;4068;42.158;24.732;2022-12-18T15:33:39;20.35;;;11.82;;
8050;SDS011;4068;42.158;24.732;2022-12-18T15:36:12;21.50;;;13.00;;
8050;SDS011;4068;42.158;24.732;2022-12-18T15:38:39;18.98;;;12.02;;
8050;SDS011;4068;42.158;24.732;2022-12-18T15:41:05;31.48;;;14.38;;
8050;SDS011;4068;42.158;24.732;2022-12-18T15:43:38;23.48;;;13.23;;
8050;SDS011;4068;42.158;24.732;2022-12-18T15:46:04;23.73;;;14.23;;
8050;SDS011;4068;42.158;24.732;2022-12-18T15:48:33;23.00;;;13.48;;
8050;SDS011;4068;42.158;24.732;2022-12-18T15:51:00;26.52;;;14.50;;
8050;SDS011;4068;42.158;24.732;2022-12-18T15:53:28;23.90;;;13.35;;
8050;SDS011;4068;42.158;24.732;2022-12-18T15:55:57;24.50;;;13.77;;
8050;SDS011;4068;42.158;24.732;2022-12-18T15:58:41;26.75;;;14.60;;
8050;SDS011;4068;42.158;24.732;2022-12-18T16:01:07;24.20;;;13.77;;
8050;SDS011;4068;42.158;24.732;2022-12-18T16:03:35;22.80;;;14.07;;
8050;SDS011;4068;42.158;24.732;2022-12-18T16:06:01;20.40;;;13.13;;
8050;SDS011;4068;42.158;24.732;2022-12-18T16:08:27;19.67;;;12.05;;
8050;SDS011;4068;42.158;24.732;2022-12-18T16:10:54;23.45;;;12.50;;
8050;SDS011;4068;42.158;24.732;2022-12-18T16:13:21;21.30;;;12.98;;
8050;SDS011;4068;42.158;24.732;2022-12-18T16:15:46;28.23;;;15.07;;
8050;SDS011;4068;42.158;24.732;2022-12-18T16:18:12;22.42;;;12.23;;
8050;SDS011;4068;42.158;24.732;2022-12-18T16:20:38;19.20;;;12.32;;
8050;SDS011;4068;42.158;24.732;2022-12-18T16:23:04;20.15;;;13.15;;
8050;SDS011;4068;42.158;24.732;2022-12-18T16:25:29;22.58;;;13.57;;
8050;SDS011;4068;42.158;24.732;2022-12-18T16:27:55;25.73;;;13.73;;
8050;SDS011;4068;42.158;24.732;2022-12-18T16:30:25;25.95;;;13.60;;
8050;SDS011;4068;42.158;24.732;2022-12-18T16:32:53;25.55;;;14.50;;
8050;SDS011;4068;42.158;24.732;2022-12-18T16:35:19;22.88;;;14.00;;
8050;SDS011;4068;42.158;24.732;2022-12-18T16:37:44;22.45;;;13.43;;
8050;SDS011;4068;42.158;24.732;2022-12-18T16:40:11;21.98;;;13.88;;
8050;SDS011;4068;42.158;24.732;2022-12-18T16:42:39;21.33;;;12.98;;
8050;SDS011;4068;42.158;24.732;2022-12-18T16:45:06;22.50;;;13.40;;
8050;SDS011;4068;42.158;24.732;2022-12-18T16:47:33;22.95;;;13.50;;
8050;SDS011;4068;42.158;24.732;2022-12-18T16:49:59;17.88;;;11.45;;
8050;SDS011;4068;42.158;24.732;2022-12-18T16:52:25;21.70;;;13.27;;
8050;SDS011;4068;42.158;24.732;2022-12-18T16:54:50;24.85;;;13.70;;
8050;SDS011;4068;42.158;24.732;2022-12-18T16:57:17;24.15;;;14.00;;
8050;SDS011;4068;42.158;24.732;2022-12-18T16:59:44;24.25;;;14.43;;
8050;SDS011;4068;42.158;24.732;2022-12-18T17:02:14;25.75;;;15.35;;
8050;SDS011;4068;42.158;24.732;2022-12-18T17:04:41;24.65;;;14.07;;
8050;SDS011;4068;42.158;24.732;2022-12-18T17:07:07;27.85;;;15.70;;
8050;SDS011;4068;42.158;24.732;2022-12-18T17:09:33;24.08;;;13.95;;
8050;SDS011;4068;42.158;24.732;2022-12-18T17:11:59;23.80;;;14.32;;
8050;SDS011;4068;42.158;24.732;2022-12-18T17:14:25;28.67;;;14.30;;