sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70051;SHT30;57391;51.306;22.680;2024-02-23T00:01:14;8.90;71.15
70051;SHT30;57391;51.306;22.680;2024-02-23T00:03:16;8.92;71.18
70051;SHT30;57391;51.306;22.680;2024-02-23T00:05:18;8.92;71.21
70051;SHT30;57391;51.306;22.680;2024-02-23T00:07:20;8.93;71.29
70051;SHT30;57391;51.306;22.680;2024-02-23T00:09:22;8.93;71.30
70051;SHT30;57391;51.306;22.680;2024-02-23T00:11:24;8.94;71.32
70051;SHT30;57391;51.306;22.680;2024-02-23T00:13:25;8.95;71.39
70051;SHT30;57391;51.306;22.680;2024-02-23T00:15:27;8.94;71.40
70051;SHT30;57391;51.306;22.680;2024-02-23T00:17:29;8.97;71.46
70051;SHT30;57391;51.306;22.680;2024-02-23T00:19:30;8.98;71.46
70051;SHT30;57391;51.306;22.680;2024-02-23T00:21:33;8.98;71.46
70051;SHT30;57391;51.306;22.680;2024-02-23T00:23:34;8.99;71.44
70051;SHT30;57391;51.306;22.680;2024-02-23T00:25:37;9.01;71.47
70051;SHT30;57391;51.306;22.680;2024-02-23T00:27:39;9.01;71.53
70051;SHT30;57391;51.306;22.680;2024-02-23T00:29:43;9.02;71.61
70051;SHT30;57391;51.306;22.680;2024-02-23T00:31:45;9.03;71.75
70051;SHT30;57391;51.306;22.680;2024-02-23T00:33:47;9.04;71.82
70051;SHT30;57391;51.306;22.680;2024-02-23T00:35:49;9.05;71.91
70051;SHT30;57391;51.306;22.680;2024-02-23T00:37:50;9.06;71.95
70051;SHT30;57391;51.306;22.680;2024-02-23T00:39:52;9.06;72.01
70051;SHT30;57391;51.306;22.680;2024-02-23T00:41:54;9.05;72.04
70051;SHT30;57391;51.306;22.680;2024-02-23T00:43:56;9.06;72.09
70051;SHT30;57391;51.306;22.680;2024-02-23T00:45:57;9.06;72.15
70051;SHT30;57391;51.306;22.680;2024-02-23T00:47:59;9.08;72.16
70051;SHT30;57391;51.306;22.680;2024-02-23T00:50:01;9.09;72.20
70051;SHT30;57391;51.306;22.680;2024-02-23T00:52:03;9.09;72.28
70051;SHT30;57391;51.306;22.680;2024-02-23T00:54:05;9.09;72.30
70051;SHT30;57391;51.306;22.680;2024-02-23T00:56:09;9.10;72.30
70051;SHT30;57391;51.306;22.680;2024-02-23T00:58:10;9.10;72.36
70051;SHT30;57391;51.306;22.680;2024-02-23T01:00:12;9.11;72.34
70051;SHT30;57391;51.306;22.680;2024-02-23T01:02:15;9.12;72.41
70051;SHT30;57391;51.306;22.680;2024-02-23T01:04:17;9.12;72.47
70051;SHT30;57391;51.306;22.680;2024-02-23T01:06:19;9.12;72.51
70051;SHT30;57391;51.306;22.680;2024-02-23T01:08:21;9.14;72.53
70051;SHT30;57391;51.306;22.680;2024-02-23T01:10:22;9.16;72.60
70051;SHT30;57391;51.306;22.680;2024-02-23T01:12:24;9.15;72.65
70051;SHT30;57391;51.306;22.680;2024-02-23T01:14:26;9.16;72.76
70051;SHT30;57391;51.306;22.680;2024-02-23T01:16:27;9.17;72.80
70051;SHT30;57391;51.306;22.680;2024-02-23T01:18:29;9.17;72.81
70051;SHT30;57391;51.306;22.680;2024-02-23T01:20:31;9.18;72.86
70051;SHT30;57391;51.306;22.680;2024-02-23T01:22:33;9.19;72.84
70051;SHT30;57391;51.306;22.680;2024-02-23T01:24:34;9.20;72.85
70051;SHT30;57391;51.306;22.680;2024-02-23T01:26:37;9.20;72.86
70051;SHT30;57391;51.306;22.680;2024-02-23T01:28:39;9.22;72.81
70051;SHT30;57391;51.306;22.680;2024-02-23T01:30:40;9.23;72.80
70051;SHT30;57391;51.306;22.680;2024-02-23T01:32:42;9.24;72.72
70051;SHT30;57391;51.306;22.680;2024-02-23T01:34:44;9.26;72.70
70051;SHT30;57391;51.306;22.680;2024-02-23T01:36:45;9.27;72.68
70051;SHT30;57391;51.306;22.680;2024-02-23T01:38:48;9.28;72.65
70051;SHT30;57391;51.306;22.680;2024-02-23T01:40:50;9.31;72.59
70051;SHT30;57391;51.306;22.680;2024-02-23T01:43:04;9.32;72.60
70051;SHT30;57391;51.306;22.680;2024-02-23T01:45:06;9.33;72.54
70051;SHT30;57391;51.306;22.680;2024-02-23T01:47:10;9.34;72.50
70051;SHT30;57391;51.306;22.680;2024-02-23T01:49:12;9.34;72.50
70051;SHT30;57391;51.306;22.680;2024-02-23T01:51:15;9.35;72.49
70051;SHT30;57391;51.306;22.680;2024-02-23T01:53:17;9.35;72.44
70051;SHT30;57391;51.306;22.680;2024-02-23T01:55:20;9.36;72.40
70051;SHT30;57391;51.306;22.680;2024-02-23T01:57:23;9.37;72.51
70051;SHT30;57391;51.306;22.680;2024-02-23T01:59:25;9.37;72.56
70051;SHT30;57391;51.306;22.680;2024-02-23T02:01:28;9.37;72.51
70051;SHT30;57391;51.306;22.680;2024-02-23T02:03:32;9.38;72.51
70051;SHT30;57391;51.306;22.680;2024-02-23T02:05:35;9.39;72.50
70051;SHT30;57391;51.306;22.680;2024-02-23T02:07:40;9.40;72.47
70051;SHT30;57391;51.306;22.680;2024-02-23T02:09:45;9.40;72.40
70051;SHT30;57391;51.306;22.680;2024-02-23T02:11:47;9.41;72.36
70051;SHT30;57391;51.306;22.680;2024-02-23T02:13:50;9.42;72.32
70051;SHT30;57391;51.306;22.680;2024-02-23T02:15:52;9.43;72.29
70051;SHT30;57391;51.306;22.680;2024-02-23T02:17:53;9.44;72.18
70051;SHT30;57391;51.306;22.680;2024-02-23T02:19:55;9.47;72.15
70051;SHT30;57391;51.306;22.680;2024-02-23T02:22:01;9.46;72.01
70051;SHT30;57391;51.306;22.680;2024-02-23T02:24:03;9.48;72.03
70051;SHT30;57391;51.306;22.680;2024-02-23T02:26:06;9.48;72.04
70051;SHT30;57391;51.306;22.680;2024-02-23T02:28:07;9.49;71.94
70051;SHT30;57391;51.306;22.680;2024-02-23T02:30:09;9.50;71.90
70051;SHT30;57391;51.306;22.680;2024-02-23T02:32:11;9.50;71.86
70051;SHT30;57391;51.306;22.680;2024-02-23T02:34:13;9.51;71.88
70051;SHT30;57391;51.306;22.680;2024-02-23T02:36:16;9.52;71.85
70051;SHT30;57391;51.306;22.680;2024-02-23T02:38:17;9.53;71.80
70051;SHT30;57391;51.306;22.680;2024-02-23T02:40:19;9.53;71.72
70051;SHT30;57391;51.306;22.680;2024-02-23T02:42:21;9.54;71.71
70051;SHT30;57391;51.306;22.680;2024-02-23T02:44:23;9.55;71.69
70051;SHT30;57391;51.306;22.680;2024-02-23T02:46:24;9.55;71.69
70051;SHT30;57391;51.306;22.680;2024-02-23T02:48:26;9.56;71.60
70051;SHT30;57391;51.306;22.680;2024-02-23T02:50:28;9.57;71.60
70051;SHT30;57391;51.306;22.680;2024-02-23T02:52:30;9.57;71.53
70051;SHT30;57391;51.306;22.680;2024-02-23T02:54:31;9.58;71.45
70051;SHT30;57391;51.306;22.680;2024-02-23T02:56:33;9.58;71.41
70051;SHT30;57391;51.306;22.680;2024-02-23T02:58:35;9.58;71.43
70051;SHT30;57391;51.306;22.680;2024-02-23T03:00:37;9.59;71.41
70051;SHT30;57391;51.306;22.680;2024-02-23T03:02:38;9.60;71.43
70051;SHT30;57391;51.306;22.680;2024-02-23T03:04:49;9.60;71.40
70051;SHT30;57391;51.306;22.680;2024-02-23T03:06:51;9.61;71.38
70051;SHT30;57391;51.306;22.680;2024-02-23T03:08:53;9.61;71.22
70051;SHT30;57391;51.306;22.680;2024-02-23T03:10:55;9.61;71.21
70051;SHT30;57391;51.306;22.680;2024-02-23T03:12:58;9.63;71.20
70051;SHT30;57391;51.306;22.680;2024-02-23T03:14:59;9.63;71.19
70051;SHT30;57391;51.306;22.680;2024-02-23T03:17:03;9.65;71.11
70051;SHT30;57391;51.306;22.680;2024-02-23T03:19:05;9.65;71.10
70051;SHT30;57391;51.306;22.680;2024-02-23T03:21:08;9.65;71.10
70051;SHT30;57391;51.306;22.680;2024-02-23T03:23:11;9.66;71.10
70051;SHT30;57391;51.306;22.680;2024-02-23T03:25:13;9.67;71.09
70051;SHT30;57391;51.306;22.680;2024-02-23T03:27:14;9.68;71.09
70051;SHT30;57391;51.306;22.680;2024-02-23T03:29:16;9.69;71.01
70051;SHT30;57391;51.306;22.680;2024-02-23T03:31:17;9.70;70.99
70051;SHT30;57391;51.306;22.680;2024-02-23T03:33:21;9.70;70.96
70051;SHT30;57391;51.306;22.680;2024-02-23T03:35:23;9.70;70.93
70051;SHT30;57391;51.306;22.680;2024-02-23T03:37:25;9.72;70.95
70051;SHT30;57391;51.306;22.680;2024-02-23T03:39:26;9.72;70.88
70051;SHT30;57391;51.306;22.680;2024-02-23T03:41:29;9.73;70.81
70051;SHT30;57391;51.306;22.680;2024-02-23T03:43:31;9.74;70.80
70051;SHT30;57391;51.306;22.680;2024-02-23T03:45:33;9.76;70.80
70051;SHT30;57391;51.306;22.680;2024-02-23T03:47:34;9.77;70.78
70051;SHT30;57391;51.306;22.680;2024-02-23T03:49:36;9.78;70.70
70051;SHT30;57391;51.306;22.680;2024-02-23T03:51:38;9.79;70.63
70051;SHT30;57391;51.306;22.680;2024-02-23T03:53:40;9.81;70.68
70051;SHT30;57391;51.306;22.680;2024-02-23T03:55:42;9.81;70.66
70051;SHT30;57391;51.306;22.680;2024-02-23T03:57:44;9.82;70.61
70051;SHT30;57391;51.306;22.680;2024-02-23T03:59:54;9.83;70.76
70051;SHT30;57391;51.306;22.680;2024-02-23T04:01:57;9.84;70.91
70051;SHT30;57391;51.306;22.680;2024-02-23T04:03:58;9.83;71.18
70051;SHT30;57391;51.306;22.680;2024-02-23T04:06:00;9.82;71.40
70051;SHT30;57391;51.306;22.680;2024-02-23T04:08:02;9.80;71.60
70051;SHT30;57391;51.306;22.680;2024-02-23T04:10:04;9.78;71.71
70051;SHT30;57391;51.306;22.680;2024-02-23T04:12:07;9.78;71.88
70051;SHT30;57391;51.306;22.680;2024-02-23T04:14:09;9.76;71.81
70051;SHT30;57391;51.306;22.680;2024-02-23T04:16:11;9.76;71.85
70051;SHT30;57391;51.306;22.680;2024-02-23T04:18:12;9.75;71.81
70051;SHT30;57391;51.306;22.680;2024-02-23T04:20:14;9.74;71.80
70051;SHT30;57391;51.306;22.680;2024-02-23T04:22:16;9.75;71.69
70051;SHT30;57391;51.306;22.680;2024-02-23T04:24:18;9.75;71.57
70051;SHT30;57391;51.306;22.680;2024-02-23T04:26:20;9.75;71.60
70051;SHT30;57391;51.306;22.680;2024-02-23T04:28:21;9.75;71.60
70051;SHT30;57391;51.306;22.680;2024-02-23T04:30:23;9.75;71.56
70051;SHT30;57391;51.306;22.680;2024-02-23T04:32:25;9.75;71.46
70051;SHT30;57391;51.306;22.680;2024-02-23T04:34:27;9.76;71.46
70051;SHT30;57391;51.306;22.680;2024-02-23T04:36:29;9.77;71.41
70051;SHT30;57391;51.306;22.680;2024-02-23T04:38:31;9.77;71.44
70051;SHT30;57391;51.306;22.680;2024-02-23T04:40:33;9.77;71.50
70051;SHT30;57391;51.306;22.680;2024-02-23T04:42:34;9.77;71.57
70051;SHT30;57391;51.306;22.680;2024-02-23T04:44:36;9.77;71.80
70051;SHT30;57391;51.306;22.680;2024-02-23T04:46:38;9.76;72.04
70051;SHT30;57391;51.306;22.680;2024-02-23T04:48:40;9.74;72.25
70051;SHT30;57391;51.306;22.680;2024-02-23T04:50:41;9.73;72.41
70051;SHT30;57391;51.306;22.680;2024-02-23T04:52:43;9.72;72.60
70051;SHT30;57391;51.306;22.680;2024-02-23T04:54:45;9.69;72.76
70051;SHT30;57391;51.306;22.680;2024-02-23T04:56:47;9.66;72.79
70051;SHT30;57391;51.306;22.680;2024-02-23T04:58:48;9.65;72.82
70051;SHT30;57391;51.306;22.680;2024-02-23T05:00:50;9.65;72.97
70051;SHT30;57391;51.306;22.680;2024-02-23T05:02:52;9.62;73.06
70051;SHT30;57391;51.306;22.680;2024-02-23T05:04:54;9.60;73.14
70051;SHT30;57391;51.306;22.680;2024-02-23T05:06:55;9.60;73.30
70051;SHT30;57391;51.306;22.680;2024-02-23T05:08:57;9.58;73.47
70051;SHT30;57391;51.306;22.680;2024-02-23T05:10:59;9.57;73.64
70051;SHT30;57391;51.306;22.680;2024-02-23T05:13:01;9.55;73.80
70051;SHT30;57391;51.306;22.680;2024-02-23T05:15:02;9.51;73.93
70051;SHT30;57391;51.306;22.680;2024-02-23T05:17:04;9.50;74.05
70051;SHT30;57391;51.306;22.680;2024-02-23T05:19:06;9.49;74.16
70051;SHT30;57391;51.306;22.680;2024-02-23T05:21:08;9.48;74.30
70051;SHT30;57391;51.306;22.680;2024-02-23T05:23:10;9.46;74.39
70051;SHT30;57391;51.306;22.680;2024-02-23T05:25:12;9.46;74.44
70051;SHT30;57391;51.306;22.680;2024-02-23T05:27:14;9.45;74.51
70051;SHT30;57391;51.306;22.680;2024-02-23T05:29:16;9.43;74.60
70051;SHT30;57391;51.306;22.680;2024-02-23T05:31:20;9.42;74.66
70051;SHT30;57391;51.306;22.680;2024-02-23T05:33:55;9.39;74.81
70051;SHT30;57391;51.306;22.680;2024-02-23T05:36:00;9.35;74.86
70051;SHT30;57391;51.306;22.680;2024-02-23T05:38:01;9.36;74.96
70051;SHT30;57391;51.306;22.680;2024-02-23T05:40:03;9.35;75.05
70051;SHT30;57391;51.306;22.680;2024-02-23T05:42:11;9.33;75.11
70051;SHT30;57391;51.306;22.680;2024-02-23T05:44:14;9.32;75.30
70051;SHT30;57391;51.306;22.680;2024-02-23T05:46:26;9.31;75.31
70051;SHT30;57391;51.306;22.680;2024-02-23T05:48:41;9.29;75.43
70051;SHT30;57391;51.306;22.680;2024-02-23T05:50:43;9.28;75.50
70051;SHT30;57391;51.306;22.680;2024-02-23T05:52:45;9.29;75.50
70051;SHT30;57391;51.306;22.680;2024-02-23T05:54:47;9.27;75.57
70051;SHT30;57391;51.306;22.680;2024-02-23T05:56:49;9.27;75.70
70051;SHT30;57391;51.306;22.680;2024-02-23T05:58:51;9.27;75.74
70051;SHT30;57391;51.306;22.680;2024-02-23T06:00:53;9.26;75.90
70051;SHT30;57391;51.306;22.680;2024-02-23T06:02:55;9.25;75.90
70051;SHT30;57391;51.306;22.680;2024-02-23T06:04:57;9.23;75.96
70051;SHT30;57391;51.306;22.680;2024-02-23T06:06:59;9.24;76.05
70051;SHT30;57391;51.306;22.680;2024-02-23T06:09:00;9.22;76.18
70051;SHT30;57391;51.306;22.680;2024-02-23T06:11:03;9.22;76.20
70051;SHT30;57391;51.306;22.680;2024-02-23T06:13:05;9.23;76.31
70051;SHT30;57391;51.306;22.680;2024-02-23T06:15:07;9.21;76.40
70051;SHT30;57391;51.306;22.680;2024-02-23T06:17:10;9.22;76.46
70051;SHT30;57391;51.306;22.680;2024-02-23T06:19:11;9.21;76.54
70051;SHT30;57391;51.306;22.680;2024-02-23T06:21:14;9.21;76.68
70051;SHT30;57391;51.306;22.680;2024-02-23T06:23:17;9.21;76.66
70051;SHT30;57391;51.306;22.680;2024-02-23T06:25:18;9.20;76.70
70051;SHT30;57391;51.306;22.680;2024-02-23T06:27:20;9.20;76.74
70051;SHT30;57391;51.306;22.680;2024-02-23T06:29:23;9.19;76.80
70051;SHT30;57391;51.306;22.680;2024-02-23T06:31:25;9.19;76.86
70051;SHT30;57391;51.306;22.680;2024-02-23T06:33:26;9.18;76.95
70051;SHT30;57391;51.306;22.680;2024-02-23T06:35:28;9.18;77.10
70051;SHT30;57391;51.306;22.680;2024-02-23T06:37:30;9.17;77.05
70051;SHT30;57391;51.306;22.680;2024-02-23T06:39:31;9.19;77.11
70051;SHT30;57391;51.306;22.680;2024-02-23T06:41:33;9.18;77.25
70051;SHT30;57391;51.306;22.680;2024-02-23T06:43:35;9.18;77.24
70051;SHT30;57391;51.306;22.680;2024-02-23T06:45:38;9.18;77.25
70051;SHT30;57391;51.306;22.680;2024-02-23T06:47:39;9.18;77.20
70051;SHT30;57391;51.306;22.680;2024-02-23T06:49:42;9.17;77.15
70051;SHT30;57391;51.306;22.680;2024-02-23T06:51:45;9.19;77.13
70051;SHT30;57391;51.306;22.680;2024-02-23T06:53:47;9.19;77.18
70051;SHT30;57391;51.306;22.680;2024-02-23T06:55:49;9.19;77.21
70051;SHT30;57391;51.306;22.680;2024-02-23T06:57:51;9.19;77.31
70051;SHT30;57391;51.306;22.680;2024-02-23T06:59:52;9.21;77.39
70051;SHT30;57391;51.306;22.680;2024-02-23T07:01:54;9.23;77.45
70051;SHT30;57391;51.306;22.680;2024-02-23T07:03:56;9.22;77.47
70051;SHT30;57391;51.306;22.680;2024-02-23T07:05:58;9.23;77.50
70051;SHT30;57391;51.306;22.680;2024-02-23T07:08:00;9.23;77.63
70051;SHT30;57391;51.306;22.680;2024-02-23T07:10:03;9.22;77.80
70051;SHT30;57391;51.306;22.680;2024-02-23T07:12:05;9.23;77.84
70051;SHT30;57391;51.306;22.680;2024-02-23T07:14:08;9.22;77.91
70051;SHT30;57391;51.306;22.680;2024-02-23T07:16:10;9.22;77.96
70051;SHT30;57391;51.306;22.680;2024-02-23T07:18:12;9.21;78.05
70051;SHT30;57391;51.306;22.680;2024-02-23T07:20:14;9.21;78.03
70051;SHT30;57391;51.306;22.680;2024-02-23T07:22:16;9.22;78.07
70051;SHT30;57391;51.306;22.680;2024-02-23T07:24:24;9.23;78.16
70051;SHT30;57391;51.306;22.680;2024-02-23T07:26:26;9.24;78.18
70051;SHT30;57391;51.306;22.680;2024-02-23T07:28:30;9.25;78.26
70051;SHT30;57391;51.306;22.680;2024-02-23T07:30:33;9.25;78.34
70051;SHT30;57391;51.306;22.680;2024-02-23T07:32:38;9.25;78.34
70051;SHT30;57391;51.306;22.680;2024-02-23T07:34:40;9.27;78.34
70051;SHT30;57391;51.306;22.680;2024-02-23T07:36:42;9.27;78.25
70051;SHT30;57391;51.306;22.680;2024-02-23T07:38:44;9.28;78.39
70051;SHT30;57391;51.306;22.680;2024-02-23T07:40:46;9.30;78.43
70051;SHT30;57391;51.306;22.680;2024-02-23T07:42:48;9.31;78.34
70051;SHT30;57391;51.306;22.680;2024-02-23T07:44:50;9.32;78.25
70051;SHT30;57391;51.306;22.680;2024-02-23T07:46:52;9.34;78.22
70051;SHT30;57391;51.306;22.680;2024-02-23T07:48:57;9.34;78.18
70051;SHT30;57391;51.306;22.680;2024-02-23T07:50:59;9.35;78.10
70051;SHT30;57391;51.306;22.680;2024-02-23T07:53:00;9.36;78.19
70051;SHT30;57391;51.306;22.680;2024-02-23T07:55:02;9.37;78.21
70051;SHT30;57391;51.306;22.680;2024-02-23T07:57:06;9.39;78.15
70051;SHT30;57391;51.306;22.680;2024-02-23T07:59:09;9.42;78.11
70051;SHT30;57391;51.306;22.680;2024-02-23T08:01:11;9.46;78.14
70051;SHT30;57391;51.306;22.680;2024-02-23T08:03:13;9.47;77.97
70051;SHT30;57391;51.306;22.680;2024-02-23T08:05:16;9.50;78.01
70051;SHT30;57391;51.306;22.680;2024-02-23T08:07:17;9.51;77.90
70051;SHT30;57391;51.306;22.680;2024-02-23T08:09:19;9.49;77.76
70051;SHT30;57391;51.306;22.680;2024-02-23T08:11:23;9.49;77.79
70051;SHT30;57391;51.306;22.680;2024-02-23T08:13:25;9.49;77.97
70051;SHT30;57391;51.306;22.680;2024-02-23T08:15:26;9.48;78.00
70051;SHT30;57391;51.306;22.680;2024-02-23T08:17:28;9.49;78.11
70051;SHT30;57391;51.306;22.680;2024-02-23T08:19:30;9.48;78.18
70051;SHT30;57391;51.306;22.680;2024-02-23T08:21:32;9.49;78.32
70051;SHT30;57391;51.306;22.680;2024-02-23T08:23:33;9.50;78.32
70051;SHT30;57391;51.306;22.680;2024-02-23T08:25:36;9.49;78.35
70051;SHT30;57391;51.306;22.680;2024-02-23T08:27:38;9.50;78.45
70051;SHT30;57391;51.306;22.680;2024-02-23T08:29:41;9.52;78.59
70051;SHT30;57391;51.306;22.680;2024-02-23T08:31:43;9.53;78.56
70051;SHT30;57391;51.306;22.680;2024-02-23T08:33:45;9.53;78.65
70051;SHT30;57391;51.306;22.680;2024-02-23T08:35:48;9.55;78.71
70051;SHT30;57391;51.306;22.680;2024-02-23T08:37:50;9.56;78.75
70051;SHT30;57391;51.306;22.680;2024-02-23T08:39:52;9.57;78.74
70051;SHT30;57391;51.306;22.680;2024-02-23T08:41:54;9.58;78.82
70051;SHT30;57391;51.306;22.680;2024-02-23T08:43:56;9.59;78.70
70051;SHT30;57391;51.306;22.680;2024-02-23T08:45:57;9.58;78.63
70051;SHT30;57391;51.306;22.680;2024-02-23T08:47:59;9.60;78.82
70051;SHT30;57391;51.306;22.680;2024-02-23T08:50:01;9.61;78.86
70051;SHT30;57391;51.306;22.680;2024-02-23T08:52:04;9.61;78.82
70051;SHT30;57391;51.306;22.680;2024-02-23T08:54:06;9.63;78.99
70051;SHT30;57391;51.306;22.680;2024-02-23T08:56:09;9.64;78.85
70051;SHT30;57391;51.306;22.680;2024-02-23T08:58:12;9.65;78.89
70051;SHT30;57391;51.306;22.680;2024-02-23T09:00:14;9.66;79.00
70051;SHT30;57391;51.306;22.680;2024-02-23T09:02:16;9.67;78.81
70051;SHT30;57391;51.306;22.680;2024-02-23T09:04:19;9.69;78.91
70051;SHT30;57391;51.306;22.680;2024-02-23T09:06:21;9.71;79.03
70051;SHT30;57391;51.306;22.680;2024-02-23T09:08:23;9.75;79.10
70051;SHT30;57391;51.306;22.680;2024-02-23T09:10:24;9.77;78.99
70051;SHT30;57391;51.306;22.680;2024-02-23T09:12:26;9.79;79.00
70051;SHT30;57391;51.306;22.680;2024-02-23T09:14:28;9.83;78.96
70051;SHT30;57391;51.306;22.680;2024-02-23T09:16:30;9.85;78.69
70051;SHT30;57391;51.306;22.680;2024-02-23T09:18:32;9.86;78.61
70051;SHT30;57391;51.306;22.680;2024-02-23T09:20:34;9.88;78.51
70051;SHT30;57391;51.306;22.680;2024-02-23T09:22:36;9.89;78.63
70051;SHT30;57391;51.306;22.680;2024-02-23T09:24:41;9.90;78.63
70051;SHT30;57391;51.306;22.680;2024-02-23T09:26:46;9.90;78.59
70051;SHT30;57391;51.306;22.680;2024-02-23T09:28:49;9.92;78.71
70051;SHT30;57391;51.306;22.680;2024-02-23T09:30:51;9.90;78.44
70051;SHT30;57391;51.306;22.680;2024-02-23T09:32:52;9.89;78.50
70051;SHT30;57391;51.306;22.680;2024-02-23T09:34:55;9.89;78.72
70051;SHT30;57391;51.306;22.680;2024-02-23T09:36:57;9.89;78.79
70051;SHT30;57391;51.306;22.680;2024-02-23T09:38:59;9.89;78.75
70051;SHT30;57391;51.306;22.680;2024-02-23T09:41:03;9.89;78.49
70051;SHT30;57391;51.306;22.680;2024-02-23T09:43:05;9.89;78.56
70051;SHT30;57391;51.306;22.680;2024-02-23T09:45:10;9.88;78.69
70051;SHT30;57391;51.306;22.680;2024-02-23T09:47:13;9.89;78.81
70051;SHT30;57391;51.306;22.680;2024-02-23T09:49:15;9.91;78.97
70051;SHT30;57391;51.306;22.680;2024-02-23T09:51:17;9.93;79.01
70051;SHT30;57391;51.306;22.680;2024-02-23T09:53:20;9.94;78.99
70051;SHT30;57391;51.306;22.680;2024-02-23T09:55:23;9.93;78.93
70051;SHT30;57391;51.306;22.680;2024-02-23T09:57:25;9.92;78.85
70051;SHT30;57391;51.306;22.680;2024-02-23T09:59:28;9.94;79.03
70051;SHT30;57391;51.306;22.680;2024-02-23T10:01:32;9.96;79.06
70051;SHT30;57391;51.306;22.680;2024-02-23T10:03:34;9.97;78.91
70051;SHT30;57391;51.306;22.680;2024-02-23T10:05:38;9.96;78.74
70051;SHT30;57391;51.306;22.680;2024-02-23T10:07:40;9.96;78.71
70051;SHT30;57391;51.306;22.680;2024-02-23T10:09:44;9.96;78.78
70051;SHT30;57391;51.306;22.680;2024-02-23T10:11:46;9.97;78.88
70051;SHT30;57391;51.306;22.680;2024-02-23T10:13:56;9.97;78.79
70051;SHT30;57391;51.306;22.680;2024-02-23T10:15:58;9.95;78.90
70051;SHT30;57391;51.306;22.680;2024-02-23T10:18:00;9.93;78.82
70051;SHT30;57391;51.306;22.680;2024-02-23T10:20:02;9.90;78.81
70051;SHT30;57391;51.306;22.680;2024-02-23T10:22:07;9.88;78.96
70051;SHT30;57391;51.306;22.680;2024-02-23T10:24:09;9.86;79.06
70051;SHT30;57391;51.306;22.680;2024-02-23T10:26:11;9.85;79.21
70051;SHT30;57391;51.306;22.680;2024-02-23T10:28:13;9.84;79.26
70051;SHT30;57391;51.306;22.680;2024-02-23T10:30:15;9.83;79.43
70051;SHT30;57391;51.306;22.680;2024-02-23T10:32:17;9.81;79.46
70051;SHT30;57391;51.306;22.680;2024-02-23T10:34:22;9.83;79.51
70051;SHT30;57391;51.306;22.680;2024-02-23T10:36:26;9.82;79.50
70051;SHT30;57391;51.306;22.680;2024-02-23T10:38:32;9.82;79.54
70051;SHT30;57391;51.306;22.680;2024-02-23T10:40:34;9.83;79.63
70051;SHT30;57391;51.306;22.680;2024-02-23T10:42:43;9.84;79.69
70051;SHT30;57391;51.306;22.680;2024-02-23T10:44:52;9.84;79.68
70051;SHT30;57391;51.306;22.680;2024-02-23T10:46:57;9.83;79.74
70051;SHT30;57391;51.306;22.680;2024-02-23T10:49:04;9.85;79.89
70051;SHT30;57391;51.306;22.680;2024-02-23T10:51:08;9.85;79.84
70051;SHT30;57391;51.306;22.680;2024-02-23T10:53:12;9.85;79.70
70051;SHT30;57391;51.306;22.680;2024-02-23T10:55:16;9.84;79.64
70051;SHT30;57391;51.306;22.680;2024-02-23T10:57:19;9.83;79.65
70051;SHT30;57391;51.306;22.680;2024-02-23T10:59:42;9.83;79.70
70051;SHT30;57391;51.306;22.680;2024-02-23T11:01:50;9.81;79.72
70051;SHT30;57391;51.306;22.680;2024-02-23T11:03:54;9.78;79.81
70051;SHT30;57391;51.306;22.680;2024-02-23T11:05:56;9.78;79.94
70051;SHT30;57391;51.306;22.680;2024-02-23T11:07:58;9.75;79.97
70051;SHT30;57391;51.306;22.680;2024-02-23T11:10:00;9.75;80.10
70051;SHT30;57391;51.306;22.680;2024-02-23T11:12:03;9.73;80.18
70051;SHT30;57391;51.306;22.680;2024-02-23T11:14:09;9.71;80.22
70051;SHT30;57391;51.306;22.680;2024-02-23T11:16:11;9.69;80.31
70051;SHT30;57391;51.306;22.680;2024-02-23T11:18:30;9.68;80.43
70051;SHT30;57391;51.306;22.680;2024-02-23T11:20:35;9.67;80.50
70051;SHT30;57391;51.306;22.680;2024-02-23T11:22:38;9.67;80.56
70051;SHT30;57391;51.306;22.680;2024-02-23T11:24:43;9.67;80.56
70051;SHT30;57391;51.306;22.680;2024-02-23T11:26:48;9.66;80.59
70051;SHT30;57391;51.306;22.680;2024-02-23T11:28:51;9.66;80.55
70051;SHT30;57391;51.306;22.680;2024-02-23T11:30:55;9.66;80.53
70051;SHT30;57391;51.306;22.680;2024-02-23T11:32:59;9.65;80.59
70051;SHT30;57391;51.306;22.680;2024-02-23T11:35:01;9.65;80.68
70051;SHT30;57391;51.306;22.680;2024-02-23T11:37:09;9.65;80.61
70051;SHT30;57391;51.306;22.680;2024-02-23T11:39:12;9.64;80.70
70051;SHT30;57391;51.306;22.680;2024-02-23T11:41:15;9.62;80.75
70051;SHT30;57391;51.306;22.680;2024-02-23T11:43:18;9.65;80.80
70051;SHT30;57391;51.306;22.680;2024-02-23T11:45:25;9.65;80.81
70051;SHT30;57391;51.306;22.680;2024-02-23T11:47:30;9.66;80.90
70051;SHT30;57391;51.306;22.680;2024-02-23T11:49:32;9.65;80.89
70051;SHT30;57391;51.306;22.680;2024-02-23T11:51:34;9.64;80.90
70051;SHT30;57391;51.306;22.680;2024-02-23T11:53:36;9.63;80.84
70051;SHT30;57391;51.306;22.680;2024-02-23T11:55:39;9.64;80.84
70051;SHT30;57391;51.306;22.680;2024-02-23T11:57:41;9.62;80.88
70051;SHT30;57391;51.306;22.680;2024-02-23T11:59:43;9.61;81.00
70051;SHT30;57391;51.306;22.680;2024-02-23T12:01:45;9.61;81.11
70051;SHT30;57391;51.306;22.680;2024-02-23T12:03:51;9.60;81.18
70051;SHT30;57391;51.306;22.680;2024-02-23T12:05:53;9.61;81.26
70051;SHT30;57391;51.306;22.680;2024-02-23T12:07:54;9.60;81.44
70051;SHT30;57391;51.306;22.680;2024-02-23T12:09:57;9.63;81.59
70051;SHT30;57391;51.306;22.680;2024-02-23T12:11:59;9.63;81.70
70051;SHT30;57391;51.306;22.680;2024-02-23T12:14:01;9.65;81.70
70051;SHT30;57391;51.306;22.680;2024-02-23T12:16:04;9.64;81.71
70051;SHT30;57391;51.306;22.680;2024-02-23T12:18:10;9.63;81.78
70051;SHT30;57391;51.306;22.680;2024-02-23T12:21:38;9.62;81.97
70051;SHT30;57391;51.306;22.680;2024-02-23T12:23:40;9.61;82.00
70051;SHT30;57391;51.306;22.680;2024-02-23T12:25:54;9.60;82.06
70051;SHT30;57391;51.306;22.680;2024-02-23T12:27:57;9.58;82.13
70051;SHT30;57391;51.306;22.680;2024-02-23T12:29:59;9.58;82.25
70051;SHT30;57391;51.306;22.680;2024-02-23T12:32:05;9.57;82.38
70051;SHT30;57391;51.306;22.680;2024-02-23T12:34:10;9.55;82.40
70051;SHT30;57391;51.306;22.680;2024-02-23T12:36:13;9.55;82.51
70051;SHT30;57391;51.306;22.680;2024-02-23T12:38:16;9.52;82.60
70051;SHT30;57391;51.306;22.680;2024-02-23T12:40:18;9.53;82.78
70051;SHT30;57391;51.306;22.680;2024-02-23T12:42:20;9.52;82.80
70051;SHT30;57391;51.306;22.680;2024-02-23T12:44:22;9.52;82.90
70051;SHT30;57391;51.306;22.680;2024-02-23T12:46:24;9.50;82.90
70051;SHT30;57391;51.306;22.680;2024-02-23T12:48:26;9.50;83.00
70051;SHT30;57391;51.306;22.680;2024-02-23T12:50:31;9.50;83.06
70051;SHT30;57391;51.306;22.680;2024-02-23T12:52:34;9.50;83.10
70051;SHT30;57391;51.306;22.680;2024-02-23T12:54:36;9.50;83.14
70051;SHT30;57391;51.306;22.680;2024-02-23T12:56:37;9.51;83.10