sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10460;BME280;54412;51.206;6.888;2022-09-14T00:01:00;100087.16;;;20.63;73.93
10460;BME280;54412;51.206;6.888;2022-09-14T00:03:25;100090.53;;;20.65;74.18
10460;BME280;54412;51.206;6.888;2022-09-14T00:05:51;100087.84;;;20.65;73.86
10460;BME280;54412;51.206;6.888;2022-09-14T00:08:17;100080.94;;;20.80;73.30
10460;BME280;54412;51.206;6.888;2022-09-14T00:10:45;100070.91;;;20.83;73.15
10460;BME280;54412;51.206;6.888;2022-09-14T00:13:13;100072.78;;;20.64;73.16
10460;BME280;54412;51.206;6.888;2022-09-14T00:15:42;100064.59;;;20.48;74.07
10460;BME280;54412;51.206;6.888;2022-09-14T00:18:11;100065.28;;;20.50;74.61
10460;BME280;54412;51.206;6.888;2022-09-14T00:20:37;100061.00;;;20.57;74.18
10460;BME280;54412;51.206;6.888;2022-09-14T00:23:03;100061.03;;;20.65;74.33
10460;BME280;54412;51.206;6.888;2022-09-14T00:25:30;100052.72;;;20.68;73.87
10460;BME280;54412;51.206;6.888;2022-09-14T00:27:56;100047.88;;;20.72;73.47
10460;BME280;54412;51.206;6.888;2022-09-14T00:30:23;100046.44;;;20.60;73.96
10460;BME280;54412;51.206;6.888;2022-09-14T00:32:50;100046.69;;;20.49;73.94
10460;BME280;54412;51.206;6.888;2022-09-14T00:35:17;100036.72;;;20.41;75.32
10460;BME280;54412;51.206;6.888;2022-09-14T00:37:43;100025.06;;;20.33;75.04
10460;BME280;54412;51.206;6.888;2022-09-14T00:40:09;100015.88;;;20.53;74.36
10460;BME280;54412;51.206;6.888;2022-09-14T00:42:37;100008.41;;;20.39;74.58
10460;BME280;54412;51.206;6.888;2022-09-14T00:45:19;99998.13;;;20.17;75.29
10460;BME280;54412;51.206;6.888;2022-09-14T00:47:50;100004.34;;;20.35;74.08
10460;BME280;54412;51.206;6.888;2022-09-14T00:50:18;100002.50;;;20.35;73.80
10460;BME280;54412;51.206;6.888;2022-09-14T00:52:47;100001.81;;;20.33;73.25
10460;BME280;54412;51.206;6.888;2022-09-14T00:55:19;99996.75;;;20.48;72.55
10460;BME280;54412;51.206;6.888;2022-09-14T00:57:49;99986.97;;;20.39;70.64
10460;BME280;54412;51.206;6.888;2022-09-14T01:00:22;99986.88;;;20.13;72.21
10460;BME280;54412;51.206;6.888;2022-09-14T01:02:50;99989.41;;;20.15;72.49
10460;BME280;54412;51.206;6.888;2022-09-14T01:05:17;99982.47;;;20.22;72.52
10460;BME280;54412;51.206;6.888;2022-09-14T01:10:49;99984.75;;;20.17;71.65
10460;BME280;54412;51.206;6.888;2022-09-14T01:13:40;99988.81;;;20.21;71.14
10460;BME280;54412;51.206;6.888;2022-09-14T01:16:19;99987.72;;;20.14;71.38
10460;BME280;54412;51.206;6.888;2022-09-14T01:19:04;99983.06;;;19.98;71.87
10460;BME280;54412;51.206;6.888;2022-09-14T01:21:38;99997.50;;;20.05;71.24
10460;BME280;54412;51.206;6.888;2022-09-14T01:24:25;99990.66;;;20.20;70.99
10460;BME280;54412;51.206;6.888;2022-09-14T01:27:36;99995.88;;;20.22;70.29
10460;BME280;54412;51.206;6.888;2022-09-14T01:30:19;99987.53;;;19.80;72.73
10460;BME280;54412;51.206;6.888;2022-09-14T01:32:58;99985.47;;;19.92;72.76
10460;BME280;54412;51.206;6.888;2022-09-14T01:35:35;99986.69;;;19.97;72.37
10460;BME280;54412;51.206;6.888;2022-09-14T01:38:14;99984.72;;;19.99;72.16
10460;BME280;54412;51.206;6.888;2022-09-14T01:40:48;99988.94;;;19.84;71.05
10460;BME280;54412;51.206;6.888;2022-09-14T01:43:22;99995.47;;;19.90;70.77
10460;BME280;54412;51.206;6.888;2022-09-14T01:45:59;99991.91;;;19.99;69.52
10460;BME280;54412;51.206;6.888;2022-09-14T01:48:38;99996.81;;;20.03;69.58
10460;BME280;54412;51.206;6.888;2022-09-14T01:51:12;99994.78;;;20.15;68.79
10460;BME280;54412;51.206;6.888;2022-09-14T01:53:50;99995.00;;;20.04;69.40
10460;BME280;54412;51.206;6.888;2022-09-14T01:56:26;100005.97;;;19.83;69.00
10460;BME280;54412;51.206;6.888;2022-09-14T01:59:09;100000.28;;;19.86;69.40
10460;BME280;54412;51.206;6.888;2022-09-14T02:01:59;99995.31;;;19.73;70.72
10460;BME280;54412;51.206;6.888;2022-09-14T02:06:04;99998.72;;;19.93;70.97
10460;BME280;54412;51.206;6.888;2022-09-14T02:07:56;100008.66;;;20.01;71.44
10460;BME280;54412;51.206;6.888;2022-09-14T02:10:22;100008.13;;;19.97;72.27
10460;BME280;54412;51.206;6.888;2022-09-14T02:12:50;100007.41;;;19.95;72.51
10460;BME280;54412;51.206;6.888;2022-09-14T02:15:16;100001.53;;;19.92;73.49
10460;BME280;54412;51.206;6.888;2022-09-14T02:17:42;100014.81;;;20.11;73.46
10460;BME280;54412;51.206;6.888;2022-09-14T02:20:25;100002.38;;;20.10;73.81
10460;BME280;54412;51.206;6.888;2022-09-14T02:22:53;100007.53;;;20.03;73.82
10460;BME280;54412;51.206;6.888;2022-09-14T02:25:19;99998.13;;;20.17;73.21
10460;BME280;54412;51.206;6.888;2022-09-14T02:27:45;99997.53;;;20.23;72.67
10460;BME280;54412;51.206;6.888;2022-09-14T02:30:13;100002.09;;;20.13;73.37
10460;BME280;54412;51.206;6.888;2022-09-14T02:33:26;100000.25;;;19.96;74.31
10460;BME280;54412;51.206;6.888;2022-09-14T02:35:55;99994.88;;;19.96;75.02
10460;BME280;54412;51.206;6.888;2022-09-14T02:38:45;100001.34;;;19.75;75.32
10460;BME280;54412;51.206;6.888;2022-09-14T02:41:42;99993.44;;;19.84;75.03
10460;BME280;54412;51.206;6.888;2022-09-14T02:47:16;99984.97;;;19.61;76.25
10460;BME280;54412;51.206;6.888;2022-09-14T02:52:53;99967.00;;;19.53;76.01
10460;BME280;54412;51.206;6.888;2022-09-14T02:55:28;99965.28;;;19.79;74.84
10460;BME280;54412;51.206;6.888;2022-09-14T02:58:11;99955.44;;;19.53;75.10
10460;BME280;54412;51.206;6.888;2022-09-14T03:00:44;99954.41;;;19.36;76.10
10460;BME280;54412;51.206;6.888;2022-09-14T03:03:15;99951.63;;;19.55;75.19
10460;BME280;54412;51.206;6.888;2022-09-14T03:05:41;99954.53;;;19.44;75.55
10460;BME280;54412;51.206;6.888;2022-09-14T03:08:08;99947.03;;;19.48;75.85
10460;BME280;54412;51.206;6.888;2022-09-14T03:10:35;99941.75;;;19.38;76.26
10460;BME280;54412;51.206;6.888;2022-09-14T03:13:01;99944.81;;;19.43;75.36
10460;BME280;54412;51.206;6.888;2022-09-14T03:15:28;99942.97;;;19.44;75.65
10460;BME280;54412;51.206;6.888;2022-09-14T03:17:54;99932.63;;;19.31;75.30
10460;BME280;54412;51.206;6.888;2022-09-14T03:20:25;99926.56;;;19.29;75.94
10460;BME280;54412;51.206;6.888;2022-09-14T03:22:51;99934.19;;;19.24;75.59
10460;BME280;54412;51.206;6.888;2022-09-14T03:25:17;99928.22;;;19.40;75.42
10460;BME280;54412;51.206;6.888;2022-09-14T03:27:56;99923.03;;;19.29;75.66
10460;BME280;54412;51.206;6.888;2022-09-14T03:30:23;99918.28;;;19.23;75.84
10460;BME280;54412;51.206;6.888;2022-09-14T03:32:48;99917.81;;;19.37;75.18
10460;BME280;54412;51.206;6.888;2022-09-14T03:35:16;99917.44;;;19.22;75.87
10460;BME280;54412;51.206;6.888;2022-09-14T03:37:43;99907.13;;;19.27;75.60
10460;BME280;54412;51.206;6.888;2022-09-14T03:40:11;99897.81;;;19.14;75.73
10460;BME280;54412;51.206;6.888;2022-09-14T03:42:45;99896.72;;;19.34;74.83
10460;BME280;54412;51.206;6.888;2022-09-14T03:45:14;99899.59;;;19.23;75.28
10460;BME280;54412;51.206;6.888;2022-09-14T03:47:41;99901.00;;;19.17;75.62
10460;BME280;54412;51.206;6.888;2022-09-14T03:50:09;99904.84;;;19.05;76.53
10460;BME280;54412;51.206;6.888;2022-09-14T03:52:36;99904.19;;;19.03;76.88
10460;BME280;54412;51.206;6.888;2022-09-14T03:55:05;99902.25;;;18.96;76.48
10460;BME280;54412;51.206;6.888;2022-09-14T03:57:32;99903.84;;;19.16;75.38
10460;BME280;54412;51.206;6.888;2022-09-14T03:59:58;99901.91;;;19.08;75.93
10460;BME280;54412;51.206;6.888;2022-09-14T04:02:24;99902.84;;;19.17;76.21
10460;BME280;54412;51.206;6.888;2022-09-14T04:04:50;99903.41;;;19.11;76.05
10460;BME280;54412;51.206;6.888;2022-09-14T04:07:16;99906.06;;;19.20;75.65
10460;BME280;54412;51.206;6.888;2022-09-14T04:09:42;99905.06;;;19.21;75.82
10460;BME280;54412;51.206;6.888;2022-09-14T04:12:08;99902.06;;;19.07;76.11
10460;BME280;54412;51.206;6.888;2022-09-14T04:14:34;99893.69;;;19.19;75.31
10460;BME280;54412;51.206;6.888;2022-09-14T04:17:00;99897.72;;;19.23;74.92
10460;BME280;54412;51.206;6.888;2022-09-14T04:19:25;99896.44;;;19.27;74.99
10460;BME280;54412;51.206;6.888;2022-09-14T04:21:51;99899.13;;;19.27;74.83
10460;BME280;54412;51.206;6.888;2022-09-14T04:24:17;99902.09;;;19.24;74.76
10460;BME280;54412;51.206;6.888;2022-09-14T04:26:44;99893.38;;;19.32;74.49
10460;BME280;54412;51.206;6.888;2022-09-14T04:29:11;99898.00;;;19.03;76.58
10460;BME280;54412;51.206;6.888;2022-09-14T04:31:37;99891.25;;;18.99;76.57
10460;BME280;54412;51.206;6.888;2022-09-14T04:34:04;99893.78;;;19.00;77.23
10460;BME280;54412;51.206;6.888;2022-09-14T04:36:30;99891.38;;;19.07;77.15
10460;BME280;54412;51.206;6.888;2022-09-14T04:38:59;99892.88;;;19.09;76.48
10460;BME280;54412;51.206;6.888;2022-09-14T04:41:26;99897.38;;;19.09;76.34
10460;BME280;54412;51.206;6.888;2022-09-14T04:43:54;99896.47;;;19.18;76.15
10460;BME280;54412;51.206;6.888;2022-09-14T04:46:28;99892.53;;;19.31;75.18
10460;BME280;54412;51.206;6.888;2022-09-14T04:48:54;99895.03;;;19.33;75.53
10460;BME280;54412;51.206;6.888;2022-09-14T04:51:25;99898.28;;;19.27;75.57
10460;BME280;54412;51.206;6.888;2022-09-14T04:53:53;99890.47;;;19.16;76.00
10460;BME280;54412;51.206;6.888;2022-09-14T04:56:22;99888.41;;;19.00;76.60
10460;BME280;54412;51.206;6.888;2022-09-14T04:58:54;99892.34;;;19.06;75.66
10460;BME280;54412;51.206;6.888;2022-09-14T05:01:23;99886.91;;;18.98;76.75
10460;BME280;54412;51.206;6.888;2022-09-14T05:03:51;99883.13;;;19.18;76.29
10460;BME280;54412;51.206;6.888;2022-09-14T05:06:21;99889.88;;;19.22;75.35
10460;BME280;54412;51.206;6.888;2022-09-14T05:08:48;99885.22;;;19.24;75.95
10460;BME280;54412;51.206;6.888;2022-09-14T05:11:23;99884.25;;;19.25;75.63
10460;BME280;54412;51.206;6.888;2022-09-14T05:13:50;99889.69;;;19.33;75.14
10460;BME280;54412;51.206;6.888;2022-09-14T05:16:23;99892.75;;;19.38;74.97
10460;BME280;54412;51.206;6.888;2022-09-14T05:18:50;99888.03;;;19.22;75.78
10460;BME280;54412;51.206;6.888;2022-09-14T05:21:20;99886.13;;;19.05;76.51
10460;BME280;54412;51.206;6.888;2022-09-14T05:23:47;99876.41;;;19.14;76.12
10460;BME280;54412;51.206;6.888;2022-09-14T05:26:17;99879.66;;;19.08;76.55
10460;BME280;54412;51.206;6.888;2022-09-14T05:28:49;99888.63;;;19.16;75.69
10460;BME280;54412;51.206;6.888;2022-09-14T05:31:15;99882.84;;;19.21;76.04
10460;BME280;54412;51.206;6.888;2022-09-14T05:33:41;99876.94;;;18.90;76.31
10460;BME280;54412;51.206;6.888;2022-09-14T05:36:08;99872.44;;;18.91;77.44
10460;BME280;54412;51.206;6.888;2022-09-14T05:38:37;99871.25;;;19.03;76.88
10460;BME280;54412;51.206;6.888;2022-09-14T05:41:05;99868.78;;;19.19;75.59
10460;BME280;54412;51.206;6.888;2022-09-14T05:43:32;99870.25;;;19.04;75.70
10460;BME280;54412;51.206;6.888;2022-09-14T05:46:06;99872.13;;;19.03;75.93
10460;BME280;54412;51.206;6.888;2022-09-14T05:48:34;99873.44;;;19.17;74.82
10460;BME280;54412;51.206;6.888;2022-09-14T05:51:04;99868.47;;;19.22;74.66
10460;BME280;54412;51.206;6.888;2022-09-14T05:53:32;99868.88;;;19.00;75.31
10460;BME280;54412;51.206;6.888;2022-09-14T05:56:07;99869.09;;;18.89;75.70
10460;BME280;54412;51.206;6.888;2022-09-14T05:58:36;99880.09;;;18.76;75.77
10460;BME280;54412;51.206;6.888;2022-09-14T06:01:18;99876.09;;;18.90;74.96
10460;BME280;54412;51.206;6.888;2022-09-14T06:03:46;99871.09;;;19.04;74.93
10460;BME280;54412;51.206;6.888;2022-09-14T06:06:14;99879.09;;;18.77;75.34
10460;BME280;54412;51.206;6.888;2022-09-14T06:08:42;99877.31;;;19.05;75.31
10460;BME280;54412;51.206;6.888;2022-09-14T06:11:12;99875.22;;;18.99;75.11
10460;BME280;54412;51.206;6.888;2022-09-14T06:13:39;99879.72;;;18.98;74.51
10460;BME280;54412;51.206;6.888;2022-09-14T06:16:18;99883.00;;;18.92;74.58
10460;BME280;54412;51.206;6.888;2022-09-14T06:18:46;99874.72;;;19.13;74.20
10460;BME280;54412;51.206;6.888;2022-09-14T06:21:14;99877.91;;;18.89;73.94
10460;BME280;54412;51.206;6.888;2022-09-14T06:23:42;99882.53;;;18.97;73.78
10460;BME280;54412;51.206;6.888;2022-09-14T06:26:09;99883.41;;;18.88;74.21
10460;BME280;54412;51.206;6.888;2022-09-14T06:28:35;99883.69;;;18.94;74.38
10460;BME280;54412;51.206;6.888;2022-09-14T06:31:02;99878.19;;;18.96;74.63
10460;BME280;54412;51.206;6.888;2022-09-14T06:33:30;99889.03;;;18.94;74.53
10460;BME280;54412;51.206;6.888;2022-09-14T06:36:05;99896.16;;;19.03;73.58
10460;BME280;54412;51.206;6.888;2022-09-14T06:38:35;99890.25;;;18.72;74.09
10460;BME280;54412;51.206;6.888;2022-09-14T06:41:04;99890.66;;;18.68;74.99
10460;BME280;54412;51.206;6.888;2022-09-14T06:43:35;99885.03;;;18.71;74.75
10460;BME280;54412;51.206;6.888;2022-09-14T06:46:30;99893.03;;;18.71;74.36
10460;BME280;54412;51.206;6.888;2022-09-14T06:49:08;99888.50;;;18.35;75.59
10460;BME280;54412;51.206;6.888;2022-09-14T06:51:37;99882.63;;;18.77;74.28
10460;BME280;54412;51.206;6.888;2022-09-14T06:54:05;99894.75;;;18.72;74.24
10460;BME280;54412;51.206;6.888;2022-09-14T06:56:34;99890.09;;;18.74;74.21
10460;BME280;54412;51.206;6.888;2022-09-14T06:59:02;99884.28;;;18.78;73.71
10460;BME280;54412;51.206;6.888;2022-09-14T07:01:28;99884.44;;;18.77;74.24
10460;BME280;54412;51.206;6.888;2022-09-14T07:03:54;99885.53;;;18.38;74.99
10460;BME280;54412;51.206;6.888;2022-09-14T07:06:27;99884.13;;;18.34;75.38
10460;BME280;54412;51.206;6.888;2022-09-14T07:08:53;99890.28;;;18.53;74.78
10460;BME280;54412;51.206;6.888;2022-09-14T07:11:23;99890.59;;;18.41;75.18
10460;BME280;54412;51.206;6.888;2022-09-14T07:13:54;99894.72;;;18.82;73.20
10460;BME280;54412;51.206;6.888;2022-09-14T07:16:29;99894.19;;;18.68;73.89
10460;BME280;54412;51.206;6.888;2022-09-14T07:18:57;99884.47;;;18.67;74.38
10460;BME280;54412;51.206;6.888;2022-09-14T07:21:24;99884.84;;;18.45;75.28
10460;BME280;54412;51.206;6.888;2022-09-14T07:23:51;99885.22;;;18.60;74.21
10460;BME280;54412;51.206;6.888;2022-09-14T07:26:23;99886.66;;;18.45;74.31
10460;BME280;54412;51.206;6.888;2022-09-14T07:29:01;99883.09;;;18.63;74.05
10460;BME280;54412;51.206;6.888;2022-09-14T07:31:35;99895.59;;;18.72;73.34
10460;BME280;54412;51.206;6.888;2022-09-14T07:34:03;99888.03;;;18.39;75.08
10460;BME280;54412;51.206;6.888;2022-09-14T07:36:32;99886.91;;;18.61;74.46
10460;BME280;54412;51.206;6.888;2022-09-14T07:38:58;99886.09;;;18.41;75.33
10460;BME280;54412;51.206;6.888;2022-09-14T07:41:28;99885.34;;;18.58;74.51
10460;BME280;54412;51.206;6.888;2022-09-14T07:43:57;99883.13;;;18.54;74.91
10460;BME280;54412;51.206;6.888;2022-09-14T07:46:26;99881.03;;;18.48;74.94
10460;BME280;54412;51.206;6.888;2022-09-14T07:48:58;99874.72;;;18.49;74.59
10460;BME280;54412;51.206;6.888;2022-09-14T07:51:26;99888.28;;;18.65;73.77
10460;BME280;54412;51.206;6.888;2022-09-14T07:53:52;99879.50;;;18.45;75.07
10460;BME280;54412;51.206;6.888;2022-09-14T07:56:18;99867.53;;;18.40;74.72
10460;BME280;54412;51.206;6.888;2022-09-14T07:58:44;99876.38;;;18.50;75.33
10460;BME280;54412;51.206;6.888;2022-09-14T08:01:13;99879.28;;;18.66;74.51
10460;BME280;54412;51.206;6.888;2022-09-14T08:03:42;99870.56;;;18.64;74.31
10460;BME280;54412;51.206;6.888;2022-09-14T08:06:12;99862.56;;;18.64;74.67
10460;BME280;54412;51.206;6.888;2022-09-14T08:08:42;99873.84;;;18.48;75.15
10460;BME280;54412;51.206;6.888;2022-09-14T08:11:13;99872.47;;;18.35;76.28
10460;BME280;54412;51.206;6.888;2022-09-14T08:13:43;99875.97;;;18.54;75.82
10460;BME280;54412;51.206;6.888;2022-09-14T08:16:11;99867.50;;;18.59;75.70
10460;BME280;54412;51.206;6.888;2022-09-14T08:18:38;99861.22;;;18.50;76.05
10460;BME280;54412;51.206;6.888;2022-09-14T08:21:08;99864.88;;;18.30;76.22
10460;BME280;54412;51.206;6.888;2022-09-14T08:23:35;99869.09;;;18.42;75.92
10460;BME280;54412;51.206;6.888;2022-09-14T08:26:06;99866.66;;;18.58;75.66
10460;BME280;54412;51.206;6.888;2022-09-14T08:28:32;99863.75;;;18.42;76.09
10460;BME280;54412;51.206;6.888;2022-09-14T08:31:19;99864.13;;;18.57;74.81
10460;BME280;54412;51.206;6.888;2022-09-14T08:33:53;99863.84;;;18.60;74.87
10460;BME280;54412;51.206;6.888;2022-09-14T08:36:22;99858.56;;;18.41;76.00
10460;BME280;54412;51.206;6.888;2022-09-14T08:38:48;99861.50;;;18.28;76.03
10460;BME280;54412;51.206;6.888;2022-09-14T08:41:30;99857.50;;;18.70;75.02
10460;BME280;54412;51.206;6.888;2022-09-14T08:44:15;99860.50;;;18.48;76.13
10460;BME280;54412;51.206;6.888;2022-09-14T08:46:47;99859.09;;;18.54;75.69
10460;BME280;54412;51.206;6.888;2022-09-14T08:49:29;99862.06;;;18.51;76.63
10460;BME280;54412;51.206;6.888;2022-09-14T08:51:57;99862.06;;;18.51;76.21
10460;BME280;54412;51.206;6.888;2022-09-14T08:54:22;99866.09;;;18.55;75.07
10460;BME280;54412;51.206;6.888;2022-09-14T08:57:00;99861.28;;;18.68;75.02
10460;BME280;54412;51.206;6.888;2022-09-14T08:59:39;99866.94;;;18.55;74.94
10460;BME280;54412;51.206;6.888;2022-09-14T09:08:43;99865.97;;;18.37;75.88
10460;BME280;54412;51.206;6.888;2022-09-14T09:11:01;99857.28;;;18.54;76.57
10460;BME280;54412;51.206;6.888;2022-09-14T09:13:35;99865.78;;;18.67;75.79
10460;BME280;54412;51.206;6.888;2022-09-14T09:16:06;99867.34;;;18.60;75.99
10460;BME280;54412;51.206;6.888;2022-09-14T09:18:51;99859.78;;;18.56;76.36
10460;BME280;54412;51.206;6.888;2022-09-14T09:21:22;99860.97;;;18.71;75.38
10460;BME280;54412;51.206;6.888;2022-09-14T09:23:49;99865.66;;;18.96;74.53
10460;BME280;54412;51.206;6.888;2022-09-14T09:26:26;99860.88;;;18.63;74.92
10460;BME280;54412;51.206;6.888;2022-09-14T09:28:57;99862.94;;;18.42;76.68
10460;BME280;54412;51.206;6.888;2022-09-14T09:31:38;99872.28;;;18.55;75.89
10460;BME280;54412;51.206;6.888;2022-09-14T09:34:04;99881.03;;;18.48;75.73
10460;BME280;54412;51.206;6.888;2022-09-14T09:36:45;99888.88;;;18.49;75.92
10460;BME280;54412;51.206;6.888;2022-09-14T09:39:11;99886.97;;;18.42;76.18
10460;BME280;54412;51.206;6.888;2022-09-14T09:41:47;99891.56;;;18.49;75.80
10460;BME280;54412;51.206;6.888;2022-09-14T09:44:15;99879.44;;;18.55;76.33
10460;BME280;54412;51.206;6.888;2022-09-14T09:49:20;99856.47;;;18.81;76.11
10460;BME280;54412;51.206;6.888;2022-09-14T09:51:48;99858.91;;;18.65;76.10
10460;BME280;54412;51.206;6.888;2022-09-14T09:57:04;99867.91;;;18.64;76.31
10460;BME280;54412;51.206;6.888;2022-09-14T09:59:39;99873.09;;;18.65;75.96
10460;BME280;54412;51.206;6.888;2022-09-14T10:08:03;99865.06;;;18.65;75.92
10460;BME280;54412;51.206;6.888;2022-09-14T10:12:59;99868.97;;;18.81;75.19
10460;BME280;54412;51.206;6.888;2022-09-14T10:15:30;99866.88;;;18.74;75.59
10460;BME280;54412;51.206;6.888;2022-09-14T10:25:52;99857.75;;;18.67;76.47
10460;BME280;54412;51.206;6.888;2022-09-14T10:28:30;99857.91;;;18.66;76.32
10460;BME280;54412;51.206;6.888;2022-09-14T10:33:50;99861.69;;;18.73;76.46
10460;BME280;54412;51.206;6.888;2022-09-14T10:36:39;99856.88;;;18.76;76.24
10460;BME280;54412;51.206;6.888;2022-09-14T10:39:12;99856.19;;;18.74;75.96
10460;BME280;54412;51.206;6.888;2022-09-14T10:42:04;99850.22;;;18.53;76.94
10460;BME280;54412;51.206;6.888;2022-09-14T10:48:07;99849.91;;;18.66;77.56
10460;BME280;54412;51.206;6.888;2022-09-14T10:53:49;99856.41;;;18.63;77.43
10460;BME280;54412;51.206;6.888;2022-09-14T10:56:24;99850.19;;;18.63;76.88
10460;BME280;54412;51.206;6.888;2022-09-14T10:59:08;99834.38;;;18.42;77.87
10460;BME280;54412;51.206;6.888;2022-09-14T11:05:10;99817.78;;;18.48;78.35
10460;BME280;54412;51.206;6.888;2022-09-14T11:08:21;99833.50;;;18.51;77.73
10460;BME280;54412;51.206;6.888;2022-09-14T11:11:16;99840.56;;;18.43;78.36
10460;BME280;54412;51.206;6.888;2022-09-14T11:14:23;99841.94;;;18.37;77.85
10460;BME280;54412;51.206;6.888;2022-09-14T11:20:27;99832.22;;;18.55;77.83
10460;BME280;54412;51.206;6.888;2022-09-14T11:23:47;99824.63;;;18.60;76.66
10460;BME280;54412;51.206;6.888;2022-09-14T11:26:17;99809.44;;;18.61;78.38
10460;BME280;54412;51.206;6.888;2022-09-14T11:28:52;99809.41;;;18.70;77.25
10460;BME280;54412;51.206;6.888;2022-09-14T11:31:36;99812.78;;;18.72;76.99
10460;BME280;54412;51.206;6.888;2022-09-14T11:34:30;99805.56;;;18.46;79.15
10460;BME280;54412;51.206;6.888;2022-09-14T11:37:11;99813.38;;;18.57;77.84
10460;BME280;54412;51.206;6.888;2022-09-14T11:40:18;99805.22;;;18.58;77.58
10460;BME280;54412;51.206;6.888;2022-09-14T11:43:04;99817.69;;;18.67;78.17
10460;BME280;54412;51.206;6.888;2022-09-14T11:46:06;99811.97;;;18.90;77.44
10460;BME280;54412;51.206;6.888;2022-09-14T11:48:50;99821.38;;;18.94;76.76
10460;BME280;54412;51.206;6.888;2022-09-14T11:51:28;99818.06;;;18.82;77.22
10460;BME280;54412;51.206;6.888;2022-09-14T11:53:57;99823.91;;;18.95;76.91
10460;BME280;54412;51.206;6.888;2022-09-14T11:56:29;99828.00;;;18.90;75.89
10460;BME280;54412;51.206;6.888;2022-09-14T11:59:05;99825.25;;;18.82;76.80
10460;BME280;54412;51.206;6.888;2022-09-14T12:01:39;99820.91;;;18.98;76.68
10460;BME280;54412;51.206;6.888;2022-09-14T12:04:16;99823.59;;;18.98;76.24
10460;BME280;54412;51.206;6.888;2022-09-14T12:06:51;99830.66;;;18.90;76.12
10460;BME280;54412;51.206;6.888;2022-09-14T12:11:50;99828.94;;;18.98;76.24
10460;BME280;54412;51.206;6.888;2022-09-14T12:17:19;99813.38;;;19.11;75.86
10460;BME280;54412;51.206;6.888;2022-09-14T12:19:49;99810.06;;;19.00;76.58
10460;BME280;54412;51.206;6.888;2022-09-14T12:22:35;99798.41;;;18.73;76.96
10460;BME280;54412;51.206;6.888;2022-09-14T12:25:18;99791.25;;;19.01;76.04
10460;BME280;54412;51.206;6.888;2022-09-14T12:27:47;99795.16;;;18.80;77.10
10460;BME280;54412;51.206;6.888;2022-09-14T12:36:08;99786.16;;;18.81;76.96
10460;BME280;54412;51.206;6.888;2022-09-14T12:56:57;99814.81;;;18.51;77.51
10460;BME280;54412;51.206;6.888;2022-09-14T12:59:53;99802.47;;;18.50;77.63
10460;BME280;54412;51.206;6.888;2022-09-14T13:05:14;99797.97;;;18.78;76.73
10460;BME280;54412;51.206;6.888;2022-09-14T13:07:41;99775.03;;;18.58;77.27
10460;BME280;54412;51.206;6.888;2022-09-14T13:10:32;99755.69;;;18.73;77.54
10460;BME280;54412;51.206;6.888;2022-09-14T13:13:13;99759.97;;;18.57;78.32
10460;BME280;54412;51.206;6.888;2022-09-14T13:15:53;99765.06;;;18.50;77.77
10460;BME280;54412;51.206;6.888;2022-09-14T13:20:54;99765.16;;;18.58;76.71
10460;BME280;54412;51.206;6.888;2022-09-14T13:23:34;99773.72;;;18.62;76.91
10460;BME280;54412;51.206;6.888;2022-09-14T13:26:15;99755.28;;;18.41;77.76
10460;BME280;54412;51.206;6.888;2022-09-14T13:28:45;99749.13;;;18.58;77.18
10460;BME280;54412;51.206;6.888;2022-09-14T13:31:17;99743.16;;;18.47;78.35
10460;BME280;54412;51.206;6.888;2022-09-14T13:33:49;99738.06;;;18.53;77.69
10460;BME280;54412;51.206;6.888;2022-09-14T13:36:23;99748.34;;;18.75;76.72
10460;BME280;54412;51.206;6.888;2022-09-14T13:38:50;99748.41;;;18.66;76.74
10460;BME280;54412;51.206;6.888;2022-09-14T13:41:18;99752.91;;;18.65;76.31
10460;BME280;54412;51.206;6.888;2022-09-14T13:43:49;99761.25;;;18.53;77.86
10460;BME280;54412;51.206;6.888;2022-09-14T13:46:17;99758.84;;;18.59;77.48
10460;BME280;54412;51.206;6.888;2022-09-14T13:48:43;99757.47;;;18.55;77.05
10460;BME280;54412;51.206;6.888;2022-09-14T13:51:12;99754.59;;;18.66;76.75
10460;BME280;54412;51.206;6.888;2022-09-14T13:56:33;99766.13;;;18.67;77.13
10460;BME280;54412;51.206;6.888;2022-09-14T14:01:48;99771.31;;;18.68;77.49
10460;BME280;54412;51.206;6.888;2022-09-14T14:04:36;99766.19;;;18.48;76.94
10460;BME280;54412;51.206;6.888;2022-09-14T14:07:31;99760.16;;;18.46;77.24
10460;BME280;54412;51.206;6.888;2022-09-14T14:09:58;99764.97;;;18.33;77.35
10460;BME280;54412;51.206;6.888;2022-09-14T14:12:36;99758.94;;;18.31;78.26
10460;BME280;54412;51.206;6.888;2022-09-14T14:17:49;99755.13;;;18.33;78.68
10460;BME280;54412;51.206;6.888;2022-09-14T14:20:34;99760.63;;;18.41;78.33
10460;BME280;54412;51.206;6.888;2022-09-14T14:25:39;99759.44;;;18.53;76.96
10460;BME280;54412;51.206;6.888;2022-09-14T14:28:27;99763.03;;;18.62;76.84
10460;BME280;54412;51.206;6.888;2022-09-14T14:30:58;99749.00;;;18.60;76.37
10460;BME280;54412;51.206;6.888;2022-09-14T14:33:26;99750.28;;;18.56;77.24
10460;BME280;54412;51.206;6.888;2022-09-14T14:35:54;99736.97;;;18.73;76.77
10460;BME280;54412;51.206;6.888;2022-09-14T14:38:23;99737.91;;;18.82;76.23
10460;BME280;54412;51.206;6.888;2022-09-14T14:40:51;99741.53;;;18.63;77.47
10460;BME280;54412;51.206;6.888;2022-09-14T14:43:23;99729.75;;;18.56;77.13
10460;BME280;54412;51.206;6.888;2022-09-14T14:45:55;99731.94;;;18.70;76.53
10460;BME280;54412;51.206;6.888;2022-09-14T14:48:21;99740.97;;;18.87;75.84
10460;BME280;54412;51.206;6.888;2022-09-14T14:50:48;99743.56;;;18.52;75.87
10460;BME280;54412;51.206;6.888;2022-09-14T14:53:15;99739.81;;;18.45;77.33
10460;BME280;54412;51.206;6.888;2022-09-14T14:55:41;99733.03;;;18.50;77.27
10460;BME280;54412;51.206;6.888;2022-09-14T14:58:14;99739.63;;;18.56;76.68
10460;BME280;54412;51.206;6.888;2022-09-14T15:00:39;99741.13;;;18.58;77.06
10460;BME280;54412;51.206;6.888;2022-09-14T15:03:05;99745.38;;;18.51;77.20
10460;BME280;54412;51.206;6.888;2022-09-14T15:05:31;99746.94;;;18.54;77.00
10460;BME280;54412;51.206;6.888;2022-09-14T15:07:57;99742.00;;;18.76;76.36