sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
291;SDS011;23311;48.776;9.162;2022-11-20T00:01:32;8.93;;;7.77;;
291;SDS011;23311;48.776;9.162;2022-11-20T00:04:00;10.17;;;8.13;;
291;SDS011;23311;48.776;9.162;2022-11-20T00:06:30;8.60;;;7.20;;
291;SDS011;23311;48.776;9.162;2022-11-20T00:08:59;9.73;;;7.97;;
291;SDS011;23311;48.776;9.162;2022-11-20T00:11:28;9.80;;;7.70;;
291;SDS011;23311;48.776;9.162;2022-11-20T00:13:59;9.00;;;5.70;;
291;SDS011;23311;48.776;9.162;2022-11-20T00:16:30;7.00;;;5.80;;
291;SDS011;23311;48.776;9.162;2022-11-20T00:18:59;8.07;;;6.10;;
291;SDS011;23311;48.776;9.162;2022-11-20T00:21:27;7.00;;;6.10;;
291;SDS011;23311;48.776;9.162;2022-11-20T00:23:57;9.37;;;7.00;;
291;SDS011;23311;48.776;9.162;2022-11-20T00:26:28;7.87;;;6.17;;
291;SDS011;23311;48.776;9.162;2022-11-20T00:28:57;9.30;;;6.00;;
291;SDS011;23311;48.776;9.162;2022-11-20T00:31:27;7.00;;;5.57;;
291;SDS011;23311;48.776;9.162;2022-11-20T00:33:55;5.73;;;4.63;;
291;SDS011;23311;48.776;9.162;2022-11-20T00:36:24;5.00;;;4.73;;
291;SDS011;23311;48.776;9.162;2022-11-20T00:38:54;6.90;;;4.67;;
291;SDS011;23311;48.776;9.162;2022-11-20T00:41:24;9.20;;;4.70;;
291;SDS011;23311;48.776;9.162;2022-11-20T00:43:54;5.20;;;4.40;;
291;SDS011;23311;48.776;9.162;2022-11-20T00:46:23;5.40;;;3.80;;
291;SDS011;23311;48.776;9.162;2022-11-20T00:48:52;5.23;;;4.63;;
291;SDS011;23311;48.776;9.162;2022-11-20T00:51:21;5.50;;;4.40;;
291;SDS011;23311;48.776;9.162;2022-11-20T00:53:50;6.17;;;4.40;;
291;SDS011;23311;48.776;9.162;2022-11-20T00:56:18;4.17;;;3.37;;
291;SDS011;23311;48.776;9.162;2022-11-20T00:58:48;4.87;;;3.80;;
291;SDS011;23311;48.776;9.162;2022-11-20T01:01:17;5.67;;;3.93;;
291;SDS011;23311;48.776;9.162;2022-11-20T01:03:48;4.10;;;3.90;;
291;SDS011;23311;48.776;9.162;2022-11-20T01:06:18;5.30;;;4.20;;
291;SDS011;23311;48.776;9.162;2022-11-20T01:08:47;3.87;;;2.90;;
291;SDS011;23311;48.776;9.162;2022-11-20T01:11:17;5.57;;;4.63;;
291;SDS011;23311;48.776;9.162;2022-11-20T01:13:46;4.37;;;3.53;;
291;SDS011;23311;48.776;9.162;2022-11-20T01:16:17;3.50;;;3.03;;
291;SDS011;23311;48.776;9.162;2022-11-20T01:18:47;4.03;;;2.97;;
291;SDS011;23311;48.776;9.162;2022-11-20T01:21:18;4.27;;;3.03;;
291;SDS011;23311;48.776;9.162;2022-11-20T01:23:47;4.00;;;3.43;;
291;SDS011;23311;48.776;9.162;2022-11-20T01:26:18;3.73;;;3.03;;
291;SDS011;23311;48.776;9.162;2022-11-20T01:28:47;4.00;;;3.07;;
291;SDS011;23311;48.776;9.162;2022-11-20T01:31:18;5.53;;;3.30;;
291;SDS011;23311;48.776;9.162;2022-11-20T01:33:47;5.17;;;3.23;;
291;SDS011;23311;48.776;9.162;2022-11-20T01:36:17;3.40;;;3.23;;
291;SDS011;23311;48.776;9.162;2022-11-20T01:38:46;3.23;;;2.80;;
291;SDS011;23311;48.776;9.162;2022-11-20T01:41:15;3.33;;;2.70;;
291;SDS011;23311;48.776;9.162;2022-11-20T01:43:57;4.37;;;3.20;;
291;SDS011;23311;48.776;9.162;2022-11-20T01:46:26;4.27;;;3.03;;
291;SDS011;23311;48.776;9.162;2022-11-20T01:48:56;4.10;;;3.00;;
291;SDS011;23311;48.776;9.162;2022-11-20T01:51:29;3.80;;;3.00;;
291;SDS011;23311;48.776;9.162;2022-11-20T01:54:01;3.30;;;2.50;;
291;SDS011;23311;48.776;9.162;2022-11-20T01:56:33;4.10;;;2.70;;
291;SDS011;23311;48.776;9.162;2022-11-20T01:59:05;5.33;;;3.40;;
291;SDS011;23311;48.776;9.162;2022-11-20T02:01:37;3.70;;;3.17;;
291;SDS011;23311;48.776;9.162;2022-11-20T02:04:06;3.40;;;2.83;;
291;SDS011;23311;48.776;9.162;2022-11-20T02:06:36;3.53;;;2.60;;
291;SDS011;23311;48.776;9.162;2022-11-20T02:09:08;2.30;;;2.20;;
291;SDS011;23311;48.776;9.162;2022-11-20T02:11:36;3.93;;;2.67;;
291;SDS011;23311;48.776;9.162;2022-11-20T02:14:04;3.90;;;2.93;;
291;SDS011;23311;48.776;9.162;2022-11-20T02:16:33;3.77;;;3.10;;
291;SDS011;23311;48.776;9.162;2022-11-20T02:19:06;4.80;;;2.70;;
291;SDS011;23311;48.776;9.162;2022-11-20T02:21:40;5.30;;;2.73;;
291;SDS011;23311;48.776;9.162;2022-11-20T02:24:14;5.27;;;2.87;;
291;SDS011;23311;48.776;9.162;2022-11-20T02:26:44;6.70;;;2.97;;
291;SDS011;23311;48.776;9.162;2022-11-20T02:29:16;3.57;;;2.53;;
291;SDS011;23311;48.776;9.162;2022-11-20T02:31:50;4.47;;;3.00;;
291;SDS011;23311;48.776;9.162;2022-11-20T02:34:21;5.97;;;3.10;;
291;SDS011;23311;48.776;9.162;2022-11-20T02:36:49;4.57;;;2.77;;
291;SDS011;23311;48.776;9.162;2022-11-20T02:39:20;3.50;;;2.57;;
291;SDS011;23311;48.776;9.162;2022-11-20T02:41:51;6.70;;;3.20;;
291;SDS011;23311;48.776;9.162;2022-11-20T02:44:20;4.83;;;3.37;;
291;SDS011;23311;48.776;9.162;2022-11-20T02:46:48;3.70;;;3.07;;
291;SDS011;23311;48.776;9.162;2022-11-20T02:49:16;3.70;;;2.93;;
291;SDS011;23311;48.776;9.162;2022-11-20T02:51:45;3.10;;;2.53;;
291;SDS011;23311;48.776;9.162;2022-11-20T02:54:13;5.20;;;3.63;;
291;SDS011;23311;48.776;9.162;2022-11-20T02:56:43;6.50;;;3.10;;
291;SDS011;23311;48.776;9.162;2022-11-20T02:59:11;3.93;;;2.97;;
291;SDS011;23311;48.776;9.162;2022-11-20T03:01:39;3.53;;;2.57;;
291;SDS011;23311;48.776;9.162;2022-11-20T03:04:07;3.97;;;3.40;;
291;SDS011;23311;48.776;9.162;2022-11-20T03:06:35;3.60;;;2.43;;
291;SDS011;23311;48.776;9.162;2022-11-20T03:09:03;5.27;;;2.87;;
291;SDS011;23311;48.776;9.162;2022-11-20T03:11:31;3.13;;;2.50;;
291;SDS011;23311;48.776;9.162;2022-11-20T03:14:02;3.53;;;2.50;;
291;SDS011;23311;48.776;9.162;2022-11-20T03:16:31;4.20;;;3.60;;
291;SDS011;23311;48.776;9.162;2022-11-20T03:18:59;6.33;;;3.03;;
291;SDS011;23311;48.776;9.162;2022-11-20T03:21:27;3.93;;;2.70;;
291;SDS011;23311;48.776;9.162;2022-11-20T03:23:55;3.80;;;3.30;;
291;SDS011;23311;48.776;9.162;2022-11-20T03:26:24;4.93;;;2.97;;
291;SDS011;23311;48.776;9.162;2022-11-20T03:28:54;4.47;;;3.10;;
291;SDS011;23311;48.776;9.162;2022-11-20T03:31:25;3.10;;;2.33;;
291;SDS011;23311;48.776;9.162;2022-11-20T03:33:55;4.03;;;3.13;;
291;SDS011;23311;48.776;9.162;2022-11-20T03:36:24;3.47;;;3.10;;
291;SDS011;23311;48.776;9.162;2022-11-20T03:38:53;3.93;;;3.50;;
291;SDS011;23311;48.776;9.162;2022-11-20T03:41:22;7.60;;;5.30;;
291;SDS011;23311;48.776;9.162;2022-11-20T03:43:52;3.87;;;3.70;;
291;SDS011;23311;48.776;9.162;2022-11-20T03:46:22;8.13;;;4.10;;
291;SDS011;23311;48.776;9.162;2022-11-20T03:48:52;3.77;;;3.37;;
291;SDS011;23311;48.776;9.162;2022-11-20T03:51:21;4.17;;;3.87;;
291;SDS011;23311;48.776;9.162;2022-11-20T03:53:50;4.03;;;3.60;;
291;SDS011;23311;48.776;9.162;2022-11-20T03:56:20;5.27;;;3.90;;
291;SDS011;23311;48.776;9.162;2022-11-20T03:58:50;5.67;;;3.97;;
291;SDS011;23311;48.776;9.162;2022-11-20T04:01:19;5.43;;;3.77;;
291;SDS011;23311;48.776;9.162;2022-11-20T04:03:48;4.33;;;3.90;;
291;SDS011;23311;48.776;9.162;2022-11-20T04:06:20;4.13;;;3.80;;
291;SDS011;23311;48.776;9.162;2022-11-20T04:08:50;6.17;;;4.10;;
291;SDS011;23311;48.776;9.162;2022-11-20T04:11:20;5.40;;;3.60;;
291;SDS011;23311;48.776;9.162;2022-11-20T04:13:49;5.30;;;3.90;;
291;SDS011;23311;48.776;9.162;2022-11-20T04:16:20;4.83;;;4.57;;
291;SDS011;23311;48.776;9.162;2022-11-20T04:18:51;6.60;;;4.20;;
291;SDS011;23311;48.776;9.162;2022-11-20T04:21:21;6.30;;;4.60;;
291;SDS011;23311;48.776;9.162;2022-11-20T04:23:50;4.70;;;3.67;;
291;SDS011;23311;48.776;9.162;2022-11-20T04:26:19;5.43;;;4.03;;
291;SDS011;23311;48.776;9.162;2022-11-20T04:28:49;6.93;;;4.07;;
291;SDS011;23311;48.776;9.162;2022-11-20T04:31:18;4.67;;;4.40;;
291;SDS011;23311;48.776;9.162;2022-11-20T04:33:48;7.57;;;4.27;;
291;SDS011;23311;48.776;9.162;2022-11-20T04:36:18;5.40;;;3.70;;
291;SDS011;23311;48.776;9.162;2022-11-20T04:38:51;6.63;;;4.60;;
291;SDS011;23311;48.776;9.162;2022-11-20T04:41:23;5.10;;;3.80;;
291;SDS011;23311;48.776;9.162;2022-11-20T04:43:53;8.37;;;5.67;;
291;SDS011;23311;48.776;9.162;2022-11-20T04:46:26;5.20;;;4.23;;
291;SDS011;23311;48.776;9.162;2022-11-20T04:48:55;6.13;;;3.77;;
291;SDS011;23311;48.776;9.162;2022-11-20T04:51:23;5.60;;;4.00;;
291;SDS011;23311;48.776;9.162;2022-11-20T04:53:52;4.10;;;3.47;;
291;SDS011;23311;48.776;9.162;2022-11-20T04:56:21;5.03;;;3.80;;
291;SDS011;23311;48.776;9.162;2022-11-20T04:58:49;7.10;;;3.80;;
291;SDS011;23311;48.776;9.162;2022-11-20T05:01:18;4.47;;;3.50;;
291;SDS011;23311;48.776;9.162;2022-11-20T05:03:48;4.47;;;4.10;;
291;SDS011;23311;48.776;9.162;2022-11-20T05:06:17;4.57;;;3.63;;
291;SDS011;23311;48.776;9.162;2022-11-20T05:08:46;4.07;;;3.57;;
291;SDS011;23311;48.776;9.162;2022-11-20T05:11:16;4.03;;;3.40;;
291;SDS011;23311;48.776;9.162;2022-11-20T05:13:45;4.53;;;3.03;;
291;SDS011;23311;48.776;9.162;2022-11-20T05:16:14;3.90;;;3.20;;
291;SDS011;23311;48.776;9.162;2022-11-20T05:18:44;4.50;;;3.40;;
291;SDS011;23311;48.776;9.162;2022-11-20T05:21:12;3.00;;;2.77;;
291;SDS011;23311;48.776;9.162;2022-11-20T05:23:41;4.33;;;2.90;;
291;SDS011;23311;48.776;9.162;2022-11-20T05:26:12;4.37;;;3.43;;
291;SDS011;23311;48.776;9.162;2022-11-20T05:28:42;4.80;;;3.43;;
291;SDS011;23311;48.776;9.162;2022-11-20T05:31:11;4.80;;;3.10;;
291;SDS011;23311;48.776;9.162;2022-11-20T05:33:40;4.37;;;3.67;;
291;SDS011;23311;48.776;9.162;2022-11-20T05:36:09;5.30;;;3.30;;
291;SDS011;23311;48.776;9.162;2022-11-20T05:38:39;3.73;;;3.30;;
291;SDS011;23311;48.776;9.162;2022-11-20T05:41:08;5.50;;;3.53;;
291;SDS011;23311;48.776;9.162;2022-11-20T05:43:38;7.73;;;4.83;;
291;SDS011;23311;48.776;9.162;2022-11-20T05:46:09;5.10;;;4.20;;
291;SDS011;23311;48.776;9.162;2022-11-20T05:48:39;5.00;;;3.47;;
291;SDS011;23311;48.776;9.162;2022-11-20T05:51:09;3.30;;;2.77;;
291;SDS011;23311;48.776;9.162;2022-11-20T05:53:38;4.00;;;3.00;;
291;SDS011;23311;48.776;9.162;2022-11-20T05:56:14;3.47;;;2.93;;
291;SDS011;23311;48.776;9.162;2022-11-20T05:58:44;4.47;;;3.00;;
291;SDS011;23311;48.776;9.162;2022-11-20T06:01:14;5.03;;;3.23;;
291;SDS011;23311;48.776;9.162;2022-11-20T06:03:44;4.20;;;3.20;;
291;SDS011;23311;48.776;9.162;2022-11-20T06:06:14;3.87;;;3.10;;
291;SDS011;23311;48.776;9.162;2022-11-20T06:08:43;3.93;;;3.10;;
291;SDS011;23311;48.776;9.162;2022-11-20T06:11:12;5.27;;;4.47;;
291;SDS011;23311;48.776;9.162;2022-11-20T06:13:40;10.97;;;7.30;;
291;SDS011;23311;48.776;9.162;2022-11-20T06:16:09;3.83;;;2.90;;
291;SDS011;23311;48.776;9.162;2022-11-20T06:18:39;3.60;;;3.10;;
291;SDS011;23311;48.776;9.162;2022-11-20T06:21:09;5.10;;;2.97;;
291;SDS011;23311;48.776;9.162;2022-11-20T06:23:39;4.83;;;2.87;;
291;SDS011;23311;48.776;9.162;2022-11-20T06:26:08;4.07;;;2.47;;
291;SDS011;23311;48.776;9.162;2022-11-20T06:28:37;4.07;;;2.30;;
291;SDS011;23311;48.776;9.162;2022-11-20T06:31:06;3.77;;;2.80;;
291;SDS011;23311;48.776;9.162;2022-11-20T06:33:34;3.17;;;2.83;;
291;SDS011;23311;48.776;9.162;2022-11-20T06:36:04;3.60;;;2.80;;
291;SDS011;23311;48.776;9.162;2022-11-20T06:38:36;5.40;;;3.33;;
291;SDS011;23311;48.776;9.162;2022-11-20T06:41:05;2.87;;;2.30;;
291;SDS011;23311;48.776;9.162;2022-11-20T06:43:33;3.87;;;2.43;;
291;SDS011;23311;48.776;9.162;2022-11-20T06:46:01;2.83;;;2.50;;
291;SDS011;23311;48.776;9.162;2022-11-20T06:48:29;4.00;;;2.70;;
291;SDS011;23311;48.776;9.162;2022-11-20T06:50:58;2.97;;;2.47;;
291;SDS011;23311;48.776;9.162;2022-11-20T06:53:27;3.73;;;1.97;;
291;SDS011;23311;48.776;9.162;2022-11-20T06:55:55;4.20;;;2.47;;
291;SDS011;23311;48.776;9.162;2022-11-20T06:58:25;3.90;;;2.70;;
291;SDS011;23311;48.776;9.162;2022-11-20T07:00:57;3.53;;;2.30;;
291;SDS011;23311;48.776;9.162;2022-11-20T07:03:26;2.43;;;2.00;;
291;SDS011;23311;48.776;9.162;2022-11-20T07:05:54;2.30;;;1.67;;
291;SDS011;23311;48.776;9.162;2022-11-20T07:08:23;3.70;;;2.40;;
291;SDS011;23311;48.776;9.162;2022-11-20T07:10:56;3.93;;;2.30;;
291;SDS011;23311;48.776;9.162;2022-11-20T07:13:25;2.90;;;2.30;;
291;SDS011;23311;48.776;9.162;2022-11-20T07:15:53;4.23;;;2.13;;
291;SDS011;23311;48.776;9.162;2022-11-20T07:18:21;3.07;;;2.17;;
291;SDS011;23311;48.776;9.162;2022-11-20T07:20:49;2.97;;;2.50;;
291;SDS011;23311;48.776;9.162;2022-11-20T07:23:17;3.07;;;2.30;;
291;SDS011;23311;48.776;9.162;2022-11-20T07:25:45;3.20;;;2.33;;
291;SDS011;23311;48.776;9.162;2022-11-20T07:28:15;3.17;;;2.03;;
291;SDS011;23311;48.776;9.162;2022-11-20T07:30:43;5.00;;;2.13;;
291;SDS011;23311;48.776;9.162;2022-11-20T07:33:17;2.90;;;1.80;;
291;SDS011;23311;48.776;9.162;2022-11-20T07:35:45;2.50;;;2.00;;
291;SDS011;23311;48.776;9.162;2022-11-20T07:38:13;2.70;;;2.03;;
291;SDS011;23311;48.776;9.162;2022-11-20T07:40:41;3.47;;;1.90;;
291;SDS011;23311;48.776;9.162;2022-11-20T07:43:09;3.13;;;2.10;;
291;SDS011;23311;48.776;9.162;2022-11-20T07:45:39;3.33;;;2.07;;
291;SDS011;23311;48.776;9.162;2022-11-20T07:48:07;4.10;;;1.87;;
291;SDS011;23311;48.776;9.162;2022-11-20T07:50:35;2.90;;;2.23;;
291;SDS011;23311;48.776;9.162;2022-11-20T07:53:03;3.57;;;2.27;;
291;SDS011;23311;48.776;9.162;2022-11-20T07:55:32;4.43;;;2.17;;
291;SDS011;23311;48.776;9.162;2022-11-20T07:58:00;2.57;;;1.73;;
291;SDS011;23311;48.776;9.162;2022-11-20T08:00:28;2.27;;;1.63;;
291;SDS011;23311;48.776;9.162;2022-11-20T08:02:58;2.73;;;1.80;;
291;SDS011;23311;48.776;9.162;2022-11-20T08:05:26;5.33;;;2.00;;
291;SDS011;23311;48.776;9.162;2022-11-20T08:07:54;2.60;;;2.03;;
291;SDS011;23311;48.776;9.162;2022-11-20T08:10:22;2.83;;;1.63;;
291;SDS011;23311;48.776;9.162;2022-11-20T08:12:52;2.33;;;1.70;;
291;SDS011;23311;48.776;9.162;2022-11-20T08:15:38;2.63;;;1.80;;
291;SDS011;23311;48.776;9.162;2022-11-20T08:18:09;1.90;;;1.60;;
291;SDS011;23311;48.776;9.162;2022-11-20T08:20:56;2.90;;;1.80;;
291;SDS011;23311;48.776;9.162;2022-11-20T08:23:24;2.20;;;1.60;;
291;SDS011;23311;48.776;9.162;2022-11-20T08:25:52;1.80;;;1.30;;
291;SDS011;23311;48.776;9.162;2022-11-20T08:28:20;2.80;;;1.97;;
291;SDS011;23311;48.776;9.162;2022-11-20T08:30:49;2.83;;;2.00;;
291;SDS011;23311;48.776;9.162;2022-11-20T08:33:18;2.40;;;1.50;;
291;SDS011;23311;48.776;9.162;2022-11-20T08:35:46;2.47;;;1.57;;
291;SDS011;23311;48.776;9.162;2022-11-20T08:38:14;3.03;;;1.50;;
291;SDS011;23311;48.776;9.162;2022-11-20T08:40:42;2.63;;;1.47;;
291;SDS011;23311;48.776;9.162;2022-11-20T08:43:31;1.70;;;1.33;;
291;SDS011;23311;48.776;9.162;2022-11-20T08:45:59;3.13;;;1.80;;
291;SDS011;23311;48.776;9.162;2022-11-20T08:48:29;2.30;;;1.40;;
291;SDS011;23311;48.776;9.162;2022-11-20T08:50:57;2.50;;;1.47;;
291;SDS011;23311;48.776;9.162;2022-11-20T08:53:26;1.73;;;1.07;;
291;SDS011;23311;48.776;9.162;2022-11-20T08:55:56;1.87;;;1.27;;
291;SDS011;23311;48.776;9.162;2022-11-20T08:58:24;2.20;;;1.10;;
291;SDS011;23311;48.776;9.162;2022-11-20T09:00:52;2.83;;;1.33;;
291;SDS011;23311;48.776;9.162;2022-11-20T09:03:20;3.20;;;1.10;;
291;SDS011;23311;48.776;9.162;2022-11-20T09:05:57;2.03;;;0.90;;
291;SDS011;23311;48.776;9.162;2022-11-20T09:08:27;2.47;;;1.20;;
291;SDS011;23311;48.776;9.162;2022-11-20T09:10:56;2.50;;;1.17;;
291;SDS011;23311;48.776;9.162;2022-11-20T09:13:26;2.40;;;1.47;;
291;SDS011;23311;48.776;9.162;2022-11-20T09:15:55;1.37;;;0.97;;
291;SDS011;23311;48.776;9.162;2022-11-20T09:18:24;1.80;;;1.17;;
291;SDS011;23311;48.776;9.162;2022-11-20T09:20:55;2.07;;;1.27;;
291;SDS011;23311;48.776;9.162;2022-11-20T09:23:26;2.80;;;1.07;;
291;SDS011;23311;48.776;9.162;2022-11-20T09:25:54;2.97;;;1.90;;
291;SDS011;23311;48.776;9.162;2022-11-20T09:28:25;3.57;;;1.60;;
291;SDS011;23311;48.776;9.162;2022-11-20T09:30:53;3.60;;;1.73;;
291;SDS011;23311;48.776;9.162;2022-11-20T09:33:21;2.50;;;1.27;;
291;SDS011;23311;48.776;9.162;2022-11-20T09:35:50;3.13;;;1.30;;
291;SDS011;23311;48.776;9.162;2022-11-20T09:38:19;1.40;;;1.10;;
291;SDS011;23311;48.776;9.162;2022-11-20T09:40:49;1.50;;;0.80;;
291;SDS011;23311;48.776;9.162;2022-11-20T09:43:21;3.77;;;1.10;;
291;SDS011;23311;48.776;9.162;2022-11-20T09:46:03;1.33;;;0.80;;
291;SDS011;23311;48.776;9.162;2022-11-20T09:48:40;1.60;;;0.70;;
291;SDS011;23311;48.776;9.162;2022-11-20T09:51:19;1.93;;;1.03;;
291;SDS011;23311;48.776;9.162;2022-11-20T09:53:59;1.20;;;0.60;;
291;SDS011;23311;48.776;9.162;2022-11-20T09:56:39;1.17;;;0.60;;
291;SDS011;23311;48.776;9.162;2022-11-20T09:59:14;1.57;;;0.80;;
291;SDS011;23311;48.776;9.162;2022-11-20T10:01:53;1.57;;;0.70;;
291;SDS011;23311;48.776;9.162;2022-11-20T10:04:22;1.03;;;0.60;;
291;SDS011;23311;48.776;9.162;2022-11-20T10:06:52;1.33;;;0.63;;
291;SDS011;23311;48.776;9.162;2022-11-20T10:09:50;2.23;;;0.83;;
291;SDS011;23311;48.776;9.162;2022-11-20T10:12:23;1.50;;;0.80;;
291;SDS011;23311;48.776;9.162;2022-11-20T10:15:02;1.60;;;1.00;;
291;SDS011;23311;48.776;9.162;2022-11-20T10:17:49;1.67;;;1.00;;
291;SDS011;23311;48.776;9.162;2022-11-20T10:20:27;1.20;;;0.80;;
291;SDS011;23311;48.776;9.162;2022-11-20T10:23:07;1.70;;;0.87;;
291;SDS011;23311;48.776;9.162;2022-11-20T10:25:54;1.43;;;0.90;;
291;SDS011;23311;48.776;9.162;2022-11-20T10:28:40;1.30;;;0.73;;
291;SDS011;23311;48.776;9.162;2022-11-20T10:31:26;1.90;;;0.97;;
291;SDS011;23311;48.776;9.162;2022-11-20T10:33:59;1.30;;;0.83;;
291;SDS011;23311;48.776;9.162;2022-11-20T10:36:38;2.03;;;1.37;;
291;SDS011;23311;48.776;9.162;2022-11-20T10:39:12;2.17;;;1.00;;
291;SDS011;23311;48.776;9.162;2022-11-20T10:41:49;2.07;;;1.17;;
291;SDS011;23311;48.776;9.162;2022-11-20T10:44:19;2.20;;;1.17;;
291;SDS011;23311;48.776;9.162;2022-11-20T10:47:09;1.47;;;1.00;;
291;SDS011;23311;48.776;9.162;2022-11-20T10:49:41;1.40;;;0.87;;
291;SDS011;23311;48.776;9.162;2022-11-20T10:52:12;1.50;;;0.80;;
291;SDS011;23311;48.776;9.162;2022-11-20T10:54:49;2.43;;;1.33;;
291;SDS011;23311;48.776;9.162;2022-11-20T10:57:27;5.03;;;1.47;;
291;SDS011;23311;48.776;9.162;2022-11-20T11:00:08;4.80;;;1.47;;
291;SDS011;23311;48.776;9.162;2022-11-20T11:02:39;1.77;;;1.20;;
291;SDS011;23311;48.776;9.162;2022-11-20T11:05:13;2.10;;;1.37;;
291;SDS011;23311;48.776;9.162;2022-11-20T11:07:55;1.87;;;1.00;;
291;SDS011;23311;48.776;9.162;2022-11-20T11:10:26;2.13;;;1.60;;
291;SDS011;23311;48.776;9.162;2022-11-20T11:13:03;2.80;;;1.57;;
291;SDS011;23311;48.776;9.162;2022-11-20T11:15:36;4.53;;;1.50;;
291;SDS011;23311;48.776;9.162;2022-11-20T11:18:07;2.20;;;1.43;;
291;SDS011;23311;48.776;9.162;2022-11-20T11:20:36;1.57;;;1.20;;
291;SDS011;23311;48.776;9.162;2022-11-20T11:23:05;2.20;;;1.50;;
291;SDS011;23311;48.776;9.162;2022-11-20T11:25:56;3.20;;;1.27;;
291;SDS011;23311;48.776;9.162;2022-11-20T11:28:27;2.83;;;1.60;;
291;SDS011;23311;48.776;9.162;2022-11-20T11:30:55;2.80;;;1.73;;
291;SDS011;23311;48.776;9.162;2022-11-20T11:33:24;2.20;;;1.50;;
291;SDS011;23311;48.776;9.162;2022-11-20T11:35:56;2.83;;;1.90;;
291;SDS011;23311;48.776;9.162;2022-11-20T11:38:28;2.27;;;1.40;;
291;SDS011;23311;48.776;9.162;2022-11-20T11:40:58;1.80;;;1.47;;
291;SDS011;23311;48.776;9.162;2022-11-20T11:43:28;2.20;;;1.50;;
291;SDS011;23311;48.776;9.162;2022-11-20T11:49:13;3.30;;;1.70;;
291;SDS011;23311;48.776;9.162;2022-11-20T11:51:47;2.47;;;1.50;;
291;SDS011;23311;48.776;9.162;2022-11-20T11:54:28;3.33;;;1.70;;
291;SDS011;23311;48.776;9.162;2022-11-20T11:57:03;2.70;;;1.53;;
291;SDS011;23311;48.776;9.162;2022-11-20T11:59:41;2.63;;;1.70;;
291;SDS011;23311;48.776;9.162;2022-11-20T12:02:24;4.00;;;2.60;;
291;SDS011;23311;48.776;9.162;2022-11-20T12:04:59;2.93;;;1.40;;
291;SDS011;23311;48.776;9.162;2022-11-20T12:07:35;1.87;;;1.17;;
291;SDS011;23311;48.776;9.162;2022-11-20T12:10:21;1.80;;;1.43;;
291;SDS011;23311;48.776;9.162;2022-11-20T12:12:51;2.90;;;1.40;;
291;SDS011;23311;48.776;9.162;2022-11-20T12:15:30;3.17;;;1.80;;
291;SDS011;23311;48.776;9.162;2022-11-20T12:18:01;2.17;;;0.80;;
291;SDS011;23311;48.776;9.162;2022-11-20T12:20:31;3.97;;;1.40;;
291;SDS011;23311;48.776;9.162;2022-11-20T12:23:07;1.60;;;1.10;;
291;SDS011;23311;48.776;9.162;2022-11-20T12:25:43;2.80;;;1.47;;
291;SDS011;23311;48.776;9.162;2022-11-20T12:28:26;1.50;;;1.00;;
291;SDS011;23311;48.776;9.162;2022-11-20T12:31:17;4.00;;;1.40;;
291;SDS011;23311;48.776;9.162;2022-11-20T12:34:06;2.57;;;0.83;;
291;SDS011;23311;48.776;9.162;2022-11-20T12:36:48;2.73;;;1.00;;
291;SDS011;23311;48.776;9.162;2022-11-20T12:39:34;2.97;;;0.97;;
291;SDS011;23311;48.776;9.162;2022-11-20T12:45:10;2.50;;;1.10;;
291;SDS011;23311;48.776;9.162;2022-11-20T12:51:00;1.40;;;0.60;;
291;SDS011;23311;48.776;9.162;2022-11-20T12:53:43;2.80;;;1.17;;
291;SDS011;23311;48.776;9.162;2022-11-20T12:56:27;2.17;;;1.20;;
291;SDS011;23311;48.776;9.162;2022-11-20T12:59:10;3.43;;;1.30;;
291;SDS011;23311;48.776;9.162;2022-11-20T13:01:51;1.60;;;0.80;;
291;SDS011;23311;48.776;9.162;2022-11-20T13:04:34;2.40;;;1.57;;
291;SDS011;23311;48.776;9.162;2022-11-20T13:07:16;1.40;;;0.87;;
291;SDS011;23311;48.776;9.162;2022-11-20T13:09:47;1.87;;;0.57;;
291;SDS011;23311;48.776;9.162;2022-11-20T13:12:19;3.67;;;0.87;;
291;SDS011;23311;48.776;9.162;2022-11-20T13:14:53;1.60;;;0.67;;
291;SDS011;23311;48.776;9.162;2022-11-20T13:17:30;2.20;;;1.20;;
291;SDS011;23311;48.776;9.162;2022-11-20T13:20:05;2.83;;;1.10;;
291;SDS011;23311;48.776;9.162;2022-11-20T13:22:43;1.80;;;0.90;;
291;SDS011;23311;48.776;9.162;2022-11-20T13:25:22;2.27;;;1.00;;
291;SDS011;23311;48.776;9.162;2022-11-20T13:27:51;1.70;;;0.90;;
291;SDS011;23311;48.776;9.162;2022-11-20T13:30:20;1.50;;;0.77;;
291;SDS011;23311;48.776;9.162;2022-11-20T13:32:50;1.83;;;1.00;;
291;SDS011;23311;48.776;9.162;2022-11-20T13:35:27;2.07;;;0.90;;
291;SDS011;23311;48.776;9.162;2022-11-20T13:38:02;3.07;;;0.93;;
291;SDS011;23311;48.776;9.162;2022-11-20T13:40:32;1.87;;;0.70;;
291;SDS011;23311;48.776;9.162;2022-11-20T13:43:04;1.47;;;0.60;;
291;SDS011;23311;48.776;9.162;2022-11-20T13:45:38;1.47;;;0.77;;
291;SDS011;23311;48.776;9.162;2022-11-20T13:48:18;1.47;;;0.70;;
291;SDS011;23311;48.776;9.162;2022-11-20T13:50:51;1.50;;;0.90;;
291;SDS011;23311;48.776;9.162;2022-11-20T13:53:36;2.17;;;0.80;;
291;SDS011;23311;48.776;9.162;2022-11-20T13:56:36;1.60;;;0.87;;
291;SDS011;23311;48.776;9.162;2022-11-20T13:59:19;2.20;;;0.80;;
291;SDS011;23311;48.776;9.162;2022-11-20T14:01:57;2.07;;;0.80;;
291;SDS011;23311;48.776;9.162;2022-11-20T14:04:28;1.97;;;1.00;;
291;SDS011;23311;48.776;9.162;2022-11-20T14:07:00;1.57;;;1.03;;
291;SDS011;23311;48.776;9.162;2022-11-20T14:09:30;1.33;;;0.70;;
291;SDS011;23311;48.776;9.162;2022-11-20T14:12:00;1.80;;;0.80;;
291;SDS011;23311;48.776;9.162;2022-11-20T14:14:30;3.07;;;1.17;;
291;SDS011;23311;48.776;9.162;2022-11-20T14:17:06;1.83;;;1.00;;
291;SDS011;23311;48.776;9.162;2022-11-20T14:19:35;1.70;;;0.90;;
291;SDS011;23311;48.776;9.162;2022-11-20T14:22:09;2.20;;;1.00;;
291;SDS011;23311;48.776;9.162;2022-11-20T14:24:45;4.00;;;1.37;;
291;SDS011;23311;48.776;9.162;2022-11-20T14:27:14;2.70;;;1.07;;
291;SDS011;23311;48.776;9.162;2022-11-20T14:29:43;4.50;;;1.30;;
291;SDS011;23311;48.776;9.162;2022-11-20T14:32:14;2.83;;;1.37;;
291;SDS011;23311;48.776;9.162;2022-11-20T14:34:44;1.63;;;1.30;;
291;SDS011;23311;48.776;9.162;2022-11-20T14:37:17;2.50;;;1.23;;
291;SDS011;23311;48.776;9.162;2022-11-20T14:39:50;2.10;;;1.17;;
291;SDS011;23311;48.776;9.162;2022-11-20T14:42:20;3.13;;;1.40;;
291;SDS011;23311;48.776;9.162;2022-11-20T14:44:51;2.53;;;1.50;;
291;SDS011;23311;48.776;9.162;2022-11-20T14:47:25;3.33;;;1.30;;
291;SDS011;23311;48.776;9.162;2022-11-20T14:49:55;2.90;;;1.20;;
291;SDS011;23311;48.776;9.162;2022-11-20T14:52:25;2.50;;;1.10;;
291;SDS011;23311;48.776;9.162;2022-11-20T14:54:56;2.90;;;1.00;;
291;SDS011;23311;48.776;9.162;2022-11-20T14:57:26;2.87;;;1.30;;
291;SDS011;23311;48.776;9.162;2022-11-20T15:00:06;2.23;;;1.27;;
291;SDS011;23311;48.776;9.162;2022-11-20T15:02:47;1.47;;;1.00;;
291;SDS011;23311;48.776;9.162;2022-11-20T15:05:16;2.07;;;1.07;;
291;SDS011;23311;48.776;9.162;2022-11-20T15:07:47;2.60;;;1.23;;
291;SDS011;23311;48.776;9.162;2022-11-20T15:10:22;3.67;;;1.60;;
291;SDS011;23311;48.776;9.162;2022-11-20T15:12:53;2.93;;;1.20;;
291;SDS011;23311;48.776;9.162;2022-11-20T15:15:25;2.70;;;1.70;;
291;SDS011;23311;48.776;9.162;2022-11-20T15:17:56;2.20;;;1.00;;
291;SDS011;23311;48.776;9.162;2022-11-20T15:20:25;2.87;;;1.40;;
291;SDS011;23311;48.776;9.162;2022-11-20T15:22:55;3.77;;;1.20;;
291;SDS011;23311;48.776;9.162;2022-11-20T15:25:25;2.93;;;1.30;;
291;SDS011;23311;48.776;9.162;2022-11-20T15:27:54;3.13;;;2.10;;
291;SDS011;23311;48.776;9.162;2022-11-20T15:30:23;3.93;;;1.40;;
291;SDS011;23311;48.776;9.162;2022-11-20T15:32:52;3.50;;;1.10;;
291;SDS011;23311;48.776;9.162;2022-11-20T15:35:20;1.83;;;1.47;;
291;SDS011;23311;48.776;9.162;2022-11-20T15:37:48;2.77;;;1.47;;
291;SDS011;23311;48.776;9.162;2022-11-20T15:40:16;1.83;;;1.20;;
291;SDS011;23311;48.776;9.162;2022-11-20T15:42:46;2.73;;;1.57;;
291;SDS011;23311;48.776;9.162;2022-11-20T15:45:33;5.40;;;1.67;;
291;SDS011;23311;48.776;9.162;2022-11-20T15:48:05;4.67;;;2.23;;
291;SDS011;23311;48.776;9.162;2022-11-20T15:50:38;2.17;;;1.57;;
291;SDS011;23311;48.776;9.162;2022-11-20T15:53:10;3.17;;;1.63;;