sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41437;DHT22;27178;49.460;10.850;2023-07-20T00:00:35;23.80;68.00
41437;DHT22;27178;49.460;10.850;2023-07-20T00:03:13;23.80;68.00
41437;DHT22;27178;49.460;10.850;2023-07-20T00:05:47;23.80;68.50
41437;DHT22;27178;49.460;10.850;2023-07-20T00:08:16;23.80;68.10
41437;DHT22;27178;49.460;10.850;2023-07-20T00:10:45;23.80;69.10
41437;DHT22;27178;49.460;10.850;2023-07-20T00:13:13;23.80;68.30
41437;DHT22;27178;49.460;10.850;2023-07-20T00:15:43;23.80;68.20
41437;DHT22;27178;49.460;10.850;2023-07-20T00:18:11;23.80;68.30
41437;DHT22;27178;49.460;10.850;2023-07-20T00:20:40;23.80;68.50
41437;DHT22;27178;49.460;10.850;2023-07-20T00:23:10;23.70;68.50
41437;DHT22;27178;49.460;10.850;2023-07-20T00:25:39;23.70;68.60
41437;DHT22;27178;49.460;10.850;2023-07-20T00:28:07;23.70;68.50
41437;DHT22;27178;49.460;10.850;2023-07-20T00:30:36;23.70;68.50
41437;DHT22;27178;49.460;10.850;2023-07-20T00:33:11;23.70;68.50
41437;DHT22;27178;49.460;10.850;2023-07-20T00:35:39;23.70;68.90
41437;DHT22;27178;49.460;10.850;2023-07-20T00:38:07;23.70;68.50
41437;DHT22;27178;49.460;10.850;2023-07-20T00:40:38;23.70;68.80
41437;DHT22;27178;49.460;10.850;2023-07-20T00:43:07;23.60;68.90
41437;DHT22;27178;49.460;10.850;2023-07-20T00:45:37;23.60;69.00
41437;DHT22;27178;49.460;10.850;2023-07-20T00:48:07;23.60;69.20
41437;DHT22;27178;49.460;10.850;2023-07-20T00:50:36;23.60;69.40
41437;DHT22;27178;49.460;10.850;2023-07-20T00:53:05;23.60;69.30
41437;DHT22;27178;49.460;10.850;2023-07-20T00:55:34;23.60;69.30
41437;DHT22;27178;49.460;10.850;2023-07-20T00:58:04;23.60;69.40
41437;DHT22;27178;49.460;10.850;2023-07-20T01:00:33;23.60;69.40
41437;DHT22;27178;49.460;10.850;2023-07-20T01:03:01;23.60;69.20
41437;DHT22;27178;49.460;10.850;2023-07-20T01:05:36;23.60;69.20
41437;DHT22;27178;49.460;10.850;2023-07-20T01:08:11;23.50;69.30
41437;DHT22;27178;49.460;10.850;2023-07-20T01:10:43;23.60;69.80
41437;DHT22;27178;49.460;10.850;2023-07-20T01:13:14;23.60;69.90
41437;DHT22;27178;49.460;10.850;2023-07-20T01:15:49;23.60;69.50
41437;DHT22;27178;49.460;10.850;2023-07-20T01:18:18;23.60;69.50
41437;DHT22;27178;49.460;10.850;2023-07-20T01:20:46;23.60;69.30
41437;DHT22;27178;49.460;10.850;2023-07-20T01:23:45;23.50;69.20
41437;DHT22;27178;49.460;10.850;2023-07-20T01:26:59;23.50;69.20
41437;DHT22;27178;49.460;10.850;2023-07-20T01:29:43;23.50;69.20
41437;DHT22;27178;49.460;10.850;2023-07-20T01:32:20;23.50;69.20
41437;DHT22;27178;49.460;10.850;2023-07-20T01:34:52;23.50;68.80
41437;DHT22;27178;49.460;10.850;2023-07-20T01:37:22;23.40;68.80
41437;DHT22;27178;49.460;10.850;2023-07-20T01:39:55;23.40;68.80
41437;DHT22;27178;49.460;10.850;2023-07-20T01:42:24;23.40;68.80
41437;DHT22;27178;49.460;10.850;2023-07-20T01:44:53;23.40;68.80
41437;DHT22;27178;49.460;10.850;2023-07-20T01:47:22;23.40;68.80
41437;DHT22;27178;49.460;10.850;2023-07-20T01:49:51;23.30;68.80
41437;DHT22;27178;49.460;10.850;2023-07-20T01:52:19;23.30;68.90
41437;DHT22;27178;49.460;10.850;2023-07-20T01:54:47;23.20;69.00
41437;DHT22;27178;49.460;10.850;2023-07-20T01:57:15;23.20;69.20
41437;DHT22;27178;49.460;10.850;2023-07-20T01:59:44;23.20;69.20
41437;DHT22;27178;49.460;10.850;2023-07-20T02:02:12;23.20;69.20
41437;DHT22;27178;49.460;10.850;2023-07-20T02:04:42;23.20;69.40
41437;DHT22;27178;49.460;10.850;2023-07-20T02:07:10;23.20;69.40
41437;DHT22;27178;49.460;10.850;2023-07-20T02:09:39;23.20;69.40
41437;DHT22;27178;49.460;10.850;2023-07-20T02:12:08;23.20;69.40
41437;DHT22;27178;49.460;10.850;2023-07-20T02:14:37;23.20;69.60
41437;DHT22;27178;49.460;10.850;2023-07-20T02:17:06;23.20;69.40
41437;DHT22;27178;49.460;10.850;2023-07-20T02:19:38;23.20;69.40
41437;DHT22;27178;49.460;10.850;2023-07-20T02:22:08;23.20;69.30
41437;DHT22;27178;49.460;10.850;2023-07-20T02:24:37;23.20;69.40
41437;DHT22;27178;49.460;10.850;2023-07-20T02:27:05;23.20;69.50
41437;DHT22;27178;49.460;10.850;2023-07-20T02:29:34;23.20;69.60
41437;DHT22;27178;49.460;10.850;2023-07-20T02:32:03;23.20;71.00
41437;DHT22;27178;49.460;10.850;2023-07-20T02:34:32;23.20;69.90
41437;DHT22;27178;49.460;10.850;2023-07-20T02:37:01;23.20;69.70
41437;DHT22;27178;49.460;10.850;2023-07-20T02:39:30;23.20;69.80
41437;DHT22;27178;49.460;10.850;2023-07-20T02:41:59;23.10;69.90
41437;DHT22;27178;49.460;10.850;2023-07-20T02:44:27;23.10;69.80
41437;DHT22;27178;49.460;10.850;2023-07-20T02:46:57;23.10;69.80
41437;DHT22;27178;49.460;10.850;2023-07-20T02:49:25;23.10;70.10
41437;DHT22;27178;49.460;10.850;2023-07-20T02:51:53;23.10;70.20
41437;DHT22;27178;49.460;10.850;2023-07-20T02:54:22;23.10;70.20
41437;DHT22;27178;49.460;10.850;2023-07-20T02:56:52;23.10;70.10
41437;DHT22;27178;49.460;10.850;2023-07-20T02:59:20;23.10;70.00
41437;DHT22;27178;49.460;10.850;2023-07-20T03:01:49;23.00;69.90
41437;DHT22;27178;49.460;10.850;2023-07-20T03:04:17;23.00;70.00
41437;DHT22;27178;49.460;10.850;2023-07-20T03:06:46;23.00;70.10
41437;DHT22;27178;49.460;10.850;2023-07-20T03:09:15;23.00;70.20
41437;DHT22;27178;49.460;10.850;2023-07-20T03:11:43;23.00;70.40
41437;DHT22;27178;49.460;10.850;2023-07-20T03:14:13;22.90;70.30
41437;DHT22;27178;49.460;10.850;2023-07-20T03:16:41;22.90;70.20
41437;DHT22;27178;49.460;10.850;2023-07-20T03:19:10;22.90;70.20
41437;DHT22;27178;49.460;10.850;2023-07-20T03:21:38;22.90;71.10
41437;DHT22;27178;49.460;10.850;2023-07-20T03:24:08;22.90;70.20
41437;DHT22;27178;49.460;10.850;2023-07-20T03:26:36;22.90;70.30
41437;DHT22;27178;49.460;10.850;2023-07-20T03:29:05;22.90;71.40
41437;DHT22;27178;49.460;10.850;2023-07-20T03:31:35;22.80;70.50
41437;DHT22;27178;49.460;10.850;2023-07-20T03:34:03;22.80;70.60
41437;DHT22;27178;49.460;10.850;2023-07-20T03:36:32;22.80;70.40
41437;DHT22;27178;49.460;10.850;2023-07-20T03:39:01;22.80;70.40
41437;DHT22;27178;49.460;10.850;2023-07-20T03:41:29;22.80;70.60
41437;DHT22;27178;49.460;10.850;2023-07-20T03:43:58;22.80;71.00
41437;DHT22;27178;49.460;10.850;2023-07-20T03:46:26;22.70;70.70
41437;DHT22;27178;49.460;10.850;2023-07-20T03:48:56;22.80;70.70
41437;DHT22;27178;49.460;10.850;2023-07-20T03:51:25;22.70;70.70
41437;DHT22;27178;49.460;10.850;2023-07-20T03:53:53;22.70;70.70
41437;DHT22;27178;49.460;10.850;2023-07-20T03:56:22;22.70;70.60
41437;DHT22;27178;49.460;10.850;2023-07-20T03:58:51;22.60;70.60
41437;DHT22;27178;49.460;10.850;2023-07-20T04:01:19;22.70;70.60
41437;DHT22;27178;49.460;10.850;2023-07-20T04:03:48;22.60;70.70
41437;DHT22;27178;49.460;10.850;2023-07-20T04:06:18;22.60;70.80
41437;DHT22;27178;49.460;10.850;2023-07-20T04:08:46;22.60;70.60
41437;DHT22;27178;49.460;10.850;2023-07-20T04:11:15;22.60;70.50
41437;DHT22;27178;49.460;10.850;2023-07-20T04:13:43;22.60;71.50
41437;DHT22;27178;49.460;10.850;2023-07-20T04:16:12;22.60;70.70
41437;DHT22;27178;49.460;10.850;2023-07-20T04:18:40;22.50;70.70
41437;DHT22;27178;49.460;10.850;2023-07-20T04:21:11;22.50;70.60
41437;DHT22;27178;49.460;10.850;2023-07-20T04:23:41;22.50;70.60
41437;DHT22;27178;49.460;10.850;2023-07-20T04:26:10;22.50;70.70
41437;DHT22;27178;49.460;10.850;2023-07-20T04:28:39;22.50;70.60
41437;DHT22;27178;49.460;10.850;2023-07-20T04:31:09;22.50;70.60
41437;DHT22;27178;49.460;10.850;2023-07-20T04:33:38;22.40;70.70
41437;DHT22;27178;49.460;10.850;2023-07-20T04:36:07;22.40;71.70
41437;DHT22;27178;49.460;10.850;2023-07-20T04:38:36;22.40;70.60
41437;DHT22;27178;49.460;10.850;2023-07-20T04:41:05;22.40;70.60
41437;DHT22;27178;49.460;10.850;2023-07-20T04:43:34;22.40;70.80
41437;DHT22;27178;49.460;10.850;2023-07-20T04:46:02;22.40;70.80
41437;DHT22;27178;49.460;10.850;2023-07-20T04:48:31;22.40;70.80
41437;DHT22;27178;49.460;10.850;2023-07-20T04:50:59;22.40;70.80
41437;DHT22;27178;49.460;10.850;2023-07-20T04:53:27;22.30;70.80
41437;DHT22;27178;49.460;10.850;2023-07-20T04:55:55;22.40;71.00
41437;DHT22;27178;49.460;10.850;2023-07-20T04:58:25;22.40;71.10
41437;DHT22;27178;49.460;10.850;2023-07-20T05:00:53;22.40;71.10
41437;DHT22;27178;49.460;10.850;2023-07-20T05:03:22;22.30;70.80
41437;DHT22;27178;49.460;10.850;2023-07-20T05:05:50;22.30;70.60
41437;DHT22;27178;49.460;10.850;2023-07-20T05:08:19;22.30;70.60
41437;DHT22;27178;49.460;10.850;2023-07-20T05:10:49;22.30;70.60
41437;DHT22;27178;49.460;10.850;2023-07-20T05:13:18;22.30;70.50
41437;DHT22;27178;49.460;10.850;2023-07-20T05:15:51;22.30;70.70
41437;DHT22;27178;49.460;10.850;2023-07-20T05:18:19;22.30;70.50
41437;DHT22;27178;49.460;10.850;2023-07-20T05:20:48;22.30;70.20
41437;DHT22;27178;49.460;10.850;2023-07-20T05:23:18;22.30;70.20
41437;DHT22;27178;49.460;10.850;2023-07-20T05:25:46;22.30;70.50
41437;DHT22;27178;49.460;10.850;2023-07-20T05:28:15;22.40;69.70
41437;DHT22;27178;49.460;10.850;2023-07-20T05:30:43;23.40;70.60
41437;DHT22;27178;49.460;10.850;2023-07-20T05:33:13;23.90;71.10
41437;DHT22;27178;49.460;10.850;2023-07-20T05:35:40;22.40;70.20
41437;DHT22;27178;49.460;10.850;2023-07-20T05:38:12;22.40;71.00
41437;DHT22;27178;49.460;10.850;2023-07-20T05:40:41;22.40;70.80
41437;DHT22;27178;49.460;10.850;2023-07-20T05:43:09;23.70;71.90
41437;DHT22;27178;49.460;10.850;2023-07-20T05:45:37;22.40;70.30
41437;DHT22;27178;49.460;10.850;2023-07-20T05:48:06;22.40;70.70
41437;DHT22;27178;49.460;10.850;2023-07-20T05:50:38;22.40;70.20
41437;DHT22;27178;49.460;10.850;2023-07-20T05:53:06;24.00;71.50
41437;DHT22;27178;49.460;10.850;2023-07-20T05:55:34;23.10;70.80
41437;DHT22;27178;49.460;10.850;2023-07-20T05:58:02;22.40;70.20
41437;DHT22;27178;49.460;10.850;2023-07-20T06:00:31;22.70;70.20
41437;DHT22;27178;49.460;10.850;2023-07-20T06:03:01;22.50;70.00
41437;DHT22;27178;49.460;10.850;2023-07-20T06:05:32;23.10;70.30
41437;DHT22;27178;49.460;10.850;2023-07-20T06:08:02;22.40;70.20
41437;DHT22;27178;49.460;10.850;2023-07-20T06:10:32;22.40;70.60
41437;DHT22;27178;49.460;10.850;2023-07-20T06:13:00;22.40;70.20
41437;DHT22;27178;49.460;10.850;2023-07-20T06:15:32;22.40;70.30
41437;DHT22;27178;49.460;10.850;2023-07-20T06:18:03;23.30;71.20
41437;DHT22;27178;49.460;10.850;2023-07-20T06:20:34;22.50;70.00
41437;DHT22;27178;49.460;10.850;2023-07-20T06:23:06;22.50;70.80
41437;DHT22;27178;49.460;10.850;2023-07-20T06:25:34;21.70;69.90
41437;DHT22;27178;49.460;10.850;2023-07-20T06:28:02;23.60;71.20
41437;DHT22;27178;49.460;10.850;2023-07-20T06:30:33;22.50;70.50
41437;DHT22;27178;49.460;10.850;2023-07-20T06:33:01;22.60;70.40
41437;DHT22;27178;49.460;10.850;2023-07-20T06:35:29;23.40;70.80
41437;DHT22;27178;49.460;10.850;2023-07-20T06:37:57;22.60;70.20
41437;DHT22;27178;49.460;10.850;2023-07-20T06:40:32;22.60;70.40
41437;DHT22;27178;49.460;10.850;2023-07-20T06:43:00;22.60;69.60
41437;DHT22;27178;49.460;10.850;2023-07-20T06:45:31;23.00;70.10
41437;DHT22;27178;49.460;10.850;2023-07-20T06:47:59;23.50;70.50
41437;DHT22;27178;49.460;10.850;2023-07-20T06:50:27;22.60;69.70
41437;DHT22;27178;49.460;10.850;2023-07-20T06:52:55;22.60;69.70
41437;DHT22;27178;49.460;10.850;2023-07-20T06:55:24;24.50;70.70
41437;DHT22;27178;49.460;10.850;2023-07-20T06:57:54;24.60;70.50
41437;DHT22;27178;49.460;10.850;2023-07-20T07:00:25;22.70;68.70
41437;DHT22;27178;49.460;10.850;2023-07-20T07:02:53;22.70;68.60
41437;DHT22;27178;49.460;10.850;2023-07-20T07:05:22;22.80;68.50
41437;DHT22;27178;49.460;10.850;2023-07-20T07:08:02;22.70;68.70
41437;DHT22;27178;49.460;10.850;2023-07-20T07:10:31;22.80;68.20
41437;DHT22;27178;49.460;10.850;2023-07-20T07:13:00;23.80;68.70
41437;DHT22;27178;49.460;10.850;2023-07-20T07:15:31;22.80;68.40
41437;DHT22;27178;49.460;10.850;2023-07-20T07:17:59;22.90;68.50
41437;DHT22;27178;49.460;10.850;2023-07-20T07:20:28;22.90;68.00
41437;DHT22;27178;49.460;10.850;2023-07-20T07:22:56;24.00;69.20
41437;DHT22;27178;49.460;10.850;2023-07-20T07:25:31;22.90;68.20
41437;DHT22;27178;49.460;10.850;2023-07-20T07:28:04;22.90;67.30
41437;DHT22;27178;49.460;10.850;2023-07-20T07:30:31;21.70;66.70
41437;DHT22;27178;49.460;10.850;2023-07-20T07:33:00;23.00;67.40
41437;DHT22;27178;49.460;10.850;2023-07-20T07:35:28;23.00;67.60
41437;DHT22;27178;49.460;10.850;2023-07-20T07:37:56;24.10;67.90
41437;DHT22;27178;49.460;10.850;2023-07-20T07:40:31;23.80;67.50
41437;DHT22;27178;49.460;10.850;2023-07-20T07:42:59;24.40;68.30
41437;DHT22;27178;49.460;10.850;2023-07-20T07:45:28;23.10;66.80
41437;DHT22;27178;49.460;10.850;2023-07-20T07:47:56;23.10;65.90
41437;DHT22;27178;49.460;10.850;2023-07-20T07:50:24;22.90;65.80
41437;DHT22;27178;49.460;10.850;2023-07-20T07:52:54;23.10;64.60
41437;DHT22;27178;49.460;10.850;2023-07-20T07:55:22;24.10;65.80
41437;DHT22;27178;49.460;10.850;2023-07-20T07:57:53;23.20;65.30
41437;DHT22;27178;49.460;10.850;2023-07-20T08:00:21;23.20;65.10
41437;DHT22;27178;49.460;10.850;2023-07-20T08:02:51;23.20;64.40
41437;DHT22;27178;49.460;10.850;2023-07-20T08:05:24;24.40;64.10
41437;DHT22;27178;49.460;10.850;2023-07-20T08:07:52;23.30;62.90
41437;DHT22;27178;49.460;10.850;2023-07-20T08:10:22;24.50;63.30
41437;DHT22;27178;49.460;10.850;2023-07-20T08:12:50;24.50;62.50
41437;DHT22;27178;49.460;10.850;2023-07-20T08:15:18;25.10;62.30
41437;DHT22;27178;49.460;10.850;2023-07-20T08:17:46;23.20;60.70
41437;DHT22;27178;49.460;10.850;2023-07-20T08:20:17;25.40;62.20
41437;DHT22;27178;49.460;10.850;2023-07-20T08:22:45;24.60;60.70
41437;DHT22;27178;49.460;10.850;2023-07-20T08:25:14;24.30;60.60
41437;DHT22;27178;49.460;10.850;2023-07-20T08:27:43;23.30;59.60
41437;DHT22;27178;49.460;10.850;2023-07-20T08:30:13;24.50;60.20
41437;DHT22;27178;49.460;10.850;2023-07-20T08:32:41;23.20;59.50
41437;DHT22;27178;49.460;10.850;2023-07-20T08:35:09;23.30;59.00
41437;DHT22;27178;49.460;10.850;2023-07-20T08:37:39;23.30;58.60
41437;DHT22;27178;49.460;10.850;2023-07-20T08:40:08;23.30;58.70
41437;DHT22;27178;49.460;10.850;2023-07-20T08:42:37;23.30;58.90
41437;DHT22;27178;49.460;10.850;2023-07-20T08:45:08;23.30;58.60
41437;DHT22;27178;49.460;10.850;2023-07-20T08:47:37;23.30;58.30
41437;DHT22;27178;49.460;10.850;2023-07-20T08:50:08;23.40;58.60
41437;DHT22;27178;49.460;10.850;2023-07-20T08:52:38;23.40;58.40
41437;DHT22;27178;49.460;10.850;2023-07-20T08:55:07;23.30;58.00
41437;DHT22;27178;49.460;10.850;2023-07-20T08:57:36;23.40;57.90
41437;DHT22;27178;49.460;10.850;2023-07-20T09:00:09;24.10;58.20
41437;DHT22;27178;49.460;10.850;2023-07-20T09:02:39;23.50;57.70
41437;DHT22;27178;49.460;10.850;2023-07-20T09:05:10;23.50;57.70
41437;DHT22;27178;49.460;10.850;2023-07-20T09:07:42;25.10;58.10
41437;DHT22;27178;49.460;10.850;2023-07-20T09:10:10;25.60;57.80
41437;DHT22;27178;49.460;10.850;2023-07-20T09:12:41;24.20;57.50
41437;DHT22;27178;49.460;10.850;2023-07-20T09:15:10;25.00;58.00
41437;DHT22;27178;49.460;10.850;2023-07-20T09:17:39;24.40;57.50
41437;DHT22;27178;49.460;10.850;2023-07-20T09:20:08;23.70;56.80
41437;DHT22;27178;49.460;10.850;2023-07-20T09:22:38;23.70;56.70
41437;DHT22;27178;49.460;10.850;2023-07-20T09:25:11;25.20;57.10
41437;DHT22;27178;49.460;10.850;2023-07-20T09:27:41;24.80;56.70
41437;DHT22;27178;49.460;10.850;2023-07-20T09:30:10;24.80;56.70
41437;DHT22;27178;49.460;10.850;2023-07-20T09:32:45;23.70;55.60
41437;DHT22;27178;49.460;10.850;2023-07-20T09:35:17;23.70;55.60
41437;DHT22;27178;49.460;10.850;2023-07-20T09:37:50;23.80;55.40
41437;DHT22;27178;49.460;10.850;2023-07-20T09:40:41;25.20;56.00
41437;DHT22;27178;49.460;10.850;2023-07-20T09:43:15;24.60;55.70
41437;DHT22;27178;49.460;10.850;2023-07-20T09:45:47;23.70;55.30
41437;DHT22;27178;49.460;10.850;2023-07-20T09:48:18;23.80;55.30
41437;DHT22;27178;49.460;10.850;2023-07-20T09:50:55;23.70;55.40
41437;DHT22;27178;49.460;10.850;2023-07-20T09:53:25;24.00;55.60
41437;DHT22;27178;49.460;10.850;2023-07-20T09:55:54;24.50;55.50
41437;DHT22;27178;49.460;10.850;2023-07-20T09:58:23;24.60;55.30
41437;DHT22;27178;49.460;10.850;2023-07-20T10:00:56;24.80;55.60
41437;DHT22;27178;49.460;10.850;2023-07-20T10:03:29;25.50;55.50
41437;DHT22;27178;49.460;10.850;2023-07-20T10:06:06;24.00;54.90
41437;DHT22;27178;49.460;10.850;2023-07-20T10:08:38;24.00;54.80
41437;DHT22;27178;49.460;10.850;2023-07-20T10:11:12;26.20;55.50
41437;DHT22;27178;49.460;10.850;2023-07-20T10:13:44;24.60;54.50
41437;DHT22;27178;49.460;10.850;2023-07-20T10:16:22;25.10;54.60
41437;DHT22;27178;49.460;10.850;2023-07-20T10:18:57;24.70;54.10
41437;DHT22;27178;49.460;10.850;2023-07-20T10:21:29;25.10;54.40
41437;DHT22;27178;49.460;10.850;2023-07-20T10:24:01;25.60;54.80
41437;DHT22;27178;49.460;10.850;2023-07-20T10:26:31;24.30;54.20
41437;DHT22;27178;49.460;10.850;2023-07-20T10:29:03;26.00;55.00
41437;DHT22;27178;49.460;10.850;2023-07-20T10:31:32;25.00;54.20
41437;DHT22;27178;49.460;10.850;2023-07-20T10:34:03;25.40;54.40
41437;DHT22;27178;49.460;10.850;2023-07-20T10:36:32;25.10;53.60
41437;DHT22;27178;49.460;10.850;2023-07-20T10:39:00;24.50;52.90
41437;DHT22;27178;49.460;10.850;2023-07-20T10:41:29;24.50;52.80
41437;DHT22;27178;49.460;10.850;2023-07-20T10:44:01;25.70;53.30
41437;DHT22;27178;49.460;10.850;2023-07-20T10:46:41;24.60;52.30
41437;DHT22;27178;49.460;10.850;2023-07-20T10:49:11;24.60;51.90
41437;DHT22;27178;49.460;10.850;2023-07-20T10:51:42;24.70;52.10
41437;DHT22;27178;49.460;10.850;2023-07-20T10:54:35;24.70;52.10
41437;DHT22;27178;49.460;10.850;2023-07-20T10:57:28;24.80;51.60
41437;DHT22;27178;49.460;10.850;2023-07-20T11:00:12;24.90;51.60
41437;DHT22;27178;49.460;10.850;2023-07-20T11:02:45;25.00;51.50
41437;DHT22;27178;49.460;10.850;2023-07-20T11:05:38;25.50;51.80
41437;DHT22;27178;49.460;10.850;2023-07-20T11:08:10;25.00;51.30
41437;DHT22;27178;49.460;10.850;2023-07-20T11:10:39;25.00;51.60
41437;DHT22;27178;49.460;10.850;2023-07-20T11:13:21;25.70;52.10
41437;DHT22;27178;49.460;10.850;2023-07-20T11:16:04;25.30;51.00
41437;DHT22;27178;49.460;10.850;2023-07-20T11:18:34;25.30;50.90
41437;DHT22;27178;49.460;10.850;2023-07-20T11:21:08;25.50;51.20
41437;DHT22;27178;49.460;10.850;2023-07-20T11:23:38;25.90;50.80
41437;DHT22;27178;49.460;10.850;2023-07-20T11:26:07;27.10;50.80
41437;DHT22;27178;49.460;10.850;2023-07-20T11:28:36;25.70;49.70
41437;DHT22;27178;49.460;10.850;2023-07-20T11:31:06;25.70;50.00
41437;DHT22;27178;49.460;10.850;2023-07-20T11:33:34;25.70;49.60
41437;DHT22;27178;49.460;10.850;2023-07-20T11:36:11;25.80;49.60
41437;DHT22;27178;49.460;10.850;2023-07-20T11:38:42;25.80;49.60
41437;DHT22;27178;49.460;10.850;2023-07-20T11:41:13;26.00;49.50
41437;DHT22;27178;49.460;10.850;2023-07-20T11:43:45;26.00;49.40
41437;DHT22;27178;49.460;10.850;2023-07-20T11:46:18;26.10;48.60
41437;DHT22;27178;49.460;10.850;2023-07-20T11:48:48;26.70;48.90
41437;DHT22;27178;49.460;10.850;2023-07-20T11:51:17;26.20;48.20
41437;DHT22;27178;49.460;10.850;2023-07-20T11:53:47;26.30;47.20
41437;DHT22;27178;49.460;10.850;2023-07-20T11:56:18;26.50;47.80
41437;DHT22;27178;49.460;10.850;2023-07-20T11:58:54;26.60;47.80
41437;DHT22;27178;49.460;10.850;2023-07-20T12:01:28;26.50;45.70
41437;DHT22;27178;49.460;10.850;2023-07-20T12:03:59;26.80;46.40
41437;DHT22;27178;49.460;10.850;2023-07-20T12:06:29;27.00;47.10
41437;DHT22;27178;49.460;10.850;2023-07-20T12:08:59;28.50;48.10
41437;DHT22;27178;49.460;10.850;2023-07-20T12:11:36;28.40;47.60
41437;DHT22;27178;49.460;10.850;2023-07-20T12:14:08;27.30;46.20
41437;DHT22;27178;49.460;10.850;2023-07-20T12:16:52;28.00;47.00
41437;DHT22;27178;49.460;10.850;2023-07-20T12:19:29;28.40;46.60
41437;DHT22;27178;49.460;10.850;2023-07-20T12:22:00;28.30;46.90
41437;DHT22;27178;49.460;10.850;2023-07-20T12:24:28;27.50;46.10
41437;DHT22;27178;49.460;10.850;2023-07-20T12:27:02;27.50;46.50
41437;DHT22;27178;49.460;10.850;2023-07-20T12:29:35;27.40;46.10
41437;DHT22;27178;49.460;10.850;2023-07-20T12:32:06;27.80;46.00
41437;DHT22;27178;49.460;10.850;2023-07-20T12:34:37;27.80;46.20
41437;DHT22;27178;49.460;10.850;2023-07-20T12:37:06;28.00;46.20
41437;DHT22;27178;49.460;10.850;2023-07-20T12:39:38;27.90;46.00
41437;DHT22;27178;49.460;10.850;2023-07-20T12:42:08;29.40;46.30
41437;DHT22;27178;49.460;10.850;2023-07-20T12:44:36;28.00;45.90
41437;DHT22;27178;49.460;10.850;2023-07-20T12:47:06;29.10;46.10
41437;DHT22;27178;49.460;10.850;2023-07-20T12:49:34;28.10;45.10
41437;DHT22;27178;49.460;10.850;2023-07-20T12:52:02;29.30;46.10
41437;DHT22;27178;49.460;10.850;2023-07-20T12:54:30;28.20;45.40
41437;DHT22;27178;49.460;10.850;2023-07-20T12:56:59;28.20;45.60
41437;DHT22;27178;49.460;10.850;2023-07-20T12:59:30;28.30;45.50
41437;DHT22;27178;49.460;10.850;2023-07-20T13:01:58;28.60;45.50
41437;DHT22;27178;49.460;10.850;2023-07-20T13:04:28;28.50;45.60
41437;DHT22;27178;49.460;10.850;2023-07-20T13:07:01;30.80;46.40
41437;DHT22;27178;49.460;10.850;2023-07-20T13:09:49;28.70;46.00
41437;DHT22;27178;49.460;10.850;2023-07-20T13:12:17;29.00;45.40
41437;DHT22;27178;49.460;10.850;2023-07-20T13:14:45;29.10;45.70
41437;DHT22;27178;49.460;10.850;2023-07-20T13:17:13;29.40;45.80
41437;DHT22;27178;49.460;10.850;2023-07-20T13:19:43;29.30;44.40
41437;DHT22;27178;49.460;10.850;2023-07-20T13:22:12;30.10;44.30
41437;DHT22;27178;49.460;10.850;2023-07-20T13:24:43;29.80;42.50
41437;DHT22;27178;49.460;10.850;2023-07-20T13:27:12;29.40;43.80
41437;DHT22;27178;49.460;10.850;2023-07-20T13:29:42;30.50;44.60
41437;DHT22;27178;49.460;10.850;2023-07-20T13:32:14;29.50;44.20
41437;DHT22;27178;49.460;10.850;2023-07-20T13:34:44;29.80;44.00
41437;DHT22;27178;49.460;10.850;2023-07-20T13:37:15;29.80;43.70
41437;DHT22;27178;49.460;10.850;2023-07-20T13:39:43;30.00;44.50
41437;DHT22;27178;49.460;10.850;2023-07-20T13:42:11;30.70;44.90
41437;DHT22;27178;49.460;10.850;2023-07-20T13:44:41;30.30;43.40
41437;DHT22;27178;49.460;10.850;2023-07-20T13:47:09;30.40;43.60
41437;DHT22;27178;49.460;10.850;2023-07-20T13:49:40;31.00;43.10
41437;DHT22;27178;49.460;10.850;2023-07-20T13:52:13;30.80;43.10
41437;DHT22;27178;49.460;10.850;2023-07-20T13:54:53;31.00;42.50
41437;DHT22;27178;49.460;10.850;2023-07-20T13:57:24;30.50;43.10
41437;DHT22;27178;49.460;10.850;2023-07-20T13:59:53;31.30;43.60
41437;DHT22;27178;49.460;10.850;2023-07-20T14:02:22;31.50;43.40
41437;DHT22;27178;49.460;10.850;2023-07-20T14:04:53;31.60;43.60
41437;DHT22;27178;49.460;10.850;2023-07-20T14:07:29;31.90;43.20
41437;DHT22;27178;49.460;10.850;2023-07-20T14:09:57;32.00;41.20
41437;DHT22;27178;49.460;10.850;2023-07-20T14:12:28;32.00;41.10
41437;DHT22;27178;49.460;10.850;2023-07-20T14:14:57;31.00;40.10
41437;DHT22;27178;49.460;10.850;2023-07-20T14:17:26;31.90;40.60
41437;DHT22;27178;49.460;10.850;2023-07-20T14:19:56;32.00;41.70
41437;DHT22;27178;49.460;10.850;2023-07-20T14:22:27;32.00;41.40
41437;DHT22;27178;49.460;10.850;2023-07-20T14:24:55;32.00;41.30
41437;DHT22;27178;49.460;10.850;2023-07-20T14:27:25;32.10;41.40
41437;DHT22;27178;49.460;10.850;2023-07-20T14:29:53;32.10;41.30
41437;DHT22;27178;49.460;10.850;2023-07-20T14:32:27;29.20;39.60
41437;DHT22;27178;49.460;10.850;2023-07-20T14:34:56;32.00;41.00
41437;DHT22;27178;49.460;10.850;2023-07-20T14:37:24;31.80;41.30
41437;DHT22;27178;49.460;10.850;2023-07-20T14:39:53;31.90;41.30
41437;DHT22;27178;49.460;10.850;2023-07-20T14:42:22;31.70;41.30
41437;DHT22;27178;49.460;10.850;2023-07-20T14:44:52;31.80;41.70
41437;DHT22;27178;49.460;10.850;2023-07-20T14:47:20;31.80;41.10
41437;DHT22;27178;49.460;10.850;2023-07-20T14:49:48;31.90;40.90
41437;DHT22;27178;49.460;10.850;2023-07-20T14:52:16;32.00;40.40
41437;DHT22;27178;49.460;10.850;2023-07-20T14:54:45;32.00;40.90
41437;DHT22;27178;49.460;10.850;2023-07-20T14:57:14;32.30;40.60
41437;DHT22;27178;49.460;10.850;2023-07-20T14:59:42;32.20;40.90
41437;DHT22;27178;49.460;10.850;2023-07-20T15:02:11;32.30;41.00
41437;DHT22;27178;49.460;10.850;2023-07-20T15:04:45;32.40;41.20
41437;DHT22;27178;49.460;10.850;2023-07-20T15:07:14;32.60;41.10
41437;DHT22;27178;49.460;10.850;2023-07-20T15:09:42;32.70;41.20
41437;DHT22;27178;49.460;10.850;2023-07-20T15:12:13;33.00;40.20
41437;DHT22;27178;49.460;10.850;2023-07-20T15:14:42;33.20;39.80
41437;DHT22;27178;49.460;10.850;2023-07-20T15:17:10;33.30;39.60
41437;DHT22;27178;49.460;10.850;2023-07-20T15:19:40;33.50;39.50
41437;DHT22;27178;49.460;10.850;2023-07-20T15:22:16;33.60;39.40
41437;DHT22;27178;49.460;10.850;2023-07-20T15:24:44;33.90;39.10
41437;DHT22;27178;49.460;10.850;2023-07-20T15:27:14;33.90;38.90
41437;DHT22;27178;49.460;10.850;2023-07-20T15:29:42;33.90;38.10
41437;DHT22;27178;49.460;10.850;2023-07-20T15:32:12;34.00;38.00
41437;DHT22;27178;49.460;10.850;2023-07-20T15:34:40;33.90;37.90