sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50757;SDS011;36732;47.980;11.652;2022-08-21T00:01:24;1.00;;;0.90;;
50757;SDS011;36732;47.980;11.652;2022-08-21T00:03:53;0.73;;;0.70;;
50757;SDS011;36732;47.980;11.652;2022-08-21T00:06:20;2.15;;;1.00;;
50757;SDS011;36732;47.980;11.652;2022-08-21T00:08:48;2.33;;;1.15;;
50757;SDS011;36732;47.980;11.652;2022-08-21T00:11:15;1.20;;;1.00;;
50757;SDS011;36732;47.980;11.652;2022-08-21T00:13:42;1.10;;;1.00;;
50757;SDS011;36732;47.980;11.652;2022-08-21T00:16:08;1.00;;;0.88;;
50757;SDS011;36732;47.980;11.652;2022-08-21T00:18:34;1.50;;;1.10;;
50757;SDS011;36732;47.980;11.652;2022-08-21T00:21:00;0.80;;;0.80;;
50757;SDS011;36732;47.980;11.652;2022-08-21T00:23:26;1.92;;;1.27;;
50757;SDS011;36732;47.980;11.652;2022-08-21T00:25:52;1.85;;;1.20;;
50757;SDS011;36732;47.980;11.652;2022-08-21T00:28:17;2.10;;;1.17;;
50757;SDS011;36732;47.980;11.652;2022-08-21T00:30:43;2.33;;;0.80;;
50757;SDS011;36732;47.980;11.652;2022-08-21T00:33:09;1.00;;;0.90;;
50757;SDS011;36732;47.980;11.652;2022-08-21T00:35:36;1.20;;;1.10;;
50757;SDS011;36732;47.980;11.652;2022-08-21T00:38:05;1.40;;;1.15;;
50757;SDS011;36732;47.980;11.652;2022-08-21T00:40:34;1.00;;;0.80;;
50757;SDS011;36732;47.980;11.652;2022-08-21T00:43:09;1.92;;;0.90;;
50757;SDS011;36732;47.980;11.652;2022-08-21T00:45:37;0.70;;;0.70;;
50757;SDS011;36732;47.980;11.652;2022-08-21T00:48:03;0.90;;;0.85;;
50757;SDS011;36732;47.980;11.652;2022-08-21T00:50:31;0.80;;;0.80;;
50757;SDS011;36732;47.980;11.652;2022-08-21T00:53:00;0.80;;;0.80;;
50757;SDS011;36732;47.980;11.652;2022-08-21T00:55:28;2.15;;;0.82;;
50757;SDS011;36732;47.980;11.652;2022-08-21T00:57:56;0.65;;;0.60;;
50757;SDS011;36732;47.980;11.652;2022-08-21T01:00:32;0.98;;;0.88;;
50757;SDS011;36732;47.980;11.652;2022-08-21T01:03:05;2.17;;;0.77;;
50757;SDS011;36732;47.980;11.652;2022-08-21T01:08:03;5.82;;;0.90;;
50757;SDS011;36732;47.980;11.652;2022-08-21T01:10:30;0.75;;;0.70;;
50757;SDS011;36732;47.980;11.652;2022-08-21T01:12:56;1.65;;;1.10;;
50757;SDS011;36732;47.980;11.652;2022-08-21T01:15:24;0.80;;;0.65;;
50757;SDS011;36732;47.980;11.652;2022-08-21T01:17:55;1.83;;;1.13;;
50757;SDS011;36732;47.980;11.652;2022-08-21T01:20:21;1.33;;;0.82;;
50757;SDS011;36732;47.980;11.652;2022-08-21T01:22:47;1.67;;;0.80;;
50757;SDS011;36732;47.980;11.652;2022-08-21T01:25:14;0.70;;;0.70;;
50757;SDS011;36732;47.980;11.652;2022-08-21T01:27:42;0.80;;;0.70;;
50757;SDS011;36732;47.980;11.652;2022-08-21T01:30:10;0.88;;;0.80;;
50757;SDS011;36732;47.980;11.652;2022-08-21T01:32:42;2.45;;;0.77;;
50757;SDS011;36732;47.980;11.652;2022-08-21T01:35:08;0.85;;;0.80;;
50757;SDS011;36732;47.980;11.652;2022-08-21T01:37:35;0.70;;;0.70;;
50757;SDS011;36732;47.980;11.652;2022-08-21T01:40:01;1.95;;;0.57;;
50757;SDS011;36732;47.980;11.652;2022-08-21T01:42:29;1.63;;;0.80;;
50757;SDS011;36732;47.980;11.652;2022-08-21T01:44:55;1.42;;;0.80;;
50757;SDS011;36732;47.980;11.652;2022-08-21T01:47:21;0.70;;;0.70;;
50757;SDS011;36732;47.980;11.652;2022-08-21T01:49:47;1.13;;;0.70;;
50757;SDS011;36732;47.980;11.652;2022-08-21T01:52:13;0.80;;;0.80;;
50757;SDS011;36732;47.980;11.652;2022-08-21T01:54:39;0.63;;;0.52;;
50757;SDS011;36732;47.980;11.652;2022-08-21T01:57:06;0.50;;;0.50;;
50757;SDS011;36732;47.980;11.652;2022-08-21T01:59:33;2.25;;;0.90;;
50757;SDS011;36732;47.980;11.652;2022-08-21T02:01:59;1.05;;;0.60;;
50757;SDS011;36732;47.980;11.652;2022-08-21T02:04:25;0.73;;;0.60;;
50757;SDS011;36732;47.980;11.652;2022-08-21T02:06:51;1.73;;;1.00;;
50757;SDS011;36732;47.980;11.652;2022-08-21T02:09:17;1.40;;;0.60;;
50757;SDS011;36732;47.980;11.652;2022-08-21T02:11:43;0.95;;;0.60;;
50757;SDS011;36732;47.980;11.652;2022-08-21T02:14:10;2.25;;;0.88;;
50757;SDS011;36732;47.980;11.652;2022-08-21T02:16:39;1.95;;;0.70;;
50757;SDS011;36732;47.980;11.652;2022-08-21T02:19:08;1.23;;;0.80;;
50757;SDS011;36732;47.980;11.652;2022-08-21T02:21:35;1.50;;;0.75;;
50757;SDS011;36732;47.980;11.652;2022-08-21T02:24:01;0.60;;;0.60;;
50757;SDS011;36732;47.980;11.652;2022-08-21T02:26:27;0.80;;;0.70;;
50757;SDS011;36732;47.980;11.652;2022-08-21T02:28:53;0.90;;;0.60;;
50757;SDS011;36732;47.980;11.652;2022-08-21T02:31:19;0.70;;;0.70;;
50757;SDS011;36732;47.980;11.652;2022-08-21T02:33:45;1.27;;;0.95;;
50757;SDS011;36732;47.980;11.652;2022-08-21T02:36:11;1.00;;;0.90;;
50757;SDS011;36732;47.980;11.652;2022-08-21T02:38:38;0.55;;;0.55;;
50757;SDS011;36732;47.980;11.652;2022-08-21T02:41:06;1.00;;;0.73;;
50757;SDS011;36732;47.980;11.652;2022-08-21T02:43:43;0.70;;;0.60;;
50757;SDS011;36732;47.980;11.652;2022-08-21T02:46:10;2.08;;;0.60;;
50757;SDS011;36732;47.980;11.652;2022-08-21T02:48:38;0.88;;;0.70;;
50757;SDS011;36732;47.980;11.652;2022-08-21T02:51:06;0.68;;;0.57;;
50757;SDS011;36732;47.980;11.652;2022-08-21T02:56:05;0.70;;;0.70;;
50757;SDS011;36732;47.980;11.652;2022-08-21T02:58:39;1.23;;;0.80;;
50757;SDS011;36732;47.980;11.652;2022-08-21T03:01:12;1.50;;;0.40;;
50757;SDS011;36732;47.980;11.652;2022-08-21T03:03:40;0.80;;;0.77;;
50757;SDS011;36732;47.980;11.652;2022-08-21T03:06:09;0.65;;;0.65;;
50757;SDS011;36732;47.980;11.652;2022-08-21T03:08:38;0.90;;;0.70;;
50757;SDS011;36732;47.980;11.652;2022-08-21T03:11:04;1.75;;;0.80;;
50757;SDS011;36732;47.980;11.652;2022-08-21T03:13:32;0.80;;;0.80;;
50757;SDS011;36732;47.980;11.652;2022-08-21T03:15:58;1.25;;;0.60;;
50757;SDS011;36732;47.980;11.652;2022-08-21T03:18:24;1.80;;;0.50;;
50757;SDS011;36732;47.980;11.652;2022-08-21T03:20:50;1.30;;;0.70;;
50757;SDS011;36732;47.980;11.652;2022-08-21T03:23:16;1.35;;;0.93;;
50757;SDS011;36732;47.980;11.652;2022-08-21T03:25:43;0.65;;;0.52;;
50757;SDS011;36732;47.980;11.652;2022-08-21T03:28:12;1.10;;;0.68;;
50757;SDS011;36732;47.980;11.652;2022-08-21T03:30:43;2.63;;;0.52;;
50757;SDS011;36732;47.980;11.652;2022-08-21T03:33:10;0.98;;;0.60;;
50757;SDS011;36732;47.980;11.652;2022-08-21T03:35:36;1.85;;;0.60;;
50757;SDS011;36732;47.980;11.652;2022-08-21T03:38:02;0.60;;;0.60;;
50757;SDS011;36732;47.980;11.652;2022-08-21T03:40:28;3.03;;;0.77;;
50757;SDS011;36732;47.980;11.652;2022-08-21T03:42:54;0.73;;;0.57;;
50757;SDS011;36732;47.980;11.652;2022-08-21T03:45:20;1.63;;;0.50;;
50757;SDS011;36732;47.980;11.652;2022-08-21T03:47:57;0.60;;;0.60;;
50757;SDS011;36732;47.980;11.652;2022-08-21T03:50:26;2.25;;;0.60;;
50757;SDS011;36732;47.980;11.652;2022-08-21T03:52:57;0.60;;;0.50;;
50757;SDS011;36732;47.980;11.652;2022-08-21T03:55:24;0.65;;;0.60;;
50757;SDS011;36732;47.980;11.652;2022-08-21T03:57:51;0.52;;;0.52;;
50757;SDS011;36732;47.980;11.652;2022-08-21T04:00:17;0.65;;;0.60;;
50757;SDS011;36732;47.980;11.652;2022-08-21T04:02:45;0.50;;;0.50;;
50757;SDS011;36732;47.980;11.652;2022-08-21T04:05:12;0.82;;;0.50;;
50757;SDS011;36732;47.980;11.652;2022-08-21T04:07:51;0.40;;;0.40;;
50757;SDS011;36732;47.980;11.652;2022-08-21T04:10:26;1.30;;;0.52;;
50757;SDS011;36732;47.980;11.652;2022-08-21T04:12:53;1.92;;;0.60;;
50757;SDS011;36732;47.980;11.652;2022-08-21T04:15:20;0.50;;;0.45;;
50757;SDS011;36732;47.980;11.652;2022-08-21T04:17:48;1.50;;;0.52;;
50757;SDS011;36732;47.980;11.652;2022-08-21T04:20:15;1.48;;;0.70;;
50757;SDS011;36732;47.980;11.652;2022-08-21T04:22:42;1.23;;;0.40;;
50757;SDS011;36732;47.980;11.652;2022-08-21T04:25:09;0.95;;;0.50;;
50757;SDS011;36732;47.980;11.652;2022-08-21T04:27:36;0.50;;;0.50;;
50757;SDS011;36732;47.980;11.652;2022-08-21T04:30:03;0.40;;;0.40;;
50757;SDS011;36732;47.980;11.652;2022-08-21T04:32:29;1.25;;;0.50;;
50757;SDS011;36732;47.980;11.652;2022-08-21T04:35:03;0.70;;;0.50;;
50757;SDS011;36732;47.980;11.652;2022-08-21T04:37:33;0.75;;;0.55;;
50757;SDS011;36732;47.980;11.652;2022-08-21T04:40:00;0.50;;;0.50;;
50757;SDS011;36732;47.980;11.652;2022-08-21T04:42:26;0.60;;;0.60;;
50757;SDS011;36732;47.980;11.652;2022-08-21T04:44:53;0.60;;;0.52;;
50757;SDS011;36732;47.980;11.652;2022-08-21T04:47:20;2.90;;;0.60;;
50757;SDS011;36732;47.980;11.652;2022-08-21T04:49:46;0.57;;;0.57;;
50757;SDS011;36732;47.980;11.652;2022-08-21T04:52:13;0.60;;;0.60;;
50757;SDS011;36732;47.980;11.652;2022-08-21T04:54:44;0.50;;;0.50;;
50757;SDS011;36732;47.980;11.652;2022-08-21T04:57:12;0.50;;;0.50;;
50757;SDS011;36732;47.980;11.652;2022-08-21T04:59:42;0.50;;;0.50;;
50757;SDS011;36732;47.980;11.652;2022-08-21T05:02:12;1.77;;;0.93;;
50757;SDS011;36732;47.980;11.652;2022-08-21T05:04:40;0.55;;;0.55;;
50757;SDS011;36732;47.980;11.652;2022-08-21T05:07:10;1.75;;;0.55;;
50757;SDS011;36732;47.980;11.652;2022-08-21T05:09:41;1.15;;;0.50;;
50757;SDS011;36732;47.980;11.652;2022-08-21T05:12:07;1.75;;;0.60;;
50757;SDS011;36732;47.980;11.652;2022-08-21T05:14:33;0.43;;;0.43;;
50757;SDS011;36732;47.980;11.652;2022-08-21T05:16:58;1.35;;;0.50;;
50757;SDS011;36732;47.980;11.652;2022-08-21T05:19:24;4.22;;;0.55;;
50757;SDS011;36732;47.980;11.652;2022-08-21T05:21:50;1.08;;;0.57;;
50757;SDS011;36732;47.980;11.652;2022-08-21T05:24:16;1.00;;;0.40;;
50757;SDS011;36732;47.980;11.652;2022-08-21T05:26:43;0.40;;;0.40;;
50757;SDS011;36732;47.980;11.652;2022-08-21T05:29:09;0.40;;;0.40;;
50757;SDS011;36732;47.980;11.652;2022-08-21T05:31:35;0.73;;;0.50;;
50757;SDS011;36732;47.980;11.652;2022-08-21T05:34:18;1.55;;;0.75;;
50757;SDS011;36732;47.980;11.652;2022-08-21T05:36:46;0.40;;;0.40;;
50757;SDS011;36732;47.980;11.652;2022-08-21T05:39:12;0.40;;;0.40;;
50757;SDS011;36732;47.980;11.652;2022-08-21T05:41:37;0.95;;;0.50;;
50757;SDS011;36732;47.980;11.652;2022-08-21T05:44:03;0.85;;;0.50;;
50757;SDS011;36732;47.980;11.652;2022-08-21T05:46:29;0.25;;;0.25;;
50757;SDS011;36732;47.980;11.652;2022-08-21T05:48:55;1.55;;;0.47;;
50757;SDS011;36732;47.980;11.652;2022-08-21T05:51:21;0.93;;;0.40;;
50757;SDS011;36732;47.980;11.652;2022-08-21T05:53:47;0.38;;;0.38;;
50757;SDS011;36732;47.980;11.652;2022-08-21T05:56:13;1.10;;;0.40;;
50757;SDS011;36732;47.980;11.652;2022-08-21T05:58:39;0.30;;;0.30;;
50757;SDS011;36732;47.980;11.652;2022-08-21T06:01:05;3.13;;;0.50;;
50757;SDS011;36732;47.980;11.652;2022-08-21T06:03:33;0.50;;;0.40;;
50757;SDS011;36732;47.980;11.652;2022-08-21T06:06:02;1.45;;;0.45;;
50757;SDS011;36732;47.980;11.652;2022-08-21T06:08:28;2.22;;;0.40;;
50757;SDS011;36732;47.980;11.652;2022-08-21T06:10:55;0.38;;;0.38;;
50757;SDS011;36732;47.980;11.652;2022-08-21T06:13:23;0.50;;;0.50;;
50757;SDS011;36732;47.980;11.652;2022-08-21T06:15:50;0.75;;;0.40;;
50757;SDS011;36732;47.980;11.652;2022-08-21T06:18:36;0.40;;;0.40;;
50757;SDS011;36732;47.980;11.652;2022-08-21T06:21:04;1.17;;;0.60;;
50757;SDS011;36732;47.980;11.652;2022-08-21T06:23:30;1.52;;;0.70;;
50757;SDS011;36732;47.980;11.652;2022-08-21T06:25:57;1.42;;;0.60;;
50757;SDS011;36732;47.980;11.652;2022-08-21T06:28:23;2.03;;;0.60;;
50757;SDS011;36732;47.980;11.652;2022-08-21T06:30:49;0.35;;;0.35;;
50757;SDS011;36732;47.980;11.652;2022-08-21T06:33:14;1.70;;;0.82;;
50757;SDS011;36732;47.980;11.652;2022-08-21T06:35:40;0.57;;;0.55;;
50757;SDS011;36732;47.980;11.652;2022-08-21T06:38:06;1.70;;;0.50;;
50757;SDS011;36732;47.980;11.652;2022-08-21T06:40:32;0.80;;;0.52;;
50757;SDS011;36732;47.980;11.652;2022-08-21T06:42:58;0.70;;;0.63;;
50757;SDS011;36732;47.980;11.652;2022-08-21T06:45:33;1.25;;;0.60;;
50757;SDS011;36732;47.980;11.652;2022-08-21T06:47:59;1.40;;;0.70;;
50757;SDS011;36732;47.980;11.652;2022-08-21T06:50:24;1.08;;;0.60;;
50757;SDS011;36732;47.980;11.652;2022-08-21T06:52:57;3.13;;;0.70;;
50757;SDS011;36732;47.980;11.652;2022-08-21T06:55:25;4.25;;;0.70;;
50757;SDS011;36732;47.980;11.652;2022-08-21T06:57:50;1.15;;;0.80;;
50757;SDS011;36732;47.980;11.652;2022-08-21T07:00:16;0.50;;;0.50;;
50757;SDS011;36732;47.980;11.652;2022-08-21T07:02:42;1.10;;;0.60;;
50757;SDS011;36732;47.980;11.652;2022-08-21T07:05:07;1.27;;;0.70;;
50757;SDS011;36732;47.980;11.652;2022-08-21T07:07:33;0.55;;;0.55;;
50757;SDS011;36732;47.980;11.652;2022-08-21T07:09:59;1.55;;;0.50;;
50757;SDS011;36732;47.980;11.652;2022-08-21T07:12:24;0.60;;;0.60;;
50757;SDS011;36732;47.980;11.652;2022-08-21T07:14:51;1.58;;;0.90;;
50757;SDS011;36732;47.980;11.652;2022-08-21T07:17:17;1.08;;;0.60;;
50757;SDS011;36732;47.980;11.652;2022-08-21T07:19:42;0.85;;;0.68;;
50757;SDS011;36732;47.980;11.652;2022-08-21T07:22:08;3.13;;;0.70;;
50757;SDS011;36732;47.980;11.652;2022-08-21T07:24:34;1.05;;;0.70;;
50757;SDS011;36732;47.980;11.652;2022-08-21T07:26:59;2.60;;;0.77;;
50757;SDS011;36732;47.980;11.652;2022-08-21T07:29:25;1.33;;;0.70;;
50757;SDS011;36732;47.980;11.652;2022-08-21T07:31:51;1.60;;;0.90;;
50757;SDS011;36732;47.980;11.652;2022-08-21T07:34:16;1.83;;;0.70;;
50757;SDS011;36732;47.980;11.652;2022-08-21T07:36:42;1.58;;;0.80;;
50757;SDS011;36732;47.980;11.652;2022-08-21T07:39:08;1.05;;;0.73;;
50757;SDS011;36732;47.980;11.652;2022-08-21T07:41:34;1.10;;;0.90;;
50757;SDS011;36732;47.980;11.652;2022-08-21T07:44:00;1.90;;;0.85;;
50757;SDS011;36732;47.980;11.652;2022-08-21T07:46:26;1.05;;;0.80;;
50757;SDS011;36732;47.980;11.652;2022-08-21T07:48:53;0.80;;;0.75;;
50757;SDS011;36732;47.980;11.652;2022-08-21T07:51:20;1.50;;;0.88;;
50757;SDS011;36732;47.980;11.652;2022-08-21T07:53:51;1.23;;;0.90;;
50757;SDS011;36732;47.980;11.652;2022-08-21T07:56:19;2.00;;;0.98;;
50757;SDS011;36732;47.980;11.652;2022-08-21T07:58:45;1.63;;;0.80;;
50757;SDS011;36732;47.980;11.652;2022-08-21T08:01:11;1.85;;;1.20;;
50757;SDS011;36732;47.980;11.652;2022-08-21T08:03:37;1.83;;;0.60;;
50757;SDS011;36732;47.980;11.652;2022-08-21T08:06:04;1.40;;;0.68;;
50757;SDS011;36732;47.980;11.652;2022-08-21T08:08:31;1.83;;;0.80;;
50757;SDS011;36732;47.980;11.652;2022-08-21T08:10:57;1.75;;;0.90;;
50757;SDS011;36732;47.980;11.652;2022-08-21T08:13:24;1.02;;;0.93;;
50757;SDS011;36732;47.980;11.652;2022-08-21T08:15:50;1.05;;;0.93;;
50757;SDS011;36732;47.980;11.652;2022-08-21T08:18:16;1.33;;;1.00;;
50757;SDS011;36732;47.980;11.652;2022-08-21T08:20:42;2.33;;;0.90;;
50757;SDS011;36732;47.980;11.652;2022-08-21T08:23:11;2.08;;;1.10;;
50757;SDS011;36732;47.980;11.652;2022-08-21T08:25:39;1.17;;;0.98;;
50757;SDS011;36732;47.980;11.652;2022-08-21T08:28:05;3.05;;;1.08;;
50757;SDS011;36732;47.980;11.652;2022-08-21T08:30:32;1.08;;;0.98;;
50757;SDS011;36732;47.980;11.652;2022-08-21T08:32:58;1.13;;;0.90;;
50757;SDS011;36732;47.980;11.652;2022-08-21T08:35:25;1.48;;;0.80;;
50757;SDS011;36732;47.980;11.652;2022-08-21T08:37:51;1.73;;;0.85;;
50757;SDS011;36732;47.980;11.652;2022-08-21T08:40:22;3.90;;;1.00;;
50757;SDS011;36732;47.980;11.652;2022-08-21T08:43:00;6.03;;;1.10;;
50757;SDS011;36732;47.980;11.652;2022-08-21T08:45:26;3.15;;;0.88;;
50757;SDS011;36732;47.980;11.652;2022-08-21T08:47:56;3.78;;;1.00;;
50757;SDS011;36732;47.980;11.652;2022-08-21T08:50:51;3.03;;;1.20;;
50757;SDS011;36732;47.980;11.652;2022-08-21T08:53:24;1.65;;;1.20;;
50757;SDS011;36732;47.980;11.652;2022-08-21T08:56:00;2.05;;;1.23;;
50757;SDS011;36732;47.980;11.652;2022-08-21T08:58:29;1.15;;;0.82;;
50757;SDS011;36732;47.980;11.652;2022-08-21T09:01:03;2.35;;;1.10;;
50757;SDS011;36732;47.980;11.652;2022-08-21T09:03:43;1.27;;;0.80;;
50757;SDS011;36732;47.980;11.652;2022-08-21T09:09:15;1.30;;;0.90;;
50757;SDS011;36732;47.980;11.652;2022-08-21T09:11:57;6.75;;;1.20;;
50757;SDS011;36732;47.980;11.652;2022-08-21T09:28:54;1.35;;;0.95;;
50757;SDS011;36732;47.980;11.652;2022-08-21T09:31:30;1.77;;;1.05;;
50757;SDS011;36732;47.980;11.652;2022-08-21T09:34:05;2.67;;;1.00;;
50757;SDS011;36732;47.980;11.652;2022-08-21T09:36:40;1.45;;;0.90;;
50757;SDS011;36732;47.980;11.652;2022-08-21T09:39:21;1.10;;;1.00;;
50757;SDS011;36732;47.980;11.652;2022-08-21T09:41:57;1.85;;;0.90;;
50757;SDS011;36732;47.980;11.652;2022-08-21T09:44:27;1.33;;;1.10;;
50757;SDS011;36732;47.980;11.652;2022-08-21T09:46:57;1.52;;;1.15;;
50757;SDS011;36732;47.980;11.652;2022-08-21T09:49:29;1.17;;;1.00;;
50757;SDS011;36732;47.980;11.652;2022-08-21T09:52:02;1.33;;;1.00;;
50757;SDS011;36732;47.980;11.652;2022-08-21T09:54:39;8.85;;;2.05;;
50757;SDS011;36732;47.980;11.652;2022-08-21T09:59:52;1.63;;;1.13;;
50757;SDS011;36732;47.980;11.652;2022-08-21T10:02:22;1.98;;;1.00;;
50757;SDS011;36732;47.980;11.652;2022-08-21T10:04:52;2.55;;;1.00;;
50757;SDS011;36732;47.980;11.652;2022-08-21T10:07:26;1.80;;;1.20;;
50757;SDS011;36732;47.980;11.652;2022-08-21T10:10:03;1.52;;;1.15;;
50757;SDS011;36732;47.980;11.652;2022-08-21T10:18:14;2.13;;;1.17;;
50757;SDS011;36732;47.980;11.652;2022-08-21T10:27:10;1.67;;;1.30;;
50757;SDS011;36732;47.980;11.652;2022-08-21T10:29:56;3.08;;;1.30;;
50757;SDS011;36732;47.980;11.652;2022-08-21T10:32:43;1.35;;;1.20;;
50757;SDS011;36732;47.980;11.652;2022-08-21T10:36:10;2.50;;;0.90;;
50757;SDS011;36732;47.980;11.652;2022-08-21T10:50:17;1.40;;;1.30;;
50757;SDS011;36732;47.980;11.652;2022-08-21T11:04:24;2.17;;;1.77;;
50757;SDS011;36732;47.980;11.652;2022-08-21T11:07:03;1.40;;;1.30;;
50757;SDS011;36732;47.980;11.652;2022-08-21T11:09:47;1.92;;;1.30;;
50757;SDS011;36732;47.980;11.652;2022-08-21T11:15:05;1.25;;;1.15;;
50757;SDS011;36732;47.980;11.652;2022-08-21T11:17:58;2.20;;;1.38;;
50757;SDS011;36732;47.980;11.652;2022-08-21T11:20:48;1.70;;;1.50;;
50757;SDS011;36732;47.980;11.652;2022-08-21T11:23:33;1.38;;;1.27;;
50757;SDS011;36732;47.980;11.652;2022-08-21T11:26:31;1.60;;;1.23;;
50757;SDS011;36732;47.980;11.652;2022-08-21T11:29:21;1.67;;;1.33;;
50757;SDS011;36732;47.980;11.652;2022-08-21T11:40:47;2.38;;;1.45;;
50757;SDS011;36732;47.980;11.652;2022-08-21T11:43:40;1.42;;;1.33;;
50757;SDS011;36732;47.980;11.652;2022-08-21T11:46:20;1.25;;;1.15;;
50757;SDS011;36732;47.980;11.652;2022-08-21T11:52:36;4.00;;;1.48;;
50757;SDS011;36732;47.980;11.652;2022-08-21T11:55:14;2.58;;;1.45;;
50757;SDS011;36732;47.980;11.652;2022-08-21T11:58:16;1.60;;;1.50;;
50757;SDS011;36732;47.980;11.652;2022-08-21T12:00:55;2.75;;;1.48;;
50757;SDS011;36732;47.980;11.652;2022-08-21T12:04:04;2.35;;;1.30;;
50757;SDS011;36732;47.980;11.652;2022-08-21T12:06:42;1.27;;;1.17;;
50757;SDS011;36732;47.980;11.652;2022-08-21T12:09:10;2.13;;;1.40;;
50757;SDS011;36732;47.980;11.652;2022-08-21T12:12:01;1.98;;;1.40;;
50757;SDS011;36732;47.980;11.652;2022-08-21T12:14:44;1.35;;;1.25;;
50757;SDS011;36732;47.980;11.652;2022-08-21T12:17:22;2.10;;;1.38;;
50757;SDS011;36732;47.980;11.652;2022-08-21T12:20:04;2.55;;;1.40;;
50757;SDS011;36732;47.980;11.652;2022-08-21T12:22:40;1.90;;;1.70;;
50757;SDS011;36732;47.980;11.652;2022-08-21T12:25:10;1.50;;;1.40;;
50757;SDS011;36732;47.980;11.652;2022-08-21T12:27:46;1.88;;;1.30;;
50757;SDS011;36732;47.980;11.652;2022-08-21T12:30:37;1.48;;;1.38;;
50757;SDS011;36732;47.980;11.652;2022-08-21T12:33:18;1.65;;;1.30;;
50757;SDS011;36732;47.980;11.652;2022-08-21T12:38:33;2.42;;;1.40;;
50757;SDS011;36732;47.980;11.652;2022-08-21T12:41:16;2.30;;;1.15;;
50757;SDS011;36732;47.980;11.652;2022-08-21T12:43:48;2.47;;;1.30;;
50757;SDS011;36732;47.980;11.652;2022-08-21T12:46:31;1.50;;;1.40;;
50757;SDS011;36732;47.980;11.652;2022-08-21T12:52:03;1.85;;;1.05;;
50757;SDS011;36732;47.980;11.652;2022-08-21T12:54:42;2.78;;;1.42;;
50757;SDS011;36732;47.980;11.652;2022-08-21T12:57:17;1.52;;;1.40;;
50757;SDS011;36732;47.980;11.652;2022-08-21T12:59:51;4.60;;;1.48;;
50757;SDS011;36732;47.980;11.652;2022-08-21T13:02:31;2.13;;;1.23;;
50757;SDS011;36732;47.980;11.652;2022-08-21T13:05:03;1.30;;;1.20;;
50757;SDS011;36732;47.980;11.652;2022-08-21T13:07:32;1.55;;;1.25;;
50757;SDS011;36732;47.980;11.652;2022-08-21T13:10:02;3.13;;;1.70;;
50757;SDS011;36732;47.980;11.652;2022-08-21T13:12:41;2.05;;;1.30;;
50757;SDS011;36732;47.980;11.652;2022-08-21T13:15:07;3.03;;;2.15;;
50757;SDS011;36732;47.980;11.652;2022-08-21T13:17:35;3.15;;;1.50;;
50757;SDS011;36732;47.980;11.652;2022-08-21T13:20:07;2.97;;;1.52;;
50757;SDS011;36732;47.980;11.652;2022-08-21T13:22:54;2.00;;;1.25;;
50757;SDS011;36732;47.980;11.652;2022-08-21T13:25:21;1.20;;;1.10;;
50757;SDS011;36732;47.980;11.652;2022-08-21T13:28:03;1.63;;;1.17;;
50757;SDS011;36732;47.980;11.652;2022-08-21T13:30:38;2.08;;;1.17;;
50757;SDS011;36732;47.980;11.652;2022-08-21T13:33:08;1.73;;;1.15;;
50757;SDS011;36732;47.980;11.652;2022-08-21T13:35:45;1.35;;;1.25;;
50757;SDS011;36732;47.980;11.652;2022-08-21T13:38:17;1.40;;;1.30;;
50757;SDS011;36732;47.980;11.652;2022-08-21T13:40:49;2.33;;;1.40;;
50757;SDS011;36732;47.980;11.652;2022-08-21T13:43:22;1.60;;;1.50;;
50757;SDS011;36732;47.980;11.652;2022-08-21T13:45:55;2.58;;;1.60;;
50757;SDS011;36732;47.980;11.652;2022-08-21T13:48:22;1.67;;;1.40;;
50757;SDS011;36732;47.980;11.652;2022-08-21T13:50:51;3.10;;;1.38;;
50757;SDS011;36732;47.980;11.652;2022-08-21T13:56:02;3.03;;;1.55;;
50757;SDS011;36732;47.980;11.652;2022-08-21T13:58:31;3.88;;;1.48;;
50757;SDS011;36732;47.980;11.652;2022-08-21T14:01:26;2.90;;;1.27;;
50757;SDS011;36732;47.980;11.652;2022-08-21T14:03:55;2.70;;;1.40;;
50757;SDS011;36732;47.980;11.652;2022-08-21T14:06:28;1.95;;;1.42;;
50757;SDS011;36732;47.980;11.652;2022-08-21T14:09:03;1.73;;;1.17;;
50757;SDS011;36732;47.980;11.652;2022-08-21T14:11:54;1.20;;;1.10;;
50757;SDS011;36732;47.980;11.652;2022-08-21T14:14:22;1.52;;;1.38;;
50757;SDS011;36732;47.980;11.652;2022-08-21T14:16:53;1.38;;;1.27;;
50757;SDS011;36732;47.980;11.652;2022-08-21T14:25:13;5.25;;;1.73;;
50757;SDS011;36732;47.980;11.652;2022-08-21T14:30:42;1.35;;;1.25;;
50757;SDS011;36732;47.980;11.652;2022-08-21T14:33:10;1.70;;;1.50;;
50757;SDS011;36732;47.980;11.652;2022-08-21T14:35:58;2.97;;;1.50;;
50757;SDS011;36732;47.980;11.652;2022-08-21T14:38:26;1.67;;;1.30;;
50757;SDS011;36732;47.980;11.652;2022-08-21T14:40:54;2.17;;;1.30;;
50757;SDS011;36732;47.980;11.652;2022-08-21T14:43:23;2.35;;;1.42;;
50757;SDS011;36732;47.980;11.652;2022-08-21T14:45:52;1.65;;;1.38;;
50757;SDS011;36732;47.980;11.652;2022-08-21T14:48:18;1.42;;;1.30;;
50757;SDS011;36732;47.980;11.652;2022-08-21T14:50:44;1.50;;;1.40;;
50757;SDS011;36732;47.980;11.652;2022-08-21T14:53:09;2.35;;;1.45;;
50757;SDS011;36732;47.980;11.652;2022-08-21T14:55:36;1.70;;;1.60;;
50757;SDS011;36732;47.980;11.652;2022-08-21T14:58:20;4.45;;;1.40;;
50757;SDS011;36732;47.980;11.652;2022-08-21T15:00:47;1.63;;;1.52;;
50757;SDS011;36732;47.980;11.652;2022-08-21T15:03:15;2.28;;;1.40;;
50757;SDS011;36732;47.980;11.652;2022-08-21T15:05:41;2.03;;;1.77;;
50757;SDS011;36732;47.980;11.652;2022-08-21T15:08:07;1.40;;;1.30;;
50757;SDS011;36732;47.980;11.652;2022-08-21T15:10:33;2.33;;;1.75;;
50757;SDS011;36732;47.980;11.652;2022-08-21T15:13:00;1.00;;;1.00;;
50757;SDS011;36732;47.980;11.652;2022-08-21T15:15:28;2.17;;;1.42;;
50757;SDS011;36732;47.980;11.652;2022-08-21T15:17:58;2.60;;;1.60;;
50757;SDS011;36732;47.980;11.652;2022-08-21T15:20:23;1.88;;;1.55;;
50757;SDS011;36732;47.980;11.652;2022-08-21T15:22:49;1.38;;;1.27;;
50757;SDS011;36732;47.980;11.652;2022-08-21T15:25:15;3.33;;;1.60;;
50757;SDS011;36732;47.980;11.652;2022-08-21T15:27:40;2.75;;;1.80;;
50757;SDS011;36732;47.980;11.652;2022-08-21T15:30:06;1.30;;;1.17;;
50757;SDS011;36732;47.980;11.652;2022-08-21T15:32:32;1.42;;;1.33;;
50757;SDS011;36732;47.980;11.652;2022-08-21T15:34:58;1.58;;;1.48;;
50757;SDS011;36732;47.980;11.652;2022-08-21T15:37:24;4.22;;;1.70;;
50757;SDS011;36732;47.980;11.652;2022-08-21T15:39:51;1.50;;;1.40;;
50757;SDS011;36732;47.980;11.652;2022-08-21T15:42:17;2.03;;;1.33;;
50757;SDS011;36732;47.980;11.652;2022-08-21T15:44:44;1.83;;;1.55;;
50757;SDS011;36732;47.980;11.652;2022-08-21T15:47:17;1.35;;;1.25;;
50757;SDS011;36732;47.980;11.652;2022-08-21T15:49:47;1.63;;;1.25;;
50757;SDS011;36732;47.980;11.652;2022-08-21T15:52:17;1.60;;;1.42;;
50757;SDS011;36732;47.980;11.652;2022-08-21T15:54:45;1.92;;;1.42;;
50757;SDS011;36732;47.980;11.652;2022-08-21T15:57:12;2.42;;;1.25;;
50757;SDS011;36732;47.980;11.652;2022-08-21T15:59:43;3.13;;;1.50;;
50757;SDS011;36732;47.980;11.652;2022-08-21T16:02:13;2.67;;;1.85;;
50757;SDS011;36732;47.980;11.652;2022-08-21T16:04:49;3.55;;;1.45;;
50757;SDS011;36732;47.980;11.652;2022-08-21T16:07:15;1.50;;;1.25;;
50757;SDS011;36732;47.980;11.652;2022-08-21T16:09:41;1.60;;;1.10;;
50757;SDS011;36732;47.980;11.652;2022-08-21T16:12:07;1.30;;;1.15;;
50757;SDS011;36732;47.980;11.652;2022-08-21T16:14:36;2.63;;;1.65;;
50757;SDS011;36732;47.980;11.652;2022-08-21T16:17:05;1.40;;;1.30;;
50757;SDS011;36732;47.980;11.652;2022-08-21T16:19:32;3.72;;;1.38;;
50757;SDS011;36732;47.980;11.652;2022-08-21T16:21:58;3.80;;;1.50;;
50757;SDS011;36732;47.980;11.652;2022-08-21T16:24:24;2.05;;;1.50;;