sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65038;DHT22;51605;47.040;15.294;2023-10-13T00:01:33;23.70;50.40
65038;DHT22;51605;47.040;15.294;2023-10-13T00:03:59;23.60;50.20
65038;DHT22;51605;47.040;15.294;2023-10-13T00:06:27;23.70;50.30
65038;DHT22;51605;47.040;15.294;2023-10-13T00:08:52;23.70;51.30
65038;DHT22;51605;47.040;15.294;2023-10-13T00:11:18;23.60;50.30
65038;DHT22;51605;47.040;15.294;2023-10-13T00:13:46;23.60;50.30
65038;DHT22;51605;47.040;15.294;2023-10-13T00:16:20;23.70;50.30
65038;DHT22;51605;47.040;15.294;2023-10-13T00:18:54;23.60;50.30
65038;DHT22;51605;47.040;15.294;2023-10-13T00:21:25;23.70;50.30
65038;DHT22;51605;47.040;15.294;2023-10-13T00:24:01;23.70;50.40
65038;DHT22;51605;47.040;15.294;2023-10-13T00:26:28;23.70;50.40
65038;DHT22;51605;47.040;15.294;2023-10-13T00:28:58;23.70;50.30
65038;DHT22;51605;47.040;15.294;2023-10-13T00:31:42;23.70;50.30
65038;DHT22;51605;47.040;15.294;2023-10-13T00:34:09;23.70;50.30
65038;DHT22;51605;47.040;15.294;2023-10-13T00:36:44;23.70;50.30
65038;DHT22;51605;47.040;15.294;2023-10-13T00:39:28;23.70;50.30
65038;DHT22;51605;47.040;15.294;2023-10-13T00:41:54;23.70;50.30
65038;DHT22;51605;47.040;15.294;2023-10-13T00:44:23;23.70;50.40
65038;DHT22;51605;47.040;15.294;2023-10-13T00:47:04;23.70;50.30
65038;DHT22;51605;47.040;15.294;2023-10-13T00:49:33;23.70;50.40
65038;DHT22;51605;47.040;15.294;2023-10-13T00:52:05;23.70;50.40
65038;DHT22;51605;47.040;15.294;2023-10-13T00:54:32;23.70;50.40
65038;DHT22;51605;47.040;15.294;2023-10-13T00:57:01;23.70;50.40
65038;DHT22;51605;47.040;15.294;2023-10-13T00:59:32;23.70;50.20
65038;DHT22;51605;47.040;15.294;2023-10-13T01:02:02;23.70;50.30
65038;DHT22;51605;47.040;15.294;2023-10-13T01:04:48;23.70;50.30
65038;DHT22;51605;47.040;15.294;2023-10-13T01:07:14;23.70;50.30
65038;DHT22;51605;47.040;15.294;2023-10-13T01:09:42;23.70;51.30
65038;DHT22;51605;47.040;15.294;2023-10-13T01:12:13;23.70;50.30
65038;DHT22;51605;47.040;15.294;2023-10-13T01:14:40;23.70;50.40
65038;DHT22;51605;47.040;15.294;2023-10-13T01:17:05;23.70;50.50
65038;DHT22;51605;47.040;15.294;2023-10-13T01:19:36;23.70;50.40
65038;DHT22;51605;47.040;15.294;2023-10-13T01:22:04;23.70;50.40
65038;DHT22;51605;47.040;15.294;2023-10-13T01:24:32;23.70;50.40
65038;DHT22;51605;47.040;15.294;2023-10-13T01:27:01;23.70;50.40
65038;DHT22;51605;47.040;15.294;2023-10-13T01:29:43;23.70;50.40
65038;DHT22;51605;47.040;15.294;2023-10-13T01:32:22;23.70;50.50
65038;DHT22;51605;47.040;15.294;2023-10-13T01:34:48;23.70;50.60
65038;DHT22;51605;47.040;15.294;2023-10-13T01:37:15;23.70;50.40
65038;DHT22;51605;47.040;15.294;2023-10-13T01:39:41;23.70;50.60
65038;DHT22;51605;47.040;15.294;2023-10-13T01:42:07;23.70;50.50
65038;DHT22;51605;47.040;15.294;2023-10-13T01:44:33;23.70;50.50
65038;DHT22;51605;47.040;15.294;2023-10-13T01:46:59;23.70;50.50
65038;DHT22;51605;47.040;15.294;2023-10-13T01:49:35;23.70;50.60
65038;DHT22;51605;47.040;15.294;2023-10-13T01:52:26;23.70;50.50
65038;DHT22;51605;47.040;15.294;2023-10-13T01:54:54;23.70;50.50
65038;DHT22;51605;47.040;15.294;2023-10-13T01:57:21;23.70;50.60
65038;DHT22;51605;47.040;15.294;2023-10-13T01:59:50;23.70;50.60
65038;DHT22;51605;47.040;15.294;2023-10-13T02:02:16;23.70;50.50
65038;DHT22;51605;47.040;15.294;2023-10-13T02:04:54;23.70;50.50
65038;DHT22;51605;47.040;15.294;2023-10-13T02:07:26;23.70;50.60
65038;DHT22;51605;47.040;15.294;2023-10-13T02:10:00;23.70;50.60
65038;DHT22;51605;47.040;15.294;2023-10-13T02:12:30;23.70;50.50
65038;DHT22;51605;47.040;15.294;2023-10-13T02:15:09;23.70;50.50
65038;DHT22;51605;47.040;15.294;2023-10-13T02:17:38;23.70;50.60
65038;DHT22;51605;47.040;15.294;2023-10-13T02:20:08;23.70;50.60
65038;DHT22;51605;47.040;15.294;2023-10-13T02:22:39;23.70;50.60
65038;DHT22;51605;47.040;15.294;2023-10-13T02:25:15;23.70;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T02:27:42;23.70;50.60
65038;DHT22;51605;47.040;15.294;2023-10-13T02:30:09;23.70;50.60
65038;DHT22;51605;47.040;15.294;2023-10-13T02:32:40;23.70;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T02:35:09;23.70;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T02:37:41;23.70;50.80
65038;DHT22;51605;47.040;15.294;2023-10-13T02:40:13;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T02:42:39;23.70;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T02:45:05;23.70;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T02:47:31;23.70;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T02:49:59;23.70;51.70
65038;DHT22;51605;47.040;15.294;2023-10-13T02:52:26;23.70;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T02:54:52;23.70;50.80
65038;DHT22;51605;47.040;15.294;2023-10-13T02:57:18;23.70;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T02:59:44;23.70;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T03:02:16;23.70;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T03:04:48;23.70;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T03:07:14;23.70;50.80
65038;DHT22;51605;47.040;15.294;2023-10-13T03:09:49;23.70;50.80
65038;DHT22;51605;47.040;15.294;2023-10-13T03:12:18;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T03:14:44;23.70;51.70
65038;DHT22;51605;47.040;15.294;2023-10-13T03:17:13;23.70;50.80
65038;DHT22;51605;47.040;15.294;2023-10-13T03:19:43;23.70;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T03:22:15;23.70;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T03:24:44;23.70;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T03:27:15;23.70;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T03:29:43;23.70;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T03:32:09;23.70;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T03:34:45;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T03:37:26;23.70;50.80
65038;DHT22;51605;47.040;15.294;2023-10-13T03:40:11;23.70;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T03:42:50;23.70;50.80
65038;DHT22;51605;47.040;15.294;2023-10-13T03:45:26;23.70;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T03:47:52;23.70;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T03:50:19;23.70;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T03:52:55;23.70;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T03:55:24;23.70;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T03:57:55;23.70;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T04:00:25;23.70;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T04:02:52;23.70;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T04:05:32;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T04:08:06;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T04:10:55;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T04:13:21;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T04:16:07;23.60;50.80
65038;DHT22;51605;47.040;15.294;2023-10-13T04:18:51;23.60;50.90
65038;DHT22;51605;47.040;15.294;2023-10-13T04:21:21;23.60;50.80
65038;DHT22;51605;47.040;15.294;2023-10-13T04:24:06;23.60;50.80
65038;DHT22;51605;47.040;15.294;2023-10-13T04:26:50;23.60;50.90
65038;DHT22;51605;47.040;15.294;2023-10-13T04:29:35;23.60;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T04:32:19;23.60;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T04:34:58;23.60;50.90
65038;DHT22;51605;47.040;15.294;2023-10-13T04:37:43;23.60;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T04:40:19;23.60;50.90
65038;DHT22;51605;47.040;15.294;2023-10-13T04:42:50;23.60;50.80
65038;DHT22;51605;47.040;15.294;2023-10-13T04:45:20;23.60;50.80
65038;DHT22;51605;47.040;15.294;2023-10-13T04:47:58;23.60;50.90
65038;DHT22;51605;47.040;15.294;2023-10-13T04:50:47;23.60;50.90
65038;DHT22;51605;47.040;15.294;2023-10-13T04:53:14;23.60;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T04:56:00;23.60;50.80
65038;DHT22;51605;47.040;15.294;2023-10-13T04:58:29;23.60;51.70
65038;DHT22;51605;47.040;15.294;2023-10-13T05:01:01;23.60;50.80
65038;DHT22;51605;47.040;15.294;2023-10-13T05:04:02;23.60;50.90
65038;DHT22;51605;47.040;15.294;2023-10-13T05:06:40;23.60;50.80
65038;DHT22;51605;47.040;15.294;2023-10-13T05:09:14;23.60;50.90
65038;DHT22;51605;47.040;15.294;2023-10-13T05:11:59;23.60;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T05:14:43;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T05:17:28;23.60;51.20
65038;DHT22;51605;47.040;15.294;2023-10-13T05:20:12;23.60;51.20
65038;DHT22;51605;47.040;15.294;2023-10-13T05:22:56;23.50;51.20
65038;DHT22;51605;47.040;15.294;2023-10-13T05:25:40;23.50;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T05:28:25;23.50;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T05:31:29;23.50;51.20
65038;DHT22;51605;47.040;15.294;2023-10-13T05:34:13;23.50;51.20
65038;DHT22;51605;47.040;15.294;2023-10-13T05:36:57;23.60;51.20
65038;DHT22;51605;47.040;15.294;2023-10-13T05:39:41;23.60;51.70
65038;DHT22;51605;47.040;15.294;2023-10-13T05:42:25;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T05:45:10;23.60;51.20
65038;DHT22;51605;47.040;15.294;2023-10-13T05:47:41;23.50;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T05:50:07;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T05:52:49;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T05:55:21;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T05:58:06;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T06:00:50;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T06:03:34;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T06:06:19;23.60;51.20
65038;DHT22;51605;47.040;15.294;2023-10-13T06:09:03;23.60;51.20
65038;DHT22;51605;47.040;15.294;2023-10-13T06:11:47;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T06:14:32;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T06:17:16;23.60;51.20
65038;DHT22;51605;47.040;15.294;2023-10-13T06:20:00;23.60;51.20
65038;DHT22;51605;47.040;15.294;2023-10-13T06:22:47;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T06:25:32;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T06:28:16;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T06:31:00;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T06:33:32;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T06:36:00;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T06:38:27;23.60;52.10
65038;DHT22;51605;47.040;15.294;2023-10-13T06:41:04;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T06:43:35;23.60;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T06:46:11;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T06:48:40;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T06:51:07;23.60;50.90
65038;DHT22;51605;47.040;15.294;2023-10-13T06:53:48;23.60;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T06:56:17;23.60;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T06:58:54;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T07:01:29;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T07:03:55;23.60;51.20
65038;DHT22;51605;47.040;15.294;2023-10-13T07:06:27;23.60;51.20
65038;DHT22;51605;47.040;15.294;2023-10-13T07:08:52;23.60;51.20
65038;DHT22;51605;47.040;15.294;2023-10-13T07:11:23;23.60;51.30
65038;DHT22;51605;47.040;15.294;2023-10-13T07:14:02;23.60;51.20
65038;DHT22;51605;47.040;15.294;2023-10-13T07:16:56;23.60;51.20
65038;DHT22;51605;47.040;15.294;2023-10-13T07:19:28;23.60;51.20
65038;DHT22;51605;47.040;15.294;2023-10-13T07:21:57;23.50;51.20
65038;DHT22;51605;47.040;15.294;2023-10-13T07:24:25;23.50;51.30
65038;DHT22;51605;47.040;15.294;2023-10-13T07:26:53;23.50;51.30
65038;DHT22;51605;47.040;15.294;2023-10-13T07:29:27;23.50;51.50
65038;DHT22;51605;47.040;15.294;2023-10-13T07:31:52;23.50;51.40
65038;DHT22;51605;47.040;15.294;2023-10-13T07:34:18;23.50;51.40
65038;DHT22;51605;47.040;15.294;2023-10-13T07:36:54;23.40;51.30
65038;DHT22;51605;47.040;15.294;2023-10-13T07:39:33;23.50;51.30
65038;DHT22;51605;47.040;15.294;2023-10-13T07:42:05;23.50;51.20
65038;DHT22;51605;47.040;15.294;2023-10-13T07:44:32;23.50;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T07:47:02;23.50;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T07:49:34;23.50;50.90
65038;DHT22;51605;47.040;15.294;2023-10-13T07:52:12;23.50;50.80
65038;DHT22;51605;47.040;15.294;2023-10-13T07:54:52;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T07:57:40;23.50;50.60
65038;DHT22;51605;47.040;15.294;2023-10-13T08:00:26;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T08:03:13;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T08:05:51;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T08:08:28;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T08:11:08;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T08:13:43;23.50;50.60
65038;DHT22;51605;47.040;15.294;2023-10-13T08:16:12;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T08:18:47;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T08:21:15;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T08:23:49;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T08:26:28;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T08:29:16;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T08:31:49;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T08:34:34;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T08:37:26;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T08:39:56;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T08:42:30;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T08:45:22;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T08:47:58;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T08:50:39;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T08:53:30;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T08:56:04;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T08:58:30;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T09:01:16;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T09:04:19;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T09:06:56;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T09:09:25;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T09:12:20;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T09:14:52;23.50;50.60
65038;DHT22;51605;47.040;15.294;2023-10-13T09:17:25;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T09:20:08;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T09:22:56;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T09:25:31;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T09:28:00;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T09:30:26;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T09:33:02;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T09:35:30;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T09:38:00;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T09:40:28;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T09:43:04;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T09:45:34;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T09:48:12;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T09:50:48;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T09:53:17;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T09:56:06;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T09:58:46;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T10:01:22;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T10:04:10;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T10:06:39;23.60;51.30
65038;DHT22;51605;47.040;15.294;2023-10-13T10:09:08;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T10:17:11;23.50;50.80
65038;DHT22;51605;47.040;15.294;2023-10-13T10:22:13;23.50;50.90
65038;DHT22;51605;47.040;15.294;2023-10-13T10:24:56;23.60;50.90
65038;DHT22;51605;47.040;15.294;2023-10-13T10:27:28;23.60;50.90
65038;DHT22;51605;47.040;15.294;2023-10-13T10:29:55;23.60;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T10:32:21;23.60;50.80
65038;DHT22;51605;47.040;15.294;2023-10-13T10:34:47;23.60;50.90
65038;DHT22;51605;47.040;15.294;2023-10-13T10:37:13;23.60;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T10:39:38;23.60;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T10:42:14;23.60;50.90
65038;DHT22;51605;47.040;15.294;2023-10-13T10:44:54;23.60;50.90
65038;DHT22;51605;47.040;15.294;2023-10-13T10:47:30;23.60;50.90
65038;DHT22;51605;47.040;15.294;2023-10-13T10:50:03;23.60;50.80
65038;DHT22;51605;47.040;15.294;2023-10-13T10:52:49;23.60;50.90
65038;DHT22;51605;47.040;15.294;2023-10-13T10:55:20;23.60;50.90
65038;DHT22;51605;47.040;15.294;2023-10-13T10:57:46;23.60;50.90
65038;DHT22;51605;47.040;15.294;2023-10-13T11:00:19;23.60;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T11:03:05;23.60;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T11:05:31;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T11:08:07;23.60;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T11:10:47;23.60;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T11:13:12;23.60;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T11:15:47;23.60;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T11:18:13;23.60;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T11:20:47;23.60;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T11:23:20;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T11:25:59;23.60;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T11:28:25;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T11:30:55;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T11:33:25;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T11:35:57;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T11:38:31;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T11:41:06;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T11:43:41;23.60;51.20
65038;DHT22;51605;47.040;15.294;2023-10-13T11:46:10;23.50;51.30
65038;DHT22;51605;47.040;15.294;2023-10-13T11:48:40;23.50;51.30
65038;DHT22;51605;47.040;15.294;2023-10-13T11:51:14;23.50;51.30
65038;DHT22;51605;47.040;15.294;2023-10-13T11:53:49;23.50;51.40
65038;DHT22;51605;47.040;15.294;2023-10-13T11:56:19;23.50;51.40
65038;DHT22;51605;47.040;15.294;2023-10-13T11:58:49;23.50;51.40
65038;DHT22;51605;47.040;15.294;2023-10-13T12:01:15;23.50;51.30
65038;DHT22;51605;47.040;15.294;2023-10-13T12:03:45;23.50;51.20
65038;DHT22;51605;47.040;15.294;2023-10-13T12:06:30;23.50;51.20
65038;DHT22;51605;47.040;15.294;2023-10-13T12:09:03;23.60;51.20
65038;DHT22;51605;47.040;15.294;2023-10-13T12:11:41;23.60;51.20
65038;DHT22;51605;47.040;15.294;2023-10-13T12:14:08;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T12:16:43;23.60;51.20
65038;DHT22;51605;47.040;15.294;2023-10-13T12:19:15;23.60;51.20
65038;DHT22;51605;47.040;15.294;2023-10-13T12:21:42;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T12:24:09;23.60;51.20
65038;DHT22;51605;47.040;15.294;2023-10-13T12:26:48;23.60;51.20
65038;DHT22;51605;47.040;15.294;2023-10-13T12:29:14;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T12:31:48;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T12:34:27;23.60;52.10
65038;DHT22;51605;47.040;15.294;2023-10-13T12:37:12;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T12:39:58;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T12:42:42;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T12:45:26;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T12:48:10;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T12:50:54;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T12:53:33;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T12:55:59;23.60;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T12:58:24;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T13:00:52;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T13:03:28;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T13:05:54;23.60;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T13:08:21;23.60;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T13:10:50;23.60;50.90
65038;DHT22;51605;47.040;15.294;2023-10-13T13:13:17;23.60;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T13:15:50;23.60;50.90
65038;DHT22;51605;47.040;15.294;2023-10-13T13:18:16;23.60;50.90
65038;DHT22;51605;47.040;15.294;2023-10-13T13:20:41;23.60;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T13:23:21;23.60;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T13:25:47;23.60;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T13:28:14;23.60;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T13:30:44;23.60;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T13:33:10;23.60;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T13:35:40;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T13:38:11;23.60;51.20
65038;DHT22;51605;47.040;15.294;2023-10-13T13:40:48;23.60;50.90
65038;DHT22;51605;47.040;15.294;2023-10-13T13:43:20;23.60;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T13:46:07;23.60;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T13:48:38;23.60;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T13:51:05;23.60;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T13:53:38;23.60;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T13:56:08;23.60;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T13:58:34;23.60;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T14:01:03;23.60;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T14:03:38;23.60;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T14:06:14;23.60;50.90
65038;DHT22;51605;47.040;15.294;2023-10-13T14:08:54;23.60;50.70
65038;DHT22;51605;47.040;15.294;2023-10-13T14:11:21;23.60;50.90
65038;DHT22;51605;47.040;15.294;2023-10-13T14:14:14;23.60;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T14:16:55;23.60;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T14:19:41;23.60;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T14:22:06;23.50;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T14:24:34;23.60;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T14:27:02;23.50;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T14:29:54;23.50;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T14:32:20;23.50;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T14:34:49;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T14:37:20;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T14:39:52;23.50;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T14:42:26;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T14:44:52;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T14:47:24;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T14:49:54;23.50;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T14:52:23;23.50;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T14:54:49;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T14:57:21;23.50;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T14:59:53;23.60;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T15:02:19;23.60;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T15:04:49;23.50;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T15:07:15;23.50;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T15:09:42;23.50;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T15:12:11;23.50;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T15:14:40;23.50;51.20
65038;DHT22;51605;47.040;15.294;2023-10-13T15:17:08;23.50;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T15:19:35;23.50;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T15:22:04;23.50;51.20
65038;DHT22;51605;47.040;15.294;2023-10-13T15:24:33;23.50;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T15:27:01;23.50;51.20
65038;DHT22;51605;47.040;15.294;2023-10-13T15:29:28;23.50;51.20
65038;DHT22;51605;47.040;15.294;2023-10-13T15:32:00;23.50;51.20
65038;DHT22;51605;47.040;15.294;2023-10-13T15:34:27;23.50;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T15:36:54;23.50;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T15:39:21;23.50;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T15:41:54;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T15:44:23;23.50;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T15:46:53;23.60;51.20
65038;DHT22;51605;47.040;15.294;2023-10-13T15:49:19;23.50;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T15:51:45;23.50;51.00
65038;DHT22;51605;47.040;15.294;2023-10-13T15:54:11;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T15:56:46;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T15:59:12;23.60;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T16:01:38;23.50;51.10
65038;DHT22;51605;47.040;15.294;2023-10-13T16:04:06;23.60;51.10