sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54994;BME280;40891;47.242;8.648;2023-01-25T00:01:12;97743.38;;;1.58;87.92
54994;BME280;40891;47.242;8.648;2023-01-25T00:03:37;97740.81;;;1.87;86.44
54994;BME280;40891;47.242;8.648;2023-01-25T00:06:03;97730.94;;;1.83;86.08
54994;BME280;40891;47.242;8.648;2023-01-25T00:08:28;97729.94;;;1.72;86.03
54994;BME280;40891;47.242;8.648;2023-01-25T00:10:53;97731.88;;;1.52;86.58
54994;BME280;40891;47.242;8.648;2023-01-25T00:13:19;97728.34;;;1.52;85.87
54994;BME280;40891;47.242;8.648;2023-01-25T00:15:44;97723.47;;;1.61;85.74
54994;BME280;40891;47.242;8.648;2023-01-25T00:18:09;97721.50;;;1.61;84.96
54994;BME280;40891;47.242;8.648;2023-01-25T00:20:34;97727.78;;;1.62;85.54
54994;BME280;40891;47.242;8.648;2023-01-25T00:23:00;97720.50;;;1.69;85.03
54994;BME280;40891;47.242;8.648;2023-01-25T00:25:25;97723.22;;;1.69;85.94
54994;BME280;40891;47.242;8.648;2023-01-25T00:27:50;97730.66;;;1.50;86.91
54994;BME280;40891;47.242;8.648;2023-01-25T00:30:16;97724.31;;;1.46;87.24
54994;BME280;40891;47.242;8.648;2023-01-25T00:33:06;97724.59;;;1.60;86.95
54994;BME280;40891;47.242;8.648;2023-01-25T00:35:50;97718.28;;;1.56;87.33
54994;BME280;40891;47.242;8.648;2023-01-25T00:38:30;97715.66;;;1.63;87.13
54994;BME280;40891;47.242;8.648;2023-01-25T00:40:57;97710.53;;;1.61;88.03
54994;BME280;40891;47.242;8.648;2023-01-25T00:43:23;97710.81;;;1.75;85.50
54994;BME280;40891;47.242;8.648;2023-01-25T00:45:48;97699.69;;;1.87;84.70
54994;BME280;40891;47.242;8.648;2023-01-25T00:48:13;97696.13;;;1.64;85.99
54994;BME280;40891;47.242;8.648;2023-01-25T00:50:39;97688.56;;;1.58;87.39
54994;BME280;40891;47.242;8.648;2023-01-25T00:53:04;97681.28;;;1.46;87.85
54994;BME280;40891;47.242;8.648;2023-01-25T00:55:29;97684.31;;;1.41;88.33
54994;BME280;40891;47.242;8.648;2023-01-25T00:57:55;97687.47;;;1.43;88.65
54994;BME280;40891;47.242;8.648;2023-01-25T01:00:20;97685.97;;;1.46;89.01
54994;BME280;40891;47.242;8.648;2023-01-25T01:02:45;97683.88;;;1.39;87.72
54994;BME280;40891;47.242;8.648;2023-01-25T01:05:11;97687.84;;;1.42;89.29
54994;BME280;40891;47.242;8.648;2023-01-25T01:07:36;97685.97;;;1.46;89.14
54994;BME280;40891;47.242;8.648;2023-01-25T01:10:02;97682.09;;;1.47;90.67
54994;BME280;40891;47.242;8.648;2023-01-25T01:12:27;97678.53;;;1.46;90.16
54994;BME280;40891;47.242;8.648;2023-01-25T01:14:52;97689.97;;;1.52;89.81
54994;BME280;40891;47.242;8.648;2023-01-25T01:17:18;97702.63;;;1.56;89.29
54994;BME280;40891;47.242;8.648;2023-01-25T01:19:43;97711.91;;;1.52;90.41
54994;BME280;40891;47.242;8.648;2023-01-25T01:22:08;97701.31;;;1.50;91.20
54994;BME280;40891;47.242;8.648;2023-01-25T01:24:34;97711.03;;;1.48;90.92
54994;BME280;40891;47.242;8.648;2023-01-25T01:26:59;97713.34;;;1.46;91.24
54994;BME280;40891;47.242;8.648;2023-01-25T01:29:24;97714.66;;;1.52;90.83
54994;BME280;40891;47.242;8.648;2023-01-25T01:31:50;97718.56;;;1.51;90.77
54994;BME280;40891;47.242;8.648;2023-01-25T01:34:18;97725.31;;;1.57;90.08
54994;BME280;40891;47.242;8.648;2023-01-25T01:36:44;97712.50;;;1.61;88.48
54994;BME280;40891;47.242;8.648;2023-01-25T01:39:09;97721.16;;;1.63;87.23
54994;BME280;40891;47.242;8.648;2023-01-25T01:41:35;97716.09;;;1.65;86.78
54994;BME280;40891;47.242;8.648;2023-01-25T01:44:01;97711.56;;;1.72;86.61
54994;BME280;40891;47.242;8.648;2023-01-25T01:46:31;97707.88;;;1.65;87.69
54994;BME280;40891;47.242;8.648;2023-01-25T01:49:06;97689.91;;;1.67;89.47
54994;BME280;40891;47.242;8.648;2023-01-25T01:51:41;97691.19;;;1.73;88.12
54994;BME280;40891;47.242;8.648;2023-01-25T01:56:58;97684.50;;;1.52;92.10
54994;BME280;40891;47.242;8.648;2023-01-25T01:59:28;97679.03;;;1.52;94.09
54994;BME280;40891;47.242;8.648;2023-01-25T02:01:55;97672.97;;;1.62;93.97
54994;BME280;40891;47.242;8.648;2023-01-25T02:04:22;97668.19;;;1.59;94.62
54994;BME280;40891;47.242;8.648;2023-01-25T02:06:52;97676.75;;;1.54;94.75
54994;BME280;40891;47.242;8.648;2023-01-25T02:09:22;97689.28;;;1.55;95.11
54994;BME280;40891;47.242;8.648;2023-01-25T02:11:50;97684.06;;;1.50;95.35
54994;BME280;40891;47.242;8.648;2023-01-25T02:14:17;97678.69;;;1.53;95.35
54994;BME280;40891;47.242;8.648;2023-01-25T02:16:43;97687.56;;;1.47;94.50
54994;BME280;40891;47.242;8.648;2023-01-25T02:19:13;97675.13;;;1.53;94.87
54994;BME280;40891;47.242;8.648;2023-01-25T02:21:43;97674.63;;;1.47;95.72
54994;BME280;40891;47.242;8.648;2023-01-25T02:24:19;97676.47;;;1.40;95.12
54994;BME280;40891;47.242;8.648;2023-01-25T02:26:47;97672.13;;;1.38;95.10
54994;BME280;40891;47.242;8.648;2023-01-25T02:29:13;97674.34;;;1.33;95.42
54994;BME280;40891;47.242;8.648;2023-01-25T02:31:38;97689.28;;;1.35;95.57
54994;BME280;40891;47.242;8.648;2023-01-25T02:34:03;97688.47;;;1.35;95.50
54994;BME280;40891;47.242;8.648;2023-01-25T02:36:33;97678.69;;;1.34;95.39
54994;BME280;40891;47.242;8.648;2023-01-25T02:39:14;97676.00;;;1.37;95.35
54994;BME280;40891;47.242;8.648;2023-01-25T02:41:43;97671.47;;;1.45;95.01
54994;BME280;40891;47.242;8.648;2023-01-25T02:44:13;97680.53;;;1.49;94.87
54994;BME280;40891;47.242;8.648;2023-01-25T02:46:39;97664.84;;;1.46;95.24
54994;BME280;40891;47.242;8.648;2023-01-25T02:49:07;97670.47;;;1.34;95.63
54994;BME280;40891;47.242;8.648;2023-01-25T02:51:36;97657.44;;;1.27;96.62
54994;BME280;40891;47.242;8.648;2023-01-25T02:54:03;97662.75;;;1.20;96.88
54994;BME280;40891;47.242;8.648;2023-01-25T02:56:29;97655.69;;;1.19;96.33
54994;BME280;40891;47.242;8.648;2023-01-25T02:58:54;97650.16;;;1.16;96.01
54994;BME280;40891;47.242;8.648;2023-01-25T03:01:20;97655.69;;;1.19;96.26
54994;BME280;40891;47.242;8.648;2023-01-25T03:03:46;97660.03;;;1.20;95.66
54994;BME280;40891;47.242;8.648;2023-01-25T03:06:12;97661.25;;;1.23;97.08
54994;BME280;40891;47.242;8.648;2023-01-25T03:08:37;97658.56;;;1.26;96.98
54994;BME280;40891;47.242;8.648;2023-01-25T03:11:05;97653.59;;;1.32;95.50
54994;BME280;40891;47.242;8.648;2023-01-25T03:13:31;97658.28;;;1.51;93.89
54994;BME280;40891;47.242;8.648;2023-01-25T03:16:02;97653.81;;;1.43;94.90
54994;BME280;40891;47.242;8.648;2023-01-25T03:18:28;97653.66;;;1.35;96.28
54994;BME280;40891;47.242;8.648;2023-01-25T03:20:54;97653.22;;;1.33;96.19
54994;BME280;40891;47.242;8.648;2023-01-25T03:23:20;97644.50;;;1.28;96.49
54994;BME280;40891;47.242;8.648;2023-01-25T03:25:46;97644.31;;;1.36;95.13
54994;BME280;40891;47.242;8.648;2023-01-25T03:28:11;97626.41;;;1.43;94.34
54994;BME280;40891;47.242;8.648;2023-01-25T03:30:36;97629.06;;;1.58;93.81
54994;BME280;40891;47.242;8.648;2023-01-25T03:33:01;97642.03;;;1.42;95.00
54994;BME280;40891;47.242;8.648;2023-01-25T03:35:27;97630.38;;;1.45;94.83
54994;BME280;40891;47.242;8.648;2023-01-25T03:37:53;97624.84;;;1.42;94.77
54994;BME280;40891;47.242;8.648;2023-01-25T03:40:18;97623.25;;;1.41;95.12
54994;BME280;40891;47.242;8.648;2023-01-25T03:42:43;97618.31;;;1.50;95.68
54994;BME280;40891;47.242;8.648;2023-01-25T03:45:09;97613.38;;;1.59;95.55
54994;BME280;40891;47.242;8.648;2023-01-25T03:47:34;97614.06;;;1.52;94.86
54994;BME280;40891;47.242;8.648;2023-01-25T03:49:59;97620.22;;;1.46;95.44
54994;BME280;40891;47.242;8.648;2023-01-25T03:55:54;97613.06;;;1.41;94.94
54994;BME280;40891;47.242;8.648;2023-01-25T03:58:20;97609.13;;;1.38;93.97
54994;BME280;40891;47.242;8.648;2023-01-25T04:00:45;97623.53;;;1.35;94.21
54994;BME280;40891;47.242;8.648;2023-01-25T04:03:10;97624.31;;;1.36;94.16
54994;BME280;40891;47.242;8.648;2023-01-25T04:05:36;97616.06;;;1.32;94.79
54994;BME280;40891;47.242;8.648;2023-01-25T04:08:01;97619.13;;;1.31;95.56
54994;BME280;40891;47.242;8.648;2023-01-25T04:10:26;97621.66;;;1.40;95.12
54994;BME280;40891;47.242;8.648;2023-01-25T04:12:52;97622.44;;;1.40;95.21
54994;BME280;40891;47.242;8.648;2023-01-25T04:15:17;97625.84;;;1.33;95.16
54994;BME280;40891;47.242;8.648;2023-01-25T04:17:42;97622.94;;;1.46;94.84
54994;BME280;40891;47.242;8.648;2023-01-25T04:20:08;97618.19;;;1.43;93.43
54994;BME280;40891;47.242;8.648;2023-01-25T04:22:34;97606.28;;;1.35;93.32
54994;BME280;40891;47.242;8.648;2023-01-25T04:24:59;97610.09;;;1.50;93.52
54994;BME280;40891;47.242;8.648;2023-01-25T04:27:24;97610.84;;;1.47;93.15
54994;BME280;40891;47.242;8.648;2023-01-25T04:29:50;97604.34;;;1.35;93.39
54994;BME280;40891;47.242;8.648;2023-01-25T04:32:15;97605.38;;;1.27;94.76
54994;BME280;40891;47.242;8.648;2023-01-25T04:34:40;97597.47;;;1.22;95.24
54994;BME280;40891;47.242;8.648;2023-01-25T04:37:06;97602.00;;;1.34;95.03
54994;BME280;40891;47.242;8.648;2023-01-25T04:39:31;97601.91;;;1.30;93.87
54994;BME280;40891;47.242;8.648;2023-01-25T04:41:56;97596.28;;;1.23;94.28
54994;BME280;40891;47.242;8.648;2023-01-25T04:44:22;97597.81;;;1.21;94.53
54994;BME280;40891;47.242;8.648;2023-01-25T04:46:47;97598.16;;;1.38;94.39
54994;BME280;40891;47.242;8.648;2023-01-25T04:49:13;97601.63;;;1.35;94.17
54994;BME280;40891;47.242;8.648;2023-01-25T04:51:38;97589.22;;;1.42;94.40
54994;BME280;40891;47.242;8.648;2023-01-25T04:54:04;97587.31;;;1.46;95.42
54994;BME280;40891;47.242;8.648;2023-01-25T04:56:29;97586.78;;;1.36;96.14
54994;BME280;40891;47.242;8.648;2023-01-25T04:58:55;97583.63;;;1.34;97.01
54994;BME280;40891;47.242;8.648;2023-01-25T05:01:20;97592.16;;;1.33;96.74
54994;BME280;40891;47.242;8.648;2023-01-25T05:03:45;97589.44;;;1.33;97.21
54994;BME280;40891;47.242;8.648;2023-01-25T05:06:10;97591.97;;;1.42;96.34
54994;BME280;40891;47.242;8.648;2023-01-25T05:08:36;97597.06;;;1.43;96.74
54994;BME280;40891;47.242;8.648;2023-01-25T05:11:01;97590.00;;;1.42;96.13
54994;BME280;40891;47.242;8.648;2023-01-25T05:13:26;97590.38;;;1.41;95.63
54994;BME280;40891;47.242;8.648;2023-01-25T05:15:52;97588.78;;;1.40;95.36
54994;BME280;40891;47.242;8.648;2023-01-25T05:18:19;97581.28;;;1.36;95.57
54994;BME280;40891;47.242;8.648;2023-01-25T05:20:44;97582.38;;;1.32;96.25
54994;BME280;40891;47.242;8.648;2023-01-25T05:23:10;97583.31;;;1.40;96.30
54994;BME280;40891;47.242;8.648;2023-01-25T05:25:35;97579.50;;;1.44;95.75
54994;BME280;40891;47.242;8.648;2023-01-25T05:28:19;97589.44;;;1.33;96.76
54994;BME280;40891;47.242;8.648;2023-01-25T05:30:44;97581.28;;;1.36;96.88
54994;BME280;40891;47.242;8.648;2023-01-25T05:33:10;97582.16;;;1.41;95.89
54994;BME280;40891;47.242;8.648;2023-01-25T05:35:35;97578.56;;;1.36;95.25
54994;BME280;40891;47.242;8.648;2023-01-25T05:38:00;97583.91;;;1.29;96.03
54994;BME280;40891;47.242;8.648;2023-01-25T05:40:26;97581.47;;;1.24;96.24
54994;BME280;40891;47.242;8.648;2023-01-25T05:42:55;97580.16;;;1.18;97.48
54994;BME280;40891;47.242;8.648;2023-01-25T05:45:21;97580.88;;;1.34;96.50
54994;BME280;40891;47.242;8.648;2023-01-25T05:47:51;97581.16;;;1.29;95.85
54994;BME280;40891;47.242;8.648;2023-01-25T05:50:17;97571.47;;;1.35;95.84
54994;BME280;40891;47.242;8.648;2023-01-25T05:52:44;97573.00;;;1.33;95.78
54994;BME280;40891;47.242;8.648;2023-01-25T05:55:10;97569.13;;;1.34;95.80
54994;BME280;40891;47.242;8.648;2023-01-25T05:57:35;97580.88;;;1.34;96.05
54994;BME280;40891;47.242;8.648;2023-01-25T06:00:02;97581.59;;;1.31;96.99
54994;BME280;40891;47.242;8.648;2023-01-25T06:02:27;97572.88;;;1.26;96.94
54994;BME280;40891;47.242;8.648;2023-01-25T06:04:53;97570.38;;;1.17;97.80
54994;BME280;40891;47.242;8.648;2023-01-25T06:07:18;97572.69;;;1.15;97.02
54994;BME280;40891;47.242;8.648;2023-01-25T06:09:43;97576.56;;;1.14;97.37
54994;BME280;40891;47.242;8.648;2023-01-25T06:12:09;97576.69;;;1.21;97.42
54994;BME280;40891;47.242;8.648;2023-01-25T06:14:34;97583.63;;;1.15;97.55
54994;BME280;40891;47.242;8.648;2023-01-25T06:17:00;97576.47;;;1.30;97.61
54994;BME280;40891;47.242;8.648;2023-01-25T06:19:25;97581.63;;;1.35;97.15
54994;BME280;40891;47.242;8.648;2023-01-25T06:21:50;97581.59;;;1.31;96.75
54994;BME280;40891;47.242;8.648;2023-01-25T06:24:16;97574.66;;;1.18;97.52
54994;BME280;40891;47.242;8.648;2023-01-25T06:26:41;97586.00;;;1.17;98.35
54994;BME280;40891;47.242;8.648;2023-01-25T06:29:06;97581.03;;;1.22;97.44
54994;BME280;40891;47.242;8.648;2023-01-25T06:31:32;97578.44;;;1.29;96.80
54994;BME280;40891;47.242;8.648;2023-01-25T06:33:57;97577.34;;;1.15;97.97
54994;BME280;40891;47.242;8.648;2023-01-25T06:36:24;97581.09;;;1.07;98.62
54994;BME280;40891;47.242;8.648;2023-01-25T06:38:51;97585.44;;;1.08;98.76
54994;BME280;40891;47.242;8.648;2023-01-25T06:41:17;97579.16;;;1.07;98.56
54994;BME280;40891;47.242;8.648;2023-01-25T06:43:43;97574.91;;;1.10;98.60
54994;BME280;40891;47.242;8.648;2023-01-25T06:46:09;97567.06;;;1.08;98.66
54994;BME280;40891;47.242;8.648;2023-01-25T06:48:36;97569.81;;;1.08;99.10
54994;BME280;40891;47.242;8.648;2023-01-25T06:51:04;97566.28;;;1.08;98.56
54994;BME280;40891;47.242;8.648;2023-01-25T06:53:32;97560.56;;;1.16;99.27
54994;BME280;40891;47.242;8.648;2023-01-25T06:55:59;97573.91;;;1.18;98.94
54994;BME280;40891;47.242;8.648;2023-01-25T06:58:26;97571.09;;;1.14;98.70
54994;BME280;40891;47.242;8.648;2023-01-25T07:00:51;97562.06;;;1.14;99.09
54994;BME280;40891;47.242;8.648;2023-01-25T07:03:17;97567.53;;;1.14;97.37
54994;BME280;40891;47.242;8.648;2023-01-25T07:05:42;97564.88;;;1.17;97.11
54994;BME280;40891;47.242;8.648;2023-01-25T07:08:07;97556.97;;;1.12;97.76
54994;BME280;40891;47.242;8.648;2023-01-25T07:10:33;97560.97;;;1.18;97.59
54994;BME280;40891;47.242;8.648;2023-01-25T07:12:58;97555.97;;;1.20;98.15
54994;BME280;40891;47.242;8.648;2023-01-25T07:15:23;97550.09;;;1.22;97.50
54994;BME280;40891;47.242;8.648;2023-01-25T07:17:49;97559.97;;;1.26;95.68
54994;BME280;40891;47.242;8.648;2023-01-25T07:20:14;97554.28;;;1.58;93.82
54994;BME280;40891;47.242;8.648;2023-01-25T07:22:39;97547.47;;;1.48;93.32
54994;BME280;40891;47.242;8.648;2023-01-25T07:25:05;97553.66;;;1.45;92.92
54994;BME280;40891;47.242;8.648;2023-01-25T07:27:34;97555.16;;;1.43;93.58
54994;BME280;40891;47.242;8.648;2023-01-25T07:30:00;97552.31;;;1.35;94.30
54994;BME280;40891;47.242;8.648;2023-01-25T07:32:25;97558.16;;;1.34;94.70
54994;BME280;40891;47.242;8.648;2023-01-25T07:34:51;97556.22;;;1.34;94.30
54994;BME280;40891;47.242;8.648;2023-01-25T07:37:16;97557.56;;;1.44;93.46
54994;BME280;40891;47.242;8.648;2023-01-25T07:39:41;97554.38;;;1.42;93.08
54994;BME280;40891;47.242;8.648;2023-01-25T07:42:12;97557.19;;;1.46;93.18
54994;BME280;40891;47.242;8.648;2023-01-25T07:44:38;97554.88;;;1.48;93.60
54994;BME280;40891;47.242;8.648;2023-01-25T07:47:03;97560.06;;;1.53;93.47
54994;BME280;40891;47.242;8.648;2023-01-25T07:49:28;97553.78;;;1.52;94.25
54994;BME280;40891;47.242;8.648;2023-01-25T07:51:54;97556.19;;;1.54;93.55
54994;BME280;40891;47.242;8.648;2023-01-25T07:54:19;97552.34;;;1.58;93.06
54994;BME280;40891;47.242;8.648;2023-01-25T07:56:44;97559.09;;;1.64;92.63
54994;BME280;40891;47.242;8.648;2023-01-25T07:59:10;97550.25;;;1.74;91.59
54994;BME280;40891;47.242;8.648;2023-01-25T08:01:35;97556.75;;;1.66;91.10
54994;BME280;40891;47.242;8.648;2023-01-25T08:04:03;97554.09;;;1.70;90.69
54994;BME280;40891;47.242;8.648;2023-01-25T08:06:31;97558.38;;;1.67;89.37
54994;BME280;40891;47.242;8.648;2023-01-25T08:09:02;97558.09;;;1.76;89.73
54994;BME280;40891;47.242;8.648;2023-01-25T08:11:29;97554.63;;;1.79;87.99
54994;BME280;40891;47.242;8.648;2023-01-25T08:13:55;97547.22;;;1.79;88.18
54994;BME280;40891;47.242;8.648;2023-01-25T08:16:23;97546.78;;;1.77;88.91
54994;BME280;40891;47.242;8.648;2023-01-25T08:18:53;97543.72;;;1.82;88.80
54994;BME280;40891;47.242;8.648;2023-01-25T08:21:20;97540.13;;;2.01;88.42
54994;BME280;40891;47.242;8.648;2023-01-25T08:23:45;97547.59;;;2.04;86.71
54994;BME280;40891;47.242;8.648;2023-01-25T08:26:12;97541.28;;;2.00;87.21
54994;BME280;40891;47.242;8.648;2023-01-25T08:28:38;97546.84;;;2.07;87.45
54994;BME280;40891;47.242;8.648;2023-01-25T08:31:07;97534.25;;;2.02;87.49
54994;BME280;40891;47.242;8.648;2023-01-25T08:33:34;97547.59;;;2.04;88.03
54994;BME280;40891;47.242;8.648;2023-01-25T08:35:59;97542.53;;;2.06;87.58
54994;BME280;40891;47.242;8.648;2023-01-25T08:38:25;97549.09;;;2.24;87.25
54994;BME280;40891;47.242;8.648;2023-01-25T08:40:50;97536.91;;;2.22;87.48
54994;BME280;40891;47.242;8.648;2023-01-25T08:43:16;97534.47;;;2.17;87.71
54994;BME280;40891;47.242;8.648;2023-01-25T08:45:41;97532.16;;;2.19;88.44
54994;BME280;40891;47.242;8.648;2023-01-25T08:48:06;97536.28;;;2.05;89.06
54994;BME280;40891;47.242;8.648;2023-01-25T08:50:32;97527.97;;;2.28;88.05
54994;BME280;40891;47.242;8.648;2023-01-25T08:52:57;97523.53;;;2.20;89.14
54994;BME280;40891;47.242;8.648;2023-01-25T08:55:22;97518.03;;;2.20;88.75
54994;BME280;40891;47.242;8.648;2023-01-25T08:57:48;97518.00;;;2.17;88.80
54994;BME280;40891;47.242;8.648;2023-01-25T09:00:14;97520.06;;;2.23;88.06
54994;BME280;40891;47.242;8.648;2023-01-25T09:02:39;97510.38;;;2.29;87.61
54994;BME280;40891;47.242;8.648;2023-01-25T09:05:05;97505.81;;;2.40;87.69
54994;BME280;40891;47.242;8.648;2023-01-25T09:07:30;97503.09;;;2.44;87.10
54994;BME280;40891;47.242;8.648;2023-01-25T09:09:56;97501.16;;;2.44;86.91
54994;BME280;40891;47.242;8.648;2023-01-25T09:12:22;97499.66;;;2.50;86.02
54994;BME280;40891;47.242;8.648;2023-01-25T09:14:47;97496.22;;;2.57;85.31
54994;BME280;40891;47.242;8.648;2023-01-25T09:17:12;97493.94;;;2.62;84.13
54994;BME280;40891;47.242;8.648;2023-01-25T09:19:38;97495.09;;;2.61;85.71
54994;BME280;40891;47.242;8.648;2023-01-25T09:22:03;97488.88;;;2.64;85.23
54994;BME280;40891;47.242;8.648;2023-01-25T09:24:28;97489.28;;;2.66;84.46
54994;BME280;40891;47.242;8.648;2023-01-25T09:26:54;97479.69;;;2.87;83.37
54994;BME280;40891;47.242;8.648;2023-01-25T09:29:19;97480.25;;;2.99;81.16
54994;BME280;40891;47.242;8.648;2023-01-25T09:31:44;97472.66;;;2.89;81.87
54994;BME280;40891;47.242;8.648;2023-01-25T09:34:11;97472.19;;;2.80;82.39
54994;BME280;40891;47.242;8.648;2023-01-25T09:36:37;97473.88;;;2.92;81.07
54994;BME280;40891;47.242;8.648;2023-01-25T09:39:03;97471.84;;;2.85;81.82
54994;BME280;40891;47.242;8.648;2023-01-25T09:44:14;97477.81;;;2.94;
54994;BME280;40891;47.242;8.648;2023-01-25T09:46:48;97473.28;;;3.09;80.52
54994;BME280;40891;47.242;8.648;2023-01-25T09:51:52;97481.59;;;3.16;80.30
54994;BME280;40891;47.242;8.648;2023-01-25T09:54:21;97480.13;;;3.29;79.84
54994;BME280;40891;47.242;8.648;2023-01-25T09:56:48;97471.56;;;3.34;79.26
54994;BME280;40891;47.242;8.648;2023-01-25T09:59:17;97467.66;;;3.38;78.93
54994;BME280;40891;47.242;8.648;2023-01-25T10:01:56;97462.56;;;3.37;79.24
54994;BME280;40891;47.242;8.648;2023-01-25T10:04:29;97455.63;;;3.54;78.22
54994;BME280;40891;47.242;8.648;2023-01-25T10:06:56;97462.34;;;3.56;77.20
54994;BME280;40891;47.242;8.648;2023-01-25T10:09:48;97456.78;;;3.49;78.61
54994;BME280;40891;47.242;8.648;2023-01-25T10:12:21;97455.56;;;3.43;79.47
54994;BME280;40891;47.242;8.648;2023-01-25T10:14:48;97444.28;;;3.59;79.95
54994;BME280;40891;47.242;8.648;2023-01-25T10:17:43;97449.69;;;3.48;80.78
54994;BME280;40891;47.242;8.648;2023-01-25T10:20:35;97447.78;;;3.56;79.05
54994;BME280;40891;47.242;8.648;2023-01-25T10:26:20;97443.53;;;3.65;78.71
54994;BME280;40891;47.242;8.648;2023-01-25T10:33:57;97440.34;;;3.56;77.61
54994;BME280;40891;47.242;8.648;2023-01-25T10:36:28;97434.72;;;3.42;79.14
54994;BME280;40891;47.242;8.648;2023-01-25T10:38:55;97439.44;;;3.41;79.24
54994;BME280;40891;47.242;8.648;2023-01-25T10:41:40;97434.03;;;3.52;79.17
54994;BME280;40891;47.242;8.648;2023-01-25T10:44:12;97430.03;;;3.46;79.53
54994;BME280;40891;47.242;8.648;2023-01-25T10:46:52;97428.47;;;3.45;79.05
54994;BME280;40891;47.242;8.648;2023-01-25T10:52:11;97436.25;;;3.36;78.94
54994;BME280;40891;47.242;8.648;2023-01-25T10:54:37;97426.06;;;3.40;79.08
54994;BME280;40891;47.242;8.648;2023-01-25T10:57:05;97426.84;;;3.37;79.92
54994;BME280;40891;47.242;8.648;2023-01-25T10:59:33;97417.84;;;3.40;79.14
54994;BME280;40891;47.242;8.648;2023-01-25T11:07:44;97414.00;;;3.52;79.88
54994;BME280;40891;47.242;8.648;2023-01-25T11:15:40;97405.81;;;3.62;77.91
54994;BME280;40891;47.242;8.648;2023-01-25T11:18:18;97403.44;;;3.57;78.46
54994;BME280;40891;47.242;8.648;2023-01-25T11:20:44;97401.09;;;3.59;77.78
54994;BME280;40891;47.242;8.648;2023-01-25T11:23:24;97392.06;;;3.62;77.94
54994;BME280;40891;47.242;8.648;2023-01-25T11:25:50;97390.91;;;3.63;77.38
54994;BME280;40891;47.242;8.648;2023-01-25T11:28:17;97383.88;;;3.69;77.19
54994;BME280;40891;47.242;8.648;2023-01-25T11:30:43;97384.66;;;3.70;76.92
54994;BME280;40891;47.242;8.648;2023-01-25T11:33:11;97385.50;;;3.74;76.28
54994;BME280;40891;47.242;8.648;2023-01-25T11:35:46;97374.53;;;3.81;75.08
54994;BME280;40891;47.242;8.648;2023-01-25T11:38:21;97378.03;;;3.81;75.75
54994;BME280;40891;47.242;8.648;2023-01-25T11:41:10;97378.84;;;3.82;75.14
54994;BME280;40891;47.242;8.648;2023-01-25T11:44:08;97376.09;;;3.82;75.00
54994;BME280;40891;47.242;8.648;2023-01-25T11:49:59;97371.44;;;3.89;76.46
54994;BME280;40891;47.242;8.648;2023-01-25T11:58:05;97352.56;;;3.91;76.20
54994;BME280;40891;47.242;8.648;2023-01-25T12:00:45;97344.34;;;3.98;76.13
54994;BME280;40891;47.242;8.648;2023-01-25T12:09:02;97333.78;;;4.07;75.50
54994;BME280;40891;47.242;8.648;2023-01-25T12:11:45;97331.03;;;4.04;75.39
54994;BME280;40891;47.242;8.648;2023-01-25T12:17:02;97323.44;;;3.83;76.93
54994;BME280;40891;47.242;8.648;2023-01-25T12:22:49;97310.53;;;3.94;75.17
54994;BME280;40891;47.242;8.648;2023-01-25T12:28:21;97305.69;;;3.63;77.40
54994;BME280;40891;47.242;8.648;2023-01-25T12:30:54;97307.66;;;3.70;76.20
54994;BME280;40891;47.242;8.648;2023-01-25T12:33:35;97304.06;;;3.59;76.71
54994;BME280;40891;47.242;8.648;2023-01-25T12:36:22;97302.41;;;3.43;78.41
54994;BME280;40891;47.242;8.648;2023-01-25T12:39:07;97300.00;;;3.35;79.40
54994;BME280;40891;47.242;8.648;2023-01-25T12:41:41;97298.78;;;3.29;79.70
54994;BME280;40891;47.242;8.648;2023-01-25T12:44:15;97290.91;;;3.24;80.46
54994;BME280;40891;47.242;8.648;2023-01-25T12:46:50;97284.59;;;3.20;80.35
54994;BME280;40891;47.242;8.648;2023-01-25T12:49:26;97284.63;;;3.23;80.99
54994;BME280;40891;47.242;8.648;2023-01-25T12:51:55;97285.44;;;3.27;81.19
54994;BME280;40891;47.242;8.648;2023-01-25T12:54:31;97284.63;;;3.27;82.11
54994;BME280;40891;47.242;8.648;2023-01-25T12:57:10;97277.59;;;3.26;81.74
54994;BME280;40891;47.242;8.648;2023-01-25T13:00:04;97272.09;;;3.26;81.72
54994;BME280;40891;47.242;8.648;2023-01-25T13:02:51;97276.78;;;3.25;82.34
54994;BME280;40891;47.242;8.648;2023-01-25T13:05:37;97271.38;;;3.36;83.96
54994;BME280;40891;47.242;8.648;2023-01-25T13:11:49;97261.88;;;3.26;84.87
54994;BME280;40891;47.242;8.648;2023-01-25T13:16:46;97261.84;;;3.19;85.29
54994;BME280;40891;47.242;8.648;2023-01-25T13:21:55;97259.91;;;3.27;85.54
54994;BME280;40891;47.242;8.648;2023-01-25T13:24:30;97253.25;;;3.28;85.34
54994;BME280;40891;47.242;8.648;2023-01-25T13:27:01;97261.06;;;3.22;85.18
54994;BME280;40891;47.242;8.648;2023-01-25T13:31:54;97241.06;;;3.25;85.53
54994;BME280;40891;47.242;8.648;2023-01-25T13:37:01;97236.28;;;3.15;85.84
54994;BME280;40891;47.242;8.648;2023-01-25T13:42:15;97228.03;;;3.12;86.67
54994;BME280;40891;47.242;8.648;2023-01-25T13:44:44;97228.03;;;3.12;86.52
54994;BME280;40891;47.242;8.648;2023-01-25T13:47:37;97234.34;;;3.12;86.63
54994;BME280;40891;47.242;8.648;2023-01-25T13:50:23;97228.03;;;3.12;86.29
54994;BME280;40891;47.242;8.648;2023-01-25T13:52:56;97231.50;;;3.05;86.64
54994;BME280;40891;47.242;8.648;2023-01-25T13:55:22;97235.06;;;3.06;87.16
54994;BME280;40891;47.242;8.648;2023-01-25T13:57:47;97238.16;;;2.97;87.78
54994;BME280;40891;47.242;8.648;2023-01-25T14:00:14;97242.03;;;2.93;87.99
54994;BME280;40891;47.242;8.648;2023-01-25T14:02:42;97235.75;;;2.89;88.32
54994;BME280;40891;47.242;8.648;2023-01-25T14:05:24;97234.16;;;2.91;88.43
54994;BME280;40891;47.242;8.648;2023-01-25T14:07:52;97231.84;;;2.97;88.14
54994;BME280;40891;47.242;8.648;2023-01-25T14:10:20;97238.19;;;3.08;87.54
54994;BME280;40891;47.242;8.648;2023-01-25T14:12:49;97236.25;;;3.05;87.60
54994;BME280;40891;47.242;8.648;2023-01-25T14:17:45;97228.00;;;3.05;87.48
54994;BME280;40891;47.242;8.648;2023-01-25T14:20:20;97223.22;;;2.95;88.10
54994;BME280;40891;47.242;8.648;2023-01-25T14:22:47;97218.47;;;2.92;87.99
54994;BME280;40891;47.242;8.648;2023-01-25T14:25:20;97214.63;;;3.03;87.72
54994;BME280;40891;47.242;8.648;2023-01-25T14:27:58;97215.03;;;3.02;87.28
54994;BME280;40891;47.242;8.648;2023-01-25T14:30:25;97214.53;;;2.89;87.39
54994;BME280;40891;47.242;8.648;2023-01-25T14:32:56;97216.88;;;2.87;87.68