sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65569;BMP180;52211;50.154;8.682;2022-08-21T00:01:54;100139.00;;;25.40
65569;BMP180;52211;50.154;8.682;2022-08-21T00:04:27;100133.00;;;25.40
65569;BMP180;52211;50.154;8.682;2022-08-21T00:06:56;100139.00;;;25.30
65569;BMP180;52211;50.154;8.682;2022-08-21T00:09:25;100133.00;;;25.30
65569;BMP180;52211;50.154;8.682;2022-08-21T00:11:54;100128.00;;;25.30
65569;BMP180;52211;50.154;8.682;2022-08-21T00:14:28;100125.00;;;25.30
65569;BMP180;52211;50.154;8.682;2022-08-21T00:17:00;100125.00;;;25.20
65569;BMP180;52211;50.154;8.682;2022-08-21T00:19:30;100117.00;;;25.20
65569;BMP180;52211;50.154;8.682;2022-08-21T00:22:00;100115.00;;;25.20
65569;BMP180;52211;50.154;8.682;2022-08-21T00:24:27;100113.00;;;25.20
65569;BMP180;52211;50.154;8.682;2022-08-21T00:26:54;100114.00;;;25.20
65569;BMP180;52211;50.154;8.682;2022-08-21T00:29:24;100123.00;;;25.10
65569;BMP180;52211;50.154;8.682;2022-08-21T00:31:50;100115.00;;;25.10
65569;BMP180;52211;50.154;8.682;2022-08-21T00:34:20;100113.00;;;25.00
65569;BMP180;52211;50.154;8.682;2022-08-21T00:36:49;100111.00;;;25.00
65569;BMP180;52211;50.154;8.682;2022-08-21T00:39:19;100117.00;;;25.00
65569;BMP180;52211;50.154;8.682;2022-08-21T00:41:46;100110.00;;;25.00
65569;BMP180;52211;50.154;8.682;2022-08-21T00:44:16;100107.00;;;25.00
65569;BMP180;52211;50.154;8.682;2022-08-21T00:46:43;100101.00;;;25.00
65569;BMP180;52211;50.154;8.682;2022-08-21T00:49:14;100110.00;;;25.00
65569;BMP180;52211;50.154;8.682;2022-08-21T00:51:54;100101.00;;;25.00
65569;BMP180;52211;50.154;8.682;2022-08-21T00:54:28;100101.00;;;24.90
65569;BMP180;52211;50.154;8.682;2022-08-21T00:57:09;100102.00;;;24.90
65569;BMP180;52211;50.154;8.682;2022-08-21T00:59:40;100103.00;;;24.90
65569;BMP180;52211;50.154;8.682;2022-08-21T01:02:08;100102.00;;;24.90
65569;BMP180;52211;50.154;8.682;2022-08-21T01:04:40;100102.00;;;24.90
65569;BMP180;52211;50.154;8.682;2022-08-21T01:07:08;100107.00;;;24.90
65569;BMP180;52211;50.154;8.682;2022-08-21T01:09:36;100098.00;;;24.80
65569;BMP180;52211;50.154;8.682;2022-08-21T01:12:09;100103.00;;;24.80
65569;BMP180;52211;50.154;8.682;2022-08-21T01:14:43;100104.00;;;24.80
65569;BMP180;52211;50.154;8.682;2022-08-21T01:17:13;100098.00;;;24.70
65569;BMP180;52211;50.154;8.682;2022-08-21T01:19:44;100105.00;;;24.70
65569;BMP180;52211;50.154;8.682;2022-08-21T01:22:13;100102.00;;;24.70
65569;BMP180;52211;50.154;8.682;2022-08-21T01:24:45;100096.00;;;24.60
65569;BMP180;52211;50.154;8.682;2022-08-21T01:27:12;100094.00;;;24.60
65569;BMP180;52211;50.154;8.682;2022-08-21T01:30:01;100098.00;;;24.50
65569;BMP180;52211;50.154;8.682;2022-08-21T01:32:32;100103.00;;;24.50
65569;BMP180;52211;50.154;8.682;2022-08-21T01:35:08;100101.00;;;24.40
65569;BMP180;52211;50.154;8.682;2022-08-21T01:37:38;100104.00;;;24.40
65569;BMP180;52211;50.154;8.682;2022-08-21T01:40:08;100109.00;;;24.40
65569;BMP180;52211;50.154;8.682;2022-08-21T01:42:35;100103.00;;;24.30
65569;BMP180;52211;50.154;8.682;2022-08-21T01:45:05;100105.00;;;24.30
65569;BMP180;52211;50.154;8.682;2022-08-21T01:47:35;100104.00;;;24.30
65569;BMP180;52211;50.154;8.682;2022-08-21T01:50:11;100105.00;;;24.20
65569;BMP180;52211;50.154;8.682;2022-08-21T01:52:39;100111.00;;;24.20
65569;BMP180;52211;50.154;8.682;2022-08-21T01:55:08;100101.00;;;24.20
65569;BMP180;52211;50.154;8.682;2022-08-21T01:57:40;100093.00;;;24.10
65569;BMP180;52211;50.154;8.682;2022-08-21T02:00:11;100097.00;;;24.10
65569;BMP180;52211;50.154;8.682;2022-08-21T02:02:40;100096.00;;;24.10
65569;BMP180;52211;50.154;8.682;2022-08-21T02:05:12;100093.00;;;24.10
65569;BMP180;52211;50.154;8.682;2022-08-21T02:07:43;100102.00;;;24.10
65569;BMP180;52211;50.154;8.682;2022-08-21T02:10:27;100095.00;;;24.10
65569;BMP180;52211;50.154;8.682;2022-08-21T02:12:58;100099.00;;;24.00
65569;BMP180;52211;50.154;8.682;2022-08-21T02:15:29;100098.00;;;24.00
65569;BMP180;52211;50.154;8.682;2022-08-21T02:18:02;100101.00;;;24.00
65569;BMP180;52211;50.154;8.682;2022-08-21T02:20:37;100099.00;;;24.00
65569;BMP180;52211;50.154;8.682;2022-08-21T02:23:07;100096.00;;;24.00
65569;BMP180;52211;50.154;8.682;2022-08-21T02:25:34;100082.00;;;23.90
65569;BMP180;52211;50.154;8.682;2022-08-21T02:28:10;100090.00;;;23.90
65569;BMP180;52211;50.154;8.682;2022-08-21T02:30:43;100086.00;;;23.90
65569;BMP180;52211;50.154;8.682;2022-08-21T02:33:12;100090.00;;;23.90
65569;BMP180;52211;50.154;8.682;2022-08-21T02:35:43;100091.00;;;23.80
65569;BMP180;52211;50.154;8.682;2022-08-21T02:38:18;100087.00;;;23.80
65569;BMP180;52211;50.154;8.682;2022-08-21T02:40:53;100088.00;;;23.70
65569;BMP180;52211;50.154;8.682;2022-08-21T02:43:25;100089.00;;;23.70
65569;BMP180;52211;50.154;8.682;2022-08-21T02:45:58;100081.00;;;23.70
65569;BMP180;52211;50.154;8.682;2022-08-21T02:48:31;100082.00;;;23.60
65569;BMP180;52211;50.154;8.682;2022-08-21T02:51:13;100080.00;;;23.60
65569;BMP180;52211;50.154;8.682;2022-08-21T02:53:41;100079.00;;;23.60
65569;BMP180;52211;50.154;8.682;2022-08-21T02:56:14;100083.00;;;23.60
65569;BMP180;52211;50.154;8.682;2022-08-21T02:58:49;100080.00;;;23.60
65569;BMP180;52211;50.154;8.682;2022-08-21T03:01:18;100082.00;;;23.60
65569;BMP180;52211;50.154;8.682;2022-08-21T03:03:49;100082.00;;;23.50
65569;BMP180;52211;50.154;8.682;2022-08-21T03:06:19;100076.00;;;23.50
65569;BMP180;52211;50.154;8.682;2022-08-21T03:08:46;100083.00;;;23.50
65569;BMP180;52211;50.154;8.682;2022-08-21T03:11:16;100077.00;;;23.40
65569;BMP180;52211;50.154;8.682;2022-08-21T03:13:44;100078.00;;;23.40
65569;BMP180;52211;50.154;8.682;2022-08-21T03:16:13;100073.00;;;23.40
65569;BMP180;52211;50.154;8.682;2022-08-21T03:18:43;100077.00;;;23.30
65569;BMP180;52211;50.154;8.682;2022-08-21T03:21:12;100078.00;;;23.30
65569;BMP180;52211;50.154;8.682;2022-08-21T03:23:40;100081.00;;;23.30
65569;BMP180;52211;50.154;8.682;2022-08-21T03:26:12;100073.00;;;23.30
65569;BMP180;52211;50.154;8.682;2022-08-21T03:28:42;100074.00;;;23.30
65569;BMP180;52211;50.154;8.682;2022-08-21T03:31:14;100079.00;;;23.20
65569;BMP180;52211;50.154;8.682;2022-08-21T03:33:41;100083.00;;;23.20
65569;BMP180;52211;50.154;8.682;2022-08-21T03:36:12;100075.00;;;23.20
65569;BMP180;52211;50.154;8.682;2022-08-21T03:38:42;100091.00;;;23.20
65569;BMP180;52211;50.154;8.682;2022-08-21T03:41:09;100085.00;;;23.20
65569;BMP180;52211;50.154;8.682;2022-08-21T03:43:38;100087.00;;;23.20
65569;BMP180;52211;50.154;8.682;2022-08-21T03:46:07;100095.00;;;23.20
65569;BMP180;52211;50.154;8.682;2022-08-21T03:48:36;100087.00;;;23.10
65569;BMP180;52211;50.154;8.682;2022-08-21T03:51:04;100090.00;;;23.10
65569;BMP180;52211;50.154;8.682;2022-08-21T03:53:33;100094.00;;;23.10
65569;BMP180;52211;50.154;8.682;2022-08-21T03:56:06;100097.00;;;23.00
65569;BMP180;52211;50.154;8.682;2022-08-21T03:58:35;100100.00;;;23.00
65569;BMP180;52211;50.154;8.682;2022-08-21T04:01:06;100100.00;;;23.00
65569;BMP180;52211;50.154;8.682;2022-08-21T04:03:35;100104.00;;;22.90
65569;BMP180;52211;50.154;8.682;2022-08-21T04:06:06;100106.00;;;22.90
65569;BMP180;52211;50.154;8.682;2022-08-21T04:08:35;100110.00;;;22.90
65569;BMP180;52211;50.154;8.682;2022-08-21T04:11:03;100113.00;;;22.90
65569;BMP180;52211;50.154;8.682;2022-08-21T04:13:32;100112.00;;;22.90
65569;BMP180;52211;50.154;8.682;2022-08-21T04:15:59;100115.00;;;22.80
65569;BMP180;52211;50.154;8.682;2022-08-21T04:18:26;100111.00;;;22.80
65569;BMP180;52211;50.154;8.682;2022-08-21T04:20:58;100117.00;;;22.80
65569;BMP180;52211;50.154;8.682;2022-08-21T04:23:32;100114.00;;;22.80
65569;BMP180;52211;50.154;8.682;2022-08-21T04:26:04;100116.00;;;22.80
65569;BMP180;52211;50.154;8.682;2022-08-21T04:28:33;100123.00;;;22.80
65569;BMP180;52211;50.154;8.682;2022-08-21T04:31:00;100118.00;;;22.80
65569;BMP180;52211;50.154;8.682;2022-08-21T04:33:27;100120.00;;;22.80
65569;BMP180;52211;50.154;8.682;2022-08-21T04:35:59;100131.00;;;22.70
65569;BMP180;52211;50.154;8.682;2022-08-21T04:38:26;100135.00;;;22.70
65569;BMP180;52211;50.154;8.682;2022-08-21T04:41:02;100132.00;;;22.70
65569;BMP180;52211;50.154;8.682;2022-08-21T04:43:29;100134.00;;;22.70
65569;BMP180;52211;50.154;8.682;2022-08-21T04:45:56;100128.00;;;22.60
65569;BMP180;52211;50.154;8.682;2022-08-21T04:48:23;100142.00;;;22.60
65569;BMP180;52211;50.154;8.682;2022-08-21T04:51:12;100142.00;;;22.60
65569;BMP180;52211;50.154;8.682;2022-08-21T04:53:55;100138.00;;;22.50
65569;BMP180;52211;50.154;8.682;2022-08-21T04:56:50;100145.00;;;22.50
65569;BMP180;52211;50.154;8.682;2022-08-21T04:59:31;100139.00;;;22.40
65569;BMP180;52211;50.154;8.682;2022-08-21T05:02:01;100146.00;;;22.40
65569;BMP180;52211;50.154;8.682;2022-08-21T05:04:34;100147.00;;;22.40
65569;BMP180;52211;50.154;8.682;2022-08-21T05:07:10;100149.00;;;22.40
65569;BMP180;52211;50.154;8.682;2022-08-21T05:09:38;100149.00;;;22.40
65569;BMP180;52211;50.154;8.682;2022-08-21T05:12:06;100158.00;;;22.40
65569;BMP180;52211;50.154;8.682;2022-08-21T05:14:33;100155.00;;;22.40
65569;BMP180;52211;50.154;8.682;2022-08-21T05:16:59;100163.00;;;22.40
65569;BMP180;52211;50.154;8.682;2022-08-21T05:19:31;100159.00;;;22.30
65569;BMP180;52211;50.154;8.682;2022-08-21T05:22:05;100151.00;;;22.30
65569;BMP180;52211;50.154;8.682;2022-08-21T05:24:35;100162.00;;;22.30
65569;BMP180;52211;50.154;8.682;2022-08-21T05:27:02;100164.00;;;22.30
65569;BMP180;52211;50.154;8.682;2022-08-21T05:29:36;100164.00;;;22.30
65569;BMP180;52211;50.154;8.682;2022-08-21T05:32:10;100165.00;;;22.30
65569;BMP180;52211;50.154;8.682;2022-08-21T05:34:46;100164.00;;;22.30
65569;BMP180;52211;50.154;8.682;2022-08-21T05:37:13;100159.00;;;22.30
65569;BMP180;52211;50.154;8.682;2022-08-21T05:39:40;100173.00;;;22.30
65569;BMP180;52211;50.154;8.682;2022-08-21T05:42:29;100170.00;;;22.30
65569;BMP180;52211;50.154;8.682;2022-08-21T05:44:56;100168.00;;;22.30
65569;BMP180;52211;50.154;8.682;2022-08-21T05:47:24;100166.00;;;22.30
65569;BMP180;52211;50.154;8.682;2022-08-21T05:49:53;100169.00;;;22.40
65569;BMP180;52211;50.154;8.682;2022-08-21T05:52:23;100171.00;;;22.40
65569;BMP180;52211;50.154;8.682;2022-08-21T05:54:55;100170.00;;;22.40
65569;BMP180;52211;50.154;8.682;2022-08-21T05:57:24;100177.00;;;22.40
65569;BMP180;52211;50.154;8.682;2022-08-21T05:59:52;100179.00;;;22.50
65569;BMP180;52211;50.154;8.682;2022-08-21T06:02:25;100179.00;;;22.50
65569;BMP180;52211;50.154;8.682;2022-08-21T06:04:59;100179.00;;;22.50
65569;BMP180;52211;50.154;8.682;2022-08-21T06:07:28;100187.00;;;22.60
65569;BMP180;52211;50.154;8.682;2022-08-21T06:10:00;100182.00;;;22.60
65569;BMP180;52211;50.154;8.682;2022-08-21T06:12:27;100178.00;;;22.70
65569;BMP180;52211;50.154;8.682;2022-08-21T06:14:56;100179.00;;;22.70
65569;BMP180;52211;50.154;8.682;2022-08-21T06:17:23;100180.00;;;22.80
65569;BMP180;52211;50.154;8.682;2022-08-21T06:19:55;100180.00;;;22.80
65569;BMP180;52211;50.154;8.682;2022-08-21T06:22:29;100177.00;;;22.80
65569;BMP180;52211;50.154;8.682;2022-08-21T06:24:56;100187.00;;;22.90
65569;BMP180;52211;50.154;8.682;2022-08-21T06:27:23;100184.00;;;22.90
65569;BMP180;52211;50.154;8.682;2022-08-21T06:29:52;100181.00;;;23.00
65569;BMP180;52211;50.154;8.682;2022-08-21T06:32:22;100182.00;;;23.10
65569;BMP180;52211;50.154;8.682;2022-08-21T06:34:49;100183.00;;;23.10
65569;BMP180;52211;50.154;8.682;2022-08-21T06:37:15;100189.00;;;23.20
65569;BMP180;52211;50.154;8.682;2022-08-21T06:39:49;100175.00;;;23.20
65569;BMP180;52211;50.154;8.682;2022-08-21T06:42:19;100182.00;;;23.30
65569;BMP180;52211;50.154;8.682;2022-08-21T06:44:48;100176.00;;;23.40
65569;BMP180;52211;50.154;8.682;2022-08-21T06:47:15;100176.00;;;23.40
65569;BMP180;52211;50.154;8.682;2022-08-21T06:49:44;100174.00;;;23.50
65569;BMP180;52211;50.154;8.682;2022-08-21T06:52:15;100178.00;;;23.60
65569;BMP180;52211;50.154;8.682;2022-08-21T06:54:47;100179.00;;;23.60
65569;BMP180;52211;50.154;8.682;2022-08-21T06:57:14;100174.00;;;23.70
65569;BMP180;52211;50.154;8.682;2022-08-21T06:59:45;100182.00;;;23.80
65569;BMP180;52211;50.154;8.682;2022-08-21T07:02:12;100172.00;;;23.80
65569;BMP180;52211;50.154;8.682;2022-08-21T07:04:39;100180.00;;;23.90
65569;BMP180;52211;50.154;8.682;2022-08-21T07:07:06;100174.00;;;24.00
65569;BMP180;52211;50.154;8.682;2022-08-21T07:09:35;100175.00;;;24.00
65569;BMP180;52211;50.154;8.682;2022-08-21T07:12:02;100173.00;;;24.10
65569;BMP180;52211;50.154;8.682;2022-08-21T07:14:29;100176.00;;;24.20
65569;BMP180;52211;50.154;8.682;2022-08-21T07:16:59;100177.00;;;24.20
65569;BMP180;52211;50.154;8.682;2022-08-21T07:19:25;100178.00;;;24.30
65569;BMP180;52211;50.154;8.682;2022-08-21T07:21:58;100178.00;;;24.30
65569;BMP180;52211;50.154;8.682;2022-08-21T07:24:28;100172.00;;;24.40
65569;BMP180;52211;50.154;8.682;2022-08-21T07:26:57;100173.00;;;24.40
65569;BMP180;52211;50.154;8.682;2022-08-21T07:29:26;100171.00;;;24.50
65569;BMP180;52211;50.154;8.682;2022-08-21T07:31:55;100175.00;;;24.60
65569;BMP180;52211;50.154;8.682;2022-08-21T07:34:24;100171.00;;;24.60
65569;BMP180;52211;50.154;8.682;2022-08-21T07:36:57;100173.00;;;24.70
65569;BMP180;52211;50.154;8.682;2022-08-21T07:39:34;100169.00;;;24.80
65569;BMP180;52211;50.154;8.682;2022-08-21T07:42:04;100166.00;;;24.80
65569;BMP180;52211;50.154;8.682;2022-08-21T07:44:36;100157.00;;;24.90
65569;BMP180;52211;50.154;8.682;2022-08-21T07:47:03;100161.00;;;24.90
65569;BMP180;52211;50.154;8.682;2022-08-21T07:49:35;100154.00;;;25.00
65569;BMP180;52211;50.154;8.682;2022-08-21T07:52:04;100153.00;;;25.10
65569;BMP180;52211;50.154;8.682;2022-08-21T07:54:33;100158.00;;;25.10
65569;BMP180;52211;50.154;8.682;2022-08-21T07:57:03;100142.00;;;25.20
65569;BMP180;52211;50.154;8.682;2022-08-21T07:59:30;100143.00;;;25.30
65569;BMP180;52211;50.154;8.682;2022-08-21T08:01:57;100156.00;;;25.40
65569;BMP180;52211;50.154;8.682;2022-08-21T08:04:28;100149.00;;;25.40
65569;BMP180;52211;50.154;8.682;2022-08-21T08:06:55;100151.00;;;25.50
65569;BMP180;52211;50.154;8.682;2022-08-21T08:09:21;100152.00;;;25.60
65569;BMP180;52211;50.154;8.682;2022-08-21T08:11:51;100144.00;;;25.60
65569;BMP180;52211;50.154;8.682;2022-08-21T08:14:18;100147.00;;;25.70
65569;BMP180;52211;50.154;8.682;2022-08-21T08:16:54;100143.00;;;25.80
65569;BMP180;52211;50.154;8.682;2022-08-21T08:19:21;100152.00;;;25.90
65569;BMP180;52211;50.154;8.682;2022-08-21T08:21:48;100155.00;;;26.00
65569;BMP180;52211;50.154;8.682;2022-08-21T08:24:17;100150.00;;;26.10
65569;BMP180;52211;50.154;8.682;2022-08-21T08:26:48;100153.00;;;26.20
65569;BMP180;52211;50.154;8.682;2022-08-21T08:29:21;100137.00;;;26.30
65569;BMP180;52211;50.154;8.682;2022-08-21T08:31:50;100141.00;;;26.30
65569;BMP180;52211;50.154;8.682;2022-08-21T08:34:20;100146.00;;;26.40
65569;BMP180;52211;50.154;8.682;2022-08-21T08:36:51;100141.00;;;26.50
65569;BMP180;52211;50.154;8.682;2022-08-21T08:39:21;100134.00;;;26.60
65569;BMP180;52211;50.154;8.682;2022-08-21T08:45:13;100133.00;;;26.70
65569;BMP180;52211;50.154;8.682;2022-08-21T08:47:50;100134.00;;;26.70
65569;BMP180;52211;50.154;8.682;2022-08-21T08:50:44;100127.00;;;26.80
65569;BMP180;52211;50.154;8.682;2022-08-21T08:53:25;100120.00;;;26.90
65569;BMP180;52211;50.154;8.682;2022-08-21T08:56:00;100116.00;;;27.00
65569;BMP180;52211;50.154;8.682;2022-08-21T08:58:50;100115.00;;;27.00
65569;BMP180;52211;50.154;8.682;2022-08-21T09:01:20;100119.00;;;27.20
65569;BMP180;52211;50.154;8.682;2022-08-21T09:03:51;100112.00;;;27.20
65569;BMP180;52211;50.154;8.682;2022-08-21T09:12:23;100108.00;;;27.50
65569;BMP180;52211;50.154;8.682;2022-08-21T09:15:12;100100.00;;;27.50
65569;BMP180;52211;50.154;8.682;2022-08-21T09:24:12;100105.00;;;27.70
65569;BMP180;52211;50.154;8.682;2022-08-21T09:27:15;100098.00;;;27.80
65569;BMP180;52211;50.154;8.682;2022-08-21T09:29:51;100092.00;;;27.90
65569;BMP180;52211;50.154;8.682;2022-08-21T09:32:29;100091.00;;;28.00
65569;BMP180;52211;50.154;8.682;2022-08-21T09:38:00;100103.00;;;28.10
65569;BMP180;52211;50.154;8.682;2022-08-21T09:40:45;100097.00;;;28.20
65569;BMP180;52211;50.154;8.682;2022-08-21T09:43:20;100096.00;;;28.30
65569;BMP180;52211;50.154;8.682;2022-08-21T09:46:20;100094.00;;;28.40
65569;BMP180;52211;50.154;8.682;2022-08-21T09:48:56;100085.00;;;28.50
65569;BMP180;52211;50.154;8.682;2022-08-21T09:51:36;100100.00;;;28.60
65569;BMP180;52211;50.154;8.682;2022-08-21T09:59:38;100083.00;;;28.90
65569;BMP180;52211;50.154;8.682;2022-08-21T10:02:33;100083.00;;;29.00
65569;BMP180;52211;50.154;8.682;2022-08-21T10:05:20;100080.00;;;29.10
65569;BMP180;52211;50.154;8.682;2022-08-21T10:07:53;100080.00;;;29.20
65569;BMP180;52211;50.154;8.682;2022-08-21T10:10:29;100078.00;;;29.30
65569;BMP180;52211;50.154;8.682;2022-08-21T10:43:21;100038.00;;;30.40
65569;BMP180;52211;50.154;8.682;2022-08-21T10:48:54;100049.00;;;30.60
65569;BMP180;52211;50.154;8.682;2022-08-21T10:54:17;100038.00;;;30.80
65569;BMP180;52211;50.154;8.682;2022-08-21T10:56:59;100037.00;;;30.90
65569;BMP180;52211;50.154;8.682;2022-08-21T10:59:57;100033.00;;;30.90
65569;BMP180;52211;50.154;8.682;2022-08-21T11:02:39;100037.00;;;31.00
65569;BMP180;52211;50.154;8.682;2022-08-21T11:05:38;100025.00;;;31.10
65569;BMP180;52211;50.154;8.682;2022-08-21T11:08:28;100032.00;;;31.30
65569;BMP180;52211;50.154;8.682;2022-08-21T11:11:31;100018.00;;;31.50
65569;BMP180;52211;50.154;8.682;2022-08-21T11:16:56;100022.00;;;31.90
65569;BMP180;52211;50.154;8.682;2022-08-21T11:22:24;100024.00;;;32.20
65569;BMP180;52211;50.154;8.682;2022-08-21T11:25:22;100018.00;;;32.30
65569;BMP180;52211;50.154;8.682;2022-08-21T11:28:08;100014.00;;;32.30
65569;BMP180;52211;50.154;8.682;2022-08-21T11:30:54;100007.00;;;32.30
65569;BMP180;52211;50.154;8.682;2022-08-21T11:36:56;100006.00;;;32.30
65569;BMP180;52211;50.154;8.682;2022-08-21T11:46:34;100002.00;;;32.80
65569;BMP180;52211;50.154;8.682;2022-08-21T11:52:37;99996.00;;;33.30
65569;BMP180;52211;50.154;8.682;2022-08-21T12:01:00;99993.00;;;34.10
65569;BMP180;52211;50.154;8.682;2022-08-21T12:03:38;99993.00;;;34.30
65569;BMP180;52211;50.154;8.682;2022-08-21T12:06:13;99992.00;;;34.50
65569;BMP180;52211;50.154;8.682;2022-08-21T12:09:01;99994.00;;;34.60
65569;BMP180;52211;50.154;8.682;2022-08-21T12:11:32;99988.00;;;34.80
65569;BMP180;52211;50.154;8.682;2022-08-21T12:14:18;99984.00;;;34.90
65569;BMP180;52211;50.154;8.682;2022-08-21T12:16:50;99980.00;;;35.10
65569;BMP180;52211;50.154;8.682;2022-08-21T12:24:48;99983.00;;;35.30
65569;BMP180;52211;50.154;8.682;2022-08-21T12:27:40;99978.00;;;35.40
65569;BMP180;52211;50.154;8.682;2022-08-21T12:33:17;99969.00;;;35.70
65569;BMP180;52211;50.154;8.682;2022-08-21T12:35:51;99975.00;;;36.00
65569;BMP180;52211;50.154;8.682;2022-08-21T12:38:28;99975.00;;;36.20
65569;BMP180;52211;50.154;8.682;2022-08-21T12:41:01;99968.00;;;36.40
65569;BMP180;52211;50.154;8.682;2022-08-21T12:43:37;99982.00;;;36.50
65569;BMP180;52211;50.154;8.682;2022-08-21T12:46:05;99969.00;;;36.60
65569;BMP180;52211;50.154;8.682;2022-08-21T12:49:02;99969.00;;;36.70
65569;BMP180;52211;50.154;8.682;2022-08-21T12:54:09;99966.00;;;36.90
65569;BMP180;52211;50.154;8.682;2022-08-21T12:56:38;99968.00;;;37.10
65569;BMP180;52211;50.154;8.682;2022-08-21T12:59:14;99969.00;;;37.40
65569;BMP180;52211;50.154;8.682;2022-08-21T13:01:50;99968.00;;;37.70
65569;BMP180;52211;50.154;8.682;2022-08-21T13:04:47;99975.00;;;38.00
65569;BMP180;52211;50.154;8.682;2022-08-21T13:07:26;99977.00;;;38.10
65569;BMP180;52211;50.154;8.682;2022-08-21T13:10:34;99968.00;;;38.10
65569;BMP180;52211;50.154;8.682;2022-08-21T13:13:09;99961.00;;;38.30
65569;BMP180;52211;50.154;8.682;2022-08-21T13:15:41;99964.00;;;38.60
65569;BMP180;52211;50.154;8.682;2022-08-21T13:18:33;99961.00;;;38.90
65569;BMP180;52211;50.154;8.682;2022-08-21T13:21:16;99964.00;;;39.00
65569;BMP180;52211;50.154;8.682;2022-08-21T13:23:45;99961.00;;;38.80
65569;BMP180;52211;50.154;8.682;2022-08-21T13:26:21;99957.00;;;38.60
65569;BMP180;52211;50.154;8.682;2022-08-21T13:28:51;99953.00;;;38.50
65569;BMP180;52211;50.154;8.682;2022-08-21T13:31:26;99962.00;;;38.50
65569;BMP180;52211;50.154;8.682;2022-08-21T13:33:59;99952.00;;;38.40
65569;BMP180;52211;50.154;8.682;2022-08-21T13:36:37;99958.00;;;38.30
65569;BMP180;52211;50.154;8.682;2022-08-21T13:39:10;99954.00;;;38.20
65569;BMP180;52211;50.154;8.682;2022-08-21T13:41:44;99939.00;;;38.10
65569;BMP180;52211;50.154;8.682;2022-08-21T13:46:49;99940.00;;;37.80
65569;BMP180;52211;50.154;8.682;2022-08-21T13:49:24;99945.00;;;37.70
65569;BMP180;52211;50.154;8.682;2022-08-21T13:51:52;99935.00;;;37.60
65569;BMP180;52211;50.154;8.682;2022-08-21T13:54:39;99941.00;;;37.40
65569;BMP180;52211;50.154;8.682;2022-08-21T14:00:25;99936.00;;;37.00
65569;BMP180;52211;50.154;8.682;2022-08-21T14:03:09;99931.00;;;36.90
65569;BMP180;52211;50.154;8.682;2022-08-21T14:05:45;99932.00;;;36.80
65569;BMP180;52211;50.154;8.682;2022-08-21T14:08:30;99937.00;;;36.80
65569;BMP180;52211;50.154;8.682;2022-08-21T14:11:02;99928.00;;;36.90
65569;BMP180;52211;50.154;8.682;2022-08-21T14:14:00;99924.00;;;37.10
65569;BMP180;52211;50.154;8.682;2022-08-21T14:16:46;99922.00;;;37.20
65569;BMP180;52211;50.154;8.682;2022-08-21T14:19:37;99929.00;;;37.40
65569;BMP180;52211;50.154;8.682;2022-08-21T14:22:47;99929.00;;;37.40
65569;BMP180;52211;50.154;8.682;2022-08-21T14:28:07;99921.00;;;37.40
65569;BMP180;52211;50.154;8.682;2022-08-21T14:30:45;99918.00;;;37.70
65569;BMP180;52211;50.154;8.682;2022-08-21T14:33:31;99916.00;;;37.90
65569;BMP180;52211;50.154;8.682;2022-08-21T14:35:59;99914.00;;;38.10
65569;BMP180;52211;50.154;8.682;2022-08-21T14:38:31;99916.00;;;38.40
65569;BMP180;52211;50.154;8.682;2022-08-21T14:41:08;99914.00;;;38.80
65569;BMP180;52211;50.154;8.682;2022-08-21T14:43:36;99907.00;;;39.10
65569;BMP180;52211;50.154;8.682;2022-08-21T14:46:07;99909.00;;;39.40
65569;BMP180;52211;50.154;8.682;2022-08-21T14:48:37;99914.00;;;39.70
65569;BMP180;52211;50.154;8.682;2022-08-21T14:51:06;99907.00;;;39.80
65569;BMP180;52211;50.154;8.682;2022-08-21T14:53:37;99905.00;;;40.00
65569;BMP180;52211;50.154;8.682;2022-08-21T14:56:07;99904.00;;;40.20
65569;BMP180;52211;50.154;8.682;2022-08-21T14:58:40;99904.00;;;40.30
65569;BMP180;52211;50.154;8.682;2022-08-21T15:01:16;99900.00;;;40.30
65569;BMP180;52211;50.154;8.682;2022-08-21T15:03:48;99893.00;;;40.30
65569;BMP180;52211;50.154;8.682;2022-08-21T15:06:19;99898.00;;;40.40
65569;BMP180;52211;50.154;8.682;2022-08-21T15:08:48;99903.00;;;40.50
65569;BMP180;52211;50.154;8.682;2022-08-21T15:11:24;99899.00;;;40.70
65569;BMP180;52211;50.154;8.682;2022-08-21T15:14:27;99902.00;;;40.70
65569;BMP180;52211;50.154;8.682;2022-08-21T15:16:54;99905.00;;;40.60
65569;BMP180;52211;50.154;8.682;2022-08-21T15:19:24;99905.00;;;40.50
65569;BMP180;52211;50.154;8.682;2022-08-21T15:21:51;99908.00;;;40.20
65569;BMP180;52211;50.154;8.682;2022-08-21T15:24:21;99912.00;;;39.90
65569;BMP180;52211;50.154;8.682;2022-08-21T15:26:48;99911.00;;;39.60
65569;BMP180;52211;50.154;8.682;2022-08-21T15:29:15;99902.00;;;39.30
65569;BMP180;52211;50.154;8.682;2022-08-21T15:32:00;99902.00;;;39.00
65569;BMP180;52211;50.154;8.682;2022-08-21T15:34:29;99895.00;;;39.00
65569;BMP180;52211;50.154;8.682;2022-08-21T15:36:59;99902.00;;;39.00
65569;BMP180;52211;50.154;8.682;2022-08-21T15:39:28;99895.00;;;39.00
65569;BMP180;52211;50.154;8.682;2022-08-21T15:41:58;99903.00;;;39.10
65569;BMP180;52211;50.154;8.682;2022-08-21T15:44:39;99904.00;;;39.40
65569;BMP180;52211;50.154;8.682;2022-08-21T15:47:15;99898.00;;;39.50
65569;BMP180;52211;50.154;8.682;2022-08-21T15:49:42;99897.00;;;39.50
65569;BMP180;52211;50.154;8.682;2022-08-21T15:52:20;99895.00;;;39.30
65569;BMP180;52211;50.154;8.682;2022-08-21T15:54:50;99890.00;;;39.10
65569;BMP180;52211;50.154;8.682;2022-08-21T15:57:22;99891.00;;;38.80
65569;BMP180;52211;50.154;8.682;2022-08-21T15:59:58;99886.00;;;38.50
65569;BMP180;52211;50.154;8.682;2022-08-21T16:02:34;99882.00;;;38.30
65569;BMP180;52211;50.154;8.682;2022-08-21T16:05:06;99892.00;;;38.00
65569;BMP180;52211;50.154;8.682;2022-08-21T16:07:34;99889.00;;;37.70
65569;BMP180;52211;50.154;8.682;2022-08-21T16:10:00;99893.00;;;37.30
65569;BMP180;52211;50.154;8.682;2022-08-21T16:12:33;99893.00;;;37.00
65569;BMP180;52211;50.154;8.682;2022-08-21T16:15:04;99889.00;;;36.60
65569;BMP180;52211;50.154;8.682;2022-08-21T16:17:42;99889.00;;;36.30
65569;BMP180;52211;50.154;8.682;2022-08-21T16:20:22;99884.00;;;36.00