sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6449;BME280;3257;52.298;13.690;2022-12-19T00:01:35;80390.25;;;-144.77;87.49
6449;BME280;3257;52.298;13.690;2022-12-19T00:04:04;80380.31;;;-144.77;86.91
6449;BME280;3257;52.298;13.690;2022-12-19T00:06:35;80374.34;;;-144.77;87.41
6449;BME280;3257;52.298;13.690;2022-12-19T00:09:01;80366.38;;;-144.77;86.89
6449;BME280;3257;52.298;13.690;2022-12-19T00:11:28;80374.34;;;-144.77;87.17
6449;BME280;3257;52.298;13.690;2022-12-19T00:13:55;80368.38;;;-144.77;87.32
6449;BME280;3257;52.298;13.690;2022-12-19T00:16:24;80354.44;;;-144.77;87.57
6449;BME280;3257;52.298;13.690;2022-12-19T00:18:52;80350.47;;;-144.77;87.63
6449;BME280;3257;52.298;13.690;2022-12-19T00:21:23;80352.44;;;-144.77;87.30
6449;BME280;3257;52.298;13.690;2022-12-19T00:23:50;80332.56;;;-144.77;87.44
6449;BME280;3257;52.298;13.690;2022-12-19T00:26:19;80330.56;;;-144.77;87.64
6449;BME280;3257;52.298;13.690;2022-12-19T00:28:49;80324.59;;;-144.77;87.04
6449;BME280;3257;52.298;13.690;2022-12-19T00:31:17;80314.66;;;-144.77;87.42
6449;BME280;3257;52.298;13.690;2022-12-19T00:33:44;80318.63;;;-144.77;87.24
6449;BME280;3257;52.298;13.690;2022-12-19T00:36:14;80310.66;;;-144.77;87.13
6449;BME280;3257;52.298;13.690;2022-12-19T00:38:48;80312.66;;;-144.77;87.30
6449;BME280;3257;52.298;13.690;2022-12-19T00:41:20;80298.75;;;-144.77;87.25
6449;BME280;3257;52.298;13.690;2022-12-19T00:46:20;80312.66;;;-144.77;86.71
6449;BME280;3257;52.298;13.690;2022-12-19T00:48:47;80292.78;;;-144.77;87.22
6449;BME280;3257;52.298;13.690;2022-12-19T00:51:16;80280.84;;;-144.77;86.99
6449;BME280;3257;52.298;13.690;2022-12-19T00:53:44;80270.88;;;-144.77;86.54
6449;BME280;3257;52.298;13.690;2022-12-19T00:56:19;80264.91;;;-144.77;86.74
6449;BME280;3257;52.298;13.690;2022-12-19T00:58:46;80262.94;;;-144.77;86.39
6449;BME280;3257;52.298;13.690;2022-12-19T01:01:30;80266.91;;;-144.77;86.36
6449;BME280;3257;52.298;13.690;2022-12-19T01:03:59;80264.91;;;-144.77;85.78
6449;BME280;3257;52.298;13.690;2022-12-19T01:06:46;80270.88;;;-144.77;85.84
6449;BME280;3257;52.298;13.690;2022-12-19T01:09:13;80249.00;;;-144.77;85.94
6449;BME280;3257;52.298;13.690;2022-12-19T01:11:39;80260.94;;;-144.77;85.59
6449;BME280;3257;52.298;13.690;2022-12-19T01:14:24;80243.03;;;-144.77;85.79
6449;BME280;3257;52.298;13.690;2022-12-19T01:16:51;80247.00;;;-144.77;85.67
6449;BME280;3257;52.298;13.690;2022-12-19T01:19:18;80245.03;;;-144.77;85.69
6449;BME280;3257;52.298;13.690;2022-12-19T01:21:45;80239.06;;;-144.77;85.78
6449;BME280;3257;52.298;13.690;2022-12-19T01:24:12;80251.00;;;-144.77;85.93
6449;BME280;3257;52.298;13.690;2022-12-19T01:26:42;80229.13;;;-144.77;85.81
6449;BME280;3257;52.298;13.690;2022-12-19T01:29:09;80237.06;;;-144.77;85.80
6449;BME280;3257;52.298;13.690;2022-12-19T01:31:35;80227.13;;;-144.77;85.62
6449;BME280;3257;52.298;13.690;2022-12-19T01:34:02;80229.13;;;-144.77;85.48
6449;BME280;3257;52.298;13.690;2022-12-19T01:36:28;80229.13;;;-144.77;84.97
6449;BME280;3257;52.298;13.690;2022-12-19T01:38:56;80225.13;;;-144.77;84.89
6449;BME280;3257;52.298;13.690;2022-12-19T01:41:22;80213.19;;;-144.77;85.20
6449;BME280;3257;52.298;13.690;2022-12-19T01:49:02;80201.25;;;-144.77;85.32
6449;BME280;3257;52.298;13.690;2022-12-19T01:51:36;80205.25;;;-144.77;85.52
6449;BME280;3257;52.298;13.690;2022-12-19T01:54:11;80189.31;;;-144.77;85.22
6449;BME280;3257;52.298;13.690;2022-12-19T01:56:41;80189.31;;;-144.77;85.19
6449;BME280;3257;52.298;13.690;2022-12-19T01:59:13;80181.38;;;-144.77;84.88
6449;BME280;3257;52.298;13.690;2022-12-19T02:01:42;80179.38;;;-144.77;84.89
6449;BME280;3257;52.298;13.690;2022-12-19T02:04:17;80165.44;;;-144.77;84.98
6449;BME280;3257;52.298;13.690;2022-12-19T02:06:46;80175.41;;;-144.77;85.10
6449;BME280;3257;52.298;13.690;2022-12-19T02:09:13;80181.38;;;-144.77;84.98
6449;BME280;3257;52.298;13.690;2022-12-19T02:11:40;80183.34;;;-144.77;85.20
6449;BME280;3257;52.298;13.690;2022-12-19T02:14:06;80175.41;;;-144.77;85.22
6449;BME280;3257;52.298;13.690;2022-12-19T02:22:48;80175.41;;;-144.77;84.75
6449;BME280;3257;52.298;13.690;2022-12-19T02:31:29;80169.44;;;-144.77;84.82
6449;BME280;3257;52.298;13.690;2022-12-19T02:36:37;80179.38;;;-144.77;84.74
6449;BME280;3257;52.298;13.690;2022-12-19T02:39:19;80171.41;;;-144.77;84.64
6449;BME280;3257;52.298;13.690;2022-12-19T02:41:54;80161.47;;;-144.77;84.28
6449;BME280;3257;52.298;13.690;2022-12-19T02:46:58;80177.38;;;-144.77;84.47
6449;BME280;3257;52.298;13.690;2022-12-19T02:49:28;80177.38;;;-144.77;84.39
6449;BME280;3257;52.298;13.690;2022-12-19T02:51:56;80183.34;;;-144.77;84.75
6449;BME280;3257;52.298;13.690;2022-12-19T02:54:23;80183.34;;;-144.77;84.51
6449;BME280;3257;52.298;13.690;2022-12-19T02:57:04;80181.38;;;-144.77;84.49
6449;BME280;3257;52.298;13.690;2022-12-19T03:02:35;80177.38;;;-144.77;84.38
6449;BME280;3257;52.298;13.690;2022-12-19T03:05:18;80171.41;;;-144.77;84.97
6449;BME280;3257;52.298;13.690;2022-12-19T03:08:07;80165.44;;;-144.77;84.47
6449;BME280;3257;52.298;13.690;2022-12-19T03:10:45;80165.44;;;-144.77;84.40
6449;BME280;3257;52.298;13.690;2022-12-19T03:13:22;80161.47;;;-144.77;84.54
6449;BME280;3257;52.298;13.690;2022-12-19T03:15:51;80157.50;;;-144.77;84.33
6449;BME280;3257;52.298;13.690;2022-12-19T03:18:18;80147.56;;;-144.77;84.67
6449;BME280;3257;52.298;13.690;2022-12-19T03:21:05;80135.63;;;-144.77;84.82
6449;BME280;3257;52.298;13.690;2022-12-19T03:23:34;80139.59;;;-144.77;84.36
6449;BME280;3257;52.298;13.690;2022-12-19T03:26:06;80141.59;;;-144.77;84.59
6449;BME280;3257;52.298;13.690;2022-12-19T03:28:53;80133.63;;;-144.77;84.47
6449;BME280;3257;52.298;13.690;2022-12-19T03:31:24;80133.63;;;-144.77;84.09
6449;BME280;3257;52.298;13.690;2022-12-19T03:34:05;80115.72;;;-144.77;84.01
6449;BME280;3257;52.298;13.690;2022-12-19T03:36:40;80101.81;;;-144.77;83.94
6449;BME280;3257;52.298;13.690;2022-12-19T03:39:09;80125.66;;;-144.77;83.89
6449;BME280;3257;52.298;13.690;2022-12-19T03:41:37;80115.72;;;-144.77;84.12
6449;BME280;3257;52.298;13.690;2022-12-19T03:44:25;80105.78;;;-144.77;84.25
6449;BME280;3257;52.298;13.690;2022-12-19T03:46:58;80095.84;;;-144.77;83.92
6449;BME280;3257;52.298;13.690;2022-12-19T03:49:26;80093.84;;;-144.77;83.75
6449;BME280;3257;52.298;13.690;2022-12-19T03:52:38;80101.81;;;-144.77;83.47
6449;BME280;3257;52.298;13.690;2022-12-19T03:55:20;80101.81;;;-144.77;83.39
6449;BME280;3257;52.298;13.690;2022-12-19T03:57:53;80079.91;;;-144.77;83.32
6449;BME280;3257;52.298;13.690;2022-12-19T04:00:22;80077.94;;;-144.77;83.23
6449;BME280;3257;52.298;13.690;2022-12-19T04:02:53;80093.84;;;-144.77;83.40
6449;BME280;3257;52.298;13.690;2022-12-19T04:05:22;80095.84;;;-144.77;83.35
6449;BME280;3257;52.298;13.690;2022-12-19T04:07:54;80093.84;;;-144.77;83.18
6449;BME280;3257;52.298;13.690;2022-12-19T04:10:23;80085.88;;;-144.77;83.12
6449;BME280;3257;52.298;13.690;2022-12-19T04:12:59;80077.94;;;-144.77;83.27
6449;BME280;3257;52.298;13.690;2022-12-19T04:15:50;80081.91;;;-144.77;82.94
6449;BME280;3257;52.298;13.690;2022-12-19T04:18:21;80077.94;;;-144.77;82.84
6449;BME280;3257;52.298;13.690;2022-12-19T04:20:59;80071.97;;;-144.77;82.85
6449;BME280;3257;52.298;13.690;2022-12-19T04:23:31;80073.94;;;-144.77;82.94
6449;BME280;3257;52.298;13.690;2022-12-19T04:26:02;80069.97;;;-144.77;83.12
6449;BME280;3257;52.298;13.690;2022-12-19T04:28:33;80071.97;;;-144.77;82.88
6449;BME280;3257;52.298;13.690;2022-12-19T04:31:04;80075.94;;;-144.77;82.96
6449;BME280;3257;52.298;13.690;2022-12-19T04:33:32;80067.97;;;-144.77;82.62
6449;BME280;3257;52.298;13.690;2022-12-19T04:35:59;80081.91;;;-144.77;82.50
6449;BME280;3257;52.298;13.690;2022-12-19T04:38:25;80071.97;;;-144.77;82.66
6449;BME280;3257;52.298;13.690;2022-12-19T04:40:52;80089.88;;;-144.77;82.73
6449;BME280;3257;52.298;13.690;2022-12-19T04:43:18;80075.94;;;-144.77;82.53
6449;BME280;3257;52.298;13.690;2022-12-19T04:45:45;80073.94;;;-144.77;82.54
6449;BME280;3257;52.298;13.690;2022-12-19T04:48:11;80081.91;;;-144.77;83.07
6449;BME280;3257;52.298;13.690;2022-12-19T04:50:38;80073.94;;;-144.77;82.55
6449;BME280;3257;52.298;13.690;2022-12-19T04:53:05;80079.91;;;-144.77;83.20
6449;BME280;3257;52.298;13.690;2022-12-19T04:55:31;80073.94;;;-144.77;82.77
6449;BME280;3257;52.298;13.690;2022-12-19T04:58:03;80062.00;;;-144.77;82.84
6449;BME280;3257;52.298;13.690;2022-12-19T05:00:30;80081.91;;;-144.77;82.59
6449;BME280;3257;52.298;13.690;2022-12-19T05:02:56;80075.94;;;-144.77;83.12
6449;BME280;3257;52.298;13.690;2022-12-19T05:05:23;80073.94;;;-144.77;82.77
6449;BME280;3257;52.298;13.690;2022-12-19T05:07:49;80066.00;;;-144.77;82.81
6449;BME280;3257;52.298;13.690;2022-12-19T05:10:16;80058.03;;;-144.77;83.39
6449;BME280;3257;52.298;13.690;2022-12-19T05:12:43;80073.94;;;-144.77;82.99
6449;BME280;3257;52.298;13.690;2022-12-19T05:15:09;80073.94;;;-144.77;83.14
6449;BME280;3257;52.298;13.690;2022-12-19T05:17:37;80079.91;;;-144.77;83.69
6449;BME280;3257;52.298;13.690;2022-12-19T05:20:03;80099.81;;;-144.77;83.82
6449;BME280;3257;52.298;13.690;2022-12-19T05:22:32;80099.81;;;-144.77;84.05
6449;BME280;3257;52.298;13.690;2022-12-19T05:25:02;80095.84;;;-144.77;83.92
6449;BME280;3257;52.298;13.690;2022-12-19T05:27:29;80099.81;;;-144.77;84.49
6449;BME280;3257;52.298;13.690;2022-12-19T05:29:55;80087.88;;;-144.77;84.45
6449;BME280;3257;52.298;13.690;2022-12-19T05:32:21;80073.94;;;-144.77;84.08
6449;BME280;3257;52.298;13.690;2022-12-19T05:34:48;80093.84;;;-144.77;83.99
6449;BME280;3257;52.298;13.690;2022-12-19T05:37:14;80083.91;;;-144.77;84.51
6449;BME280;3257;52.298;13.690;2022-12-19T05:39:40;80054.06;;;-144.77;84.30
6449;BME280;3257;52.298;13.690;2022-12-19T05:42:07;80042.13;;;-144.77;83.99
6449;BME280;3257;52.298;13.690;2022-12-19T05:44:37;80040.13;;;-144.77;84.25
6449;BME280;3257;52.298;13.690;2022-12-19T05:47:04;80018.25;;;-144.77;83.74
6449;BME280;3257;52.298;13.690;2022-12-19T05:49:30;80026.22;;;-144.77;83.60
6449;BME280;3257;52.298;13.690;2022-12-19T05:51:57;80006.31;;;-144.77;83.79
6449;BME280;3257;52.298;13.690;2022-12-19T05:54:24;79998.38;;;-144.77;83.91
6449;BME280;3257;52.298;13.690;2022-12-19T05:56:51;79980.47;;;-144.77;83.16
6449;BME280;3257;52.298;13.690;2022-12-19T05:59:17;79986.44;;;-144.77;83.12
6449;BME280;3257;52.298;13.690;2022-12-19T06:01:43;79974.50;;;-144.77;83.14
6449;BME280;3257;52.298;13.690;2022-12-19T06:04:10;79962.56;;;-144.77;82.57
6449;BME280;3257;52.298;13.690;2022-12-19T06:06:36;79942.66;;;-144.77;82.64
6449;BME280;3257;52.298;13.690;2022-12-19T06:09:03;79956.59;;;-144.77;82.66
6449;BME280;3257;52.298;13.690;2022-12-19T06:11:29;79956.59;;;-144.77;83.07
6449;BME280;3257;52.298;13.690;2022-12-19T06:13:56;79958.56;;;-144.77;82.91
6449;BME280;3257;52.298;13.690;2022-12-19T06:16:23;79942.66;;;-144.77;82.77
6449;BME280;3257;52.298;13.690;2022-12-19T06:18:49;79934.72;;;-144.77;82.21
6449;BME280;3257;52.298;13.690;2022-12-19T06:21:18;79938.69;;;-144.77;82.64
6449;BME280;3257;52.298;13.690;2022-12-19T06:23:45;79922.78;;;-144.77;82.67
6449;BME280;3257;52.298;13.690;2022-12-19T06:26:14;79900.91;;;-144.77;82.57
6449;BME280;3257;52.298;13.690;2022-12-19T06:28:46;79884.97;;;-144.77;81.93
6449;BME280;3257;52.298;13.690;2022-12-19T06:31:14;79904.88;;;-144.77;81.84
6449;BME280;3257;52.298;13.690;2022-12-19T06:33:40;79900.91;;;-144.77;81.77
6449;BME280;3257;52.298;13.690;2022-12-19T06:36:11;79884.97;;;-144.77;81.75
6449;BME280;3257;52.298;13.690;2022-12-19T06:38:39;79900.91;;;-144.77;82.03
6449;BME280;3257;52.298;13.690;2022-12-19T06:41:05;79902.88;;;-144.77;81.93
6449;BME280;3257;52.298;13.690;2022-12-19T06:43:50;79883.00;;;-144.77;81.70
6449;BME280;3257;52.298;13.690;2022-12-19T06:46:19;79871.06;;;-144.77;81.87
6449;BME280;3257;52.298;13.690;2022-12-19T06:48:45;79873.03;;;-144.77;81.44
6449;BME280;3257;52.298;13.690;2022-12-19T06:51:12;79871.06;;;-144.77;82.16
6449;BME280;3257;52.298;13.690;2022-12-19T06:53:38;79877.03;;;-144.77;81.84
6449;BME280;3257;52.298;13.690;2022-12-19T06:56:05;79865.09;;;-144.77;81.86
6449;BME280;3257;52.298;13.690;2022-12-19T06:58:33;79855.16;;;-144.77;81.49
6449;BME280;3257;52.298;13.690;2022-12-19T07:00:59;79859.13;;;-144.77;82.01
6449;BME280;3257;52.298;13.690;2022-12-19T07:03:31;79849.19;;;-144.77;81.75
6449;BME280;3257;52.298;13.690;2022-12-19T07:05:59;79857.13;;;-144.77;81.89
6449;BME280;3257;52.298;13.690;2022-12-19T07:08:27;79849.19;;;-144.77;82.22
6449;BME280;3257;52.298;13.690;2022-12-19T07:10:55;79861.09;;;-144.77;82.19
6449;BME280;3257;52.298;13.690;2022-12-19T07:13:22;79851.16;;;-144.77;81.79
6449;BME280;3257;52.298;13.690;2022-12-19T07:15:49;79853.16;;;-144.77;81.98
6449;BME280;3257;52.298;13.690;2022-12-19T07:18:17;79821.34;;;-144.77;81.74
6449;BME280;3257;52.298;13.690;2022-12-19T07:20:43;79827.28;;;-144.77;80.81
6449;BME280;3257;52.298;13.690;2022-12-19T07:23:15;79827.28;;;-144.77;81.49
6449;BME280;3257;52.298;13.690;2022-12-19T07:25:43;79813.38;;;-144.77;80.91
6449;BME280;3257;52.298;13.690;2022-12-19T07:28:10;79823.31;;;-144.77;81.17
6449;BME280;3257;52.298;13.690;2022-12-19T07:30:36;79801.44;;;-144.77;81.17
6449;BME280;3257;52.298;13.690;2022-12-19T07:33:03;79807.41;;;-144.77;80.84
6449;BME280;3257;52.298;13.690;2022-12-19T07:35:29;79801.44;;;-144.77;80.78
6449;BME280;3257;52.298;13.690;2022-12-19T07:38:03;79781.56;;;-144.77;80.64
6449;BME280;3257;52.298;13.690;2022-12-19T07:40:30;79769.63;;;-144.77;80.44
6449;BME280;3257;52.298;13.690;2022-12-19T07:43:03;79783.53;;;-144.77;80.39
6449;BME280;3257;52.298;13.690;2022-12-19T07:45:32;79781.56;;;-144.77;80.39
6449;BME280;3257;52.298;13.690;2022-12-19T07:48:00;79753.69;;;-144.77;80.56
6449;BME280;3257;52.298;13.690;2022-12-19T07:50:27;79755.69;;;-144.77;80.35
6449;BME280;3257;52.298;13.690;2022-12-19T07:52:53;79751.72;;;-144.77;80.01
6449;BME280;3257;52.298;13.690;2022-12-19T07:55:20;79725.84;;;-144.77;80.09
6449;BME280;3257;52.298;13.690;2022-12-19T07:57:46;79731.81;;;-144.77;79.27
6449;BME280;3257;52.298;13.690;2022-12-19T08:00:13;79717.91;;;-144.77;79.61
6449;BME280;3257;52.298;13.690;2022-12-19T08:02:40;79723.88;;;-144.77;79.46
6449;BME280;3257;52.298;13.690;2022-12-19T08:05:08;79715.91;;;-144.77;78.99
6449;BME280;3257;52.298;13.690;2022-12-19T08:07:34;79702.00;;;-144.77;79.21
6449;BME280;3257;52.298;13.690;2022-12-19T08:10:00;79680.09;;;-144.77;79.15
6449;BME280;3257;52.298;13.690;2022-12-19T08:12:27;79692.03;;;-144.77;78.74
6449;BME280;3257;52.298;13.690;2022-12-19T08:14:53;79692.03;;;-144.77;79.12
6449;BME280;3257;52.298;13.690;2022-12-19T08:17:22;79686.06;;;-144.77;78.82
6449;BME280;3257;52.298;13.690;2022-12-19T08:19:49;79664.19;;;-144.77;78.21
6449;BME280;3257;52.298;13.690;2022-12-19T08:22:15;79650.28;;;-144.77;78.53
6449;BME280;3257;52.298;13.690;2022-12-19T08:24:42;79646.31;;;-144.77;78.49
6449;BME280;3257;52.298;13.690;2022-12-19T08:27:08;79648.28;;;-144.77;77.62
6449;BME280;3257;52.298;13.690;2022-12-19T08:29:35;79644.31;;;-144.77;77.81
6449;BME280;3257;52.298;13.690;2022-12-19T08:32:01;79636.34;;;-144.77;77.92
6449;BME280;3257;52.298;13.690;2022-12-19T08:34:28;79622.44;;;-144.77;77.48
6449;BME280;3257;52.298;13.690;2022-12-19T08:36:54;79622.44;;;-144.77;78.08
6449;BME280;3257;52.298;13.690;2022-12-19T08:39:21;79606.53;;;-144.77;77.44
6449;BME280;3257;52.298;13.690;2022-12-19T08:41:47;79594.59;;;-144.77;77.59
6449;BME280;3257;52.298;13.690;2022-12-19T08:44:13;79598.56;;;-144.77;77.28
6449;BME280;3257;52.298;13.690;2022-12-19T08:46:41;79584.63;;;-144.77;77.34
6449;BME280;3257;52.298;13.690;2022-12-19T08:49:15;79576.69;;;-144.77;77.01
6449;BME280;3257;52.298;13.690;2022-12-19T08:51:41;79556.78;;;-144.77;77.11
6449;BME280;3257;52.298;13.690;2022-12-19T08:54:07;79556.78;;;-144.77;76.12
6449;BME280;3257;52.298;13.690;2022-12-19T08:56:37;79521.00;;;-144.77;76.48
6449;BME280;3257;52.298;13.690;2022-12-19T08:59:11;79519.00;;;-144.77;75.99
6449;BME280;3257;52.298;13.690;2022-12-19T09:01:39;79509.06;;;-144.77;76.06
6449;BME280;3257;52.298;13.690;2022-12-19T09:04:05;79517.03;;;-144.77;75.93
6449;BME280;3257;52.298;13.690;2022-12-19T09:06:51;79499.13;;;-144.77;75.18
6449;BME280;3257;52.298;13.690;2022-12-19T09:09:18;79489.19;;;-144.77;74.68
6449;BME280;3257;52.298;13.690;2022-12-19T09:11:44;79483.22;;;-144.77;75.02
6449;BME280;3257;52.298;13.690;2022-12-19T09:14:13;79451.38;;;-144.77;74.17
6449;BME280;3257;52.298;13.690;2022-12-19T09:16:46;79429.50;;;-144.77;73.31
6449;BME280;3257;52.298;13.690;2022-12-19T09:19:13;79433.50;;;-144.77;72.72
6449;BME280;3257;52.298;13.690;2022-12-19T09:21:41;79433.50;;;-144.77;72.98
6449;BME280;3257;52.298;13.690;2022-12-19T09:24:08;79423.53;;;-144.77;72.73
6449;BME280;3257;52.298;13.690;2022-12-19T09:27:36;79425.53;;;-144.77;73.49
6449;BME280;3257;52.298;13.690;2022-12-19T09:30:22;79401.66;;;-144.77;72.23
6449;BME280;3257;52.298;13.690;2022-12-19T09:32:49;79389.72;;;-144.77;71.97
6449;BME280;3257;52.298;13.690;2022-12-19T09:35:15;79397.69;;;-144.77;71.97
6449;BME280;3257;52.298;13.690;2022-12-19T09:37:42;79369.84;;;-144.77;72.13
6449;BME280;3257;52.298;13.690;2022-12-19T09:40:14;79373.81;;;-144.77;72.21
6449;BME280;3257;52.298;13.690;2022-12-19T09:43:00;79357.91;;;-144.77;71.89
6449;BME280;3257;52.298;13.690;2022-12-19T09:45:40;79324.09;;;-144.77;72.09
6449;BME280;3257;52.298;13.690;2022-12-19T09:48:11;79334.03;;;-144.77;70.85
6449;BME280;3257;52.298;13.690;2022-12-19T09:50:55;79320.13;;;-144.77;71.00
6449;BME280;3257;52.298;13.690;2022-12-19T09:53:57;79300.25;;;-144.77;70.60
6449;BME280;3257;52.298;13.690;2022-12-19T09:56:32;79284.31;;;-144.77;70.74
6449;BME280;3257;52.298;13.690;2022-12-19T10:04:55;79250.53;;;-144.77;70.42
6449;BME280;3257;52.298;13.690;2022-12-19T10:07:38;79216.72;;;-144.77;69.74
6449;BME280;3257;52.298;13.690;2022-12-19T10:10:49;79216.72;;;-144.77;69.54
6449;BME280;3257;52.298;13.690;2022-12-19T10:27:46;79196.81;;;-144.77;67.72
6449;BME280;3257;52.298;13.690;2022-12-19T10:30:25;79202.78;;;-144.77;67.92
6449;BME280;3257;52.298;13.690;2022-12-19T10:33:16;79206.75;;;-144.77;67.91
6449;BME280;3257;52.298;13.690;2022-12-19T10:35:57;79202.78;;;-144.77;68.50
6449;BME280;3257;52.298;13.690;2022-12-19T10:38:35;79182.91;;;-144.77;68.21
6449;BME280;3257;52.298;13.690;2022-12-19T10:41:29;79180.91;;;-144.77;67.69
6449;BME280;3257;52.298;13.690;2022-12-19T10:44:05;79161.03;;;-144.77;68.14
6449;BME280;3257;52.298;13.690;2022-12-19T10:46:46;79155.06;;;-144.77;68.19
6449;BME280;3257;52.298;13.690;2022-12-19T10:49:19;79149.09;;;-144.77;67.74
6449;BME280;3257;52.298;13.690;2022-12-19T10:52:14;79131.19;;;-144.77;68.02
6449;BME280;3257;52.298;13.690;2022-12-19T10:54:47;79139.16;;;-144.77;68.74
6449;BME280;3257;52.298;13.690;2022-12-19T10:57:26;79125.22;;;-144.77;68.22
6449;BME280;3257;52.298;13.690;2022-12-19T11:05:25;79111.31;;;-144.77;67.65
6449;BME280;3257;52.298;13.690;2022-12-19T11:08:01;79087.44;;;-144.77;67.80
6449;BME280;3257;52.298;13.690;2022-12-19T11:10:44;79081.47;;;-144.77;68.14
6449;BME280;3257;52.298;13.690;2022-12-19T11:16:22;79049.66;;;-144.77;67.53
6449;BME280;3257;52.298;13.690;2022-12-19T11:22:27;78999.94;;;-144.77;67.97
6449;BME280;3257;52.298;13.690;2022-12-19T11:25:18;79005.91;;;-144.77;66.99
6449;BME280;3257;52.298;13.690;2022-12-19T11:28:36;78997.97;;;-144.77;67.52
6449;BME280;3257;52.298;13.690;2022-12-19T11:31:27;78992.00;;;-144.77;68.10
6449;BME280;3257;52.298;13.690;2022-12-19T11:34:24;78986.03;;;-144.77;68.34
6449;BME280;3257;52.298;13.690;2022-12-19T11:40:05;78968.13;;;-144.77;69.57
6449;BME280;3257;52.298;13.690;2022-12-19T11:42:49;78970.13;;;-144.77;69.77
6449;BME280;3257;52.298;13.690;2022-12-19T11:45:47;78976.09;;;-144.77;70.51
6449;BME280;3257;52.298;13.690;2022-12-19T11:48:33;78966.16;;;-144.77;72.01
6449;BME280;3257;52.298;13.690;2022-12-19T11:51:05;78972.09;;;-144.77;73.18
6449;BME280;3257;52.298;13.690;2022-12-19T11:53:43;78960.19;;;-144.77;74.64
6449;BME280;3257;52.298;13.690;2022-12-19T11:56:19;78970.13;;;-144.77;74.66
6449;BME280;3257;52.298;13.690;2022-12-19T11:58:52;78980.06;;;-144.77;76.52
6449;BME280;3257;52.298;13.690;2022-12-19T12:04:43;78984.03;;;-144.77;78.64
6449;BME280;3257;52.298;13.690;2022-12-19T12:07:13;78976.09;;;-144.77;79.46
6449;BME280;3257;52.298;13.690;2022-12-19T12:10:14;78995.97;;;-144.77;80.26
6449;BME280;3257;52.298;13.690;2022-12-19T12:13:17;78976.09;;;-144.77;80.87
6449;BME280;3257;52.298;13.690;2022-12-19T12:16:12;78980.06;;;-144.77;82.12
6449;BME280;3257;52.298;13.690;2022-12-19T12:19:19;78984.03;;;-144.77;82.83
6449;BME280;3257;52.298;13.690;2022-12-19T12:22:21;78982.06;;;-144.77;84.79
6449;BME280;3257;52.298;13.690;2022-12-19T12:25:36;78986.03;;;-144.77;84.07
6449;BME280;3257;52.298;13.690;2022-12-19T12:28:45;78990.00;;;-144.77;84.80
6449;BME280;3257;52.298;13.690;2022-12-19T12:31:59;78978.06;;;-144.77;85.54
6449;BME280;3257;52.298;13.690;2022-12-19T12:35:14;78984.03;;;-144.77;85.65
6449;BME280;3257;52.298;13.690;2022-12-19T12:41:09;78986.03;;;-144.77;87.10
6449;BME280;3257;52.298;13.690;2022-12-19T12:44:02;78988.00;;;-144.77;86.96
6449;BME280;3257;52.298;13.690;2022-12-19T12:46:43;78988.00;;;-144.77;87.09
6449;BME280;3257;52.298;13.690;2022-12-19T12:49:32;78995.97;;;-144.77;87.49
6449;BME280;3257;52.298;13.690;2022-12-19T12:52:02;78980.06;;;-144.77;87.50
6449;BME280;3257;52.298;13.690;2022-12-19T12:54:36;78976.09;;;-144.77;88.06
6449;BME280;3257;52.298;13.690;2022-12-19T12:57:03;78970.13;;;-144.77;88.19
6449;BME280;3257;52.298;13.690;2022-12-19T12:59:30;78966.16;;;-144.77;88.47
6449;BME280;3257;52.298;13.690;2022-12-19T13:02:10;78995.97;;;-144.77;89.39
6449;BME280;3257;52.298;13.690;2022-12-19T13:04:53;78982.06;;;-144.77;89.63
6449;BME280;3257;52.298;13.690;2022-12-19T13:07:28;78984.03;;;-144.77;89.90
6449;BME280;3257;52.298;13.690;2022-12-19T13:10:28;78966.16;;;-144.77;90.62
6449;BME280;3257;52.298;13.690;2022-12-19T13:13:07;78984.03;;;-144.77;90.60
6449;BME280;3257;52.298;13.690;2022-12-19T13:15:44;78968.13;;;-144.77;91.45
6449;BME280;3257;52.298;13.690;2022-12-19T13:18:14;78958.19;;;-144.77;91.48
6449;BME280;3257;52.298;13.690;2022-12-19T13:20:53;78960.19;;;-144.77;91.02
6449;BME280;3257;52.298;13.690;2022-12-19T13:25:59;78962.16;;;-144.77;91.47
6449;BME280;3257;52.298;13.690;2022-12-19T13:42:23;78932.34;;;-144.77;91.75
6449;BME280;3257;52.298;13.690;2022-12-19T13:45:32;78916.44;;;-144.77;92.07
6449;BME280;3257;52.298;13.690;2022-12-19T13:48:02;78916.44;;;-144.77;92.21
6449;BME280;3257;52.298;13.690;2022-12-19T13:50:31;78920.41;;;-144.77;92.47
6449;BME280;3257;52.298;13.690;2022-12-19T13:53:01;78912.44;;;-144.77;92.59
6449;BME280;3257;52.298;13.690;2022-12-19T13:55:28;78908.47;;;-144.77;92.44
6449;BME280;3257;52.298;13.690;2022-12-19T13:57:55;78900.53;;;-144.77;92.12
6449;BME280;3257;52.298;13.690;2022-12-19T14:00:32;78896.53;;;-144.77;92.30
6449;BME280;3257;52.298;13.690;2022-12-19T14:03:00;78890.56;;;-144.77;92.67
6449;BME280;3257;52.298;13.690;2022-12-19T14:05:33;78886.59;;;-144.77;92.57
6449;BME280;3257;52.298;13.690;2022-12-19T14:08:23;78880.63;;;-144.77;92.82
6449;BME280;3257;52.298;13.690;2022-12-19T14:10:51;78900.53;;;-144.77;92.50
6449;BME280;3257;52.298;13.690;2022-12-19T14:13:44;78906.47;;;-144.77;93.29
6449;BME280;3257;52.298;13.690;2022-12-19T14:16:42;78890.56;;;-144.77;93.84
6449;BME280;3257;52.298;13.690;2022-12-19T14:19:44;78878.66;;;-144.77;93.95
6449;BME280;3257;52.298;13.690;2022-12-19T14:25:03;78888.59;;;-144.77;93.67
6449;BME280;3257;52.298;13.690;2022-12-19T14:27:59;78890.56;;;-144.77;93.91
6449;BME280;3257;52.298;13.690;2022-12-19T14:30:57;78882.63;;;-144.77;93.96
6449;BME280;3257;52.298;13.690;2022-12-19T14:33:38;78892.56;;;-144.77;93.80
6449;BME280;3257;52.298;13.690;2022-12-19T14:36:29;78890.56;;;-144.77;94.69
6449;BME280;3257;52.298;13.690;2022-12-19T14:38:57;78884.59;;;-144.77;94.63
6449;BME280;3257;52.298;13.690;2022-12-19T14:41:45;78882.63;;;-144.77;94.42
6449;BME280;3257;52.298;13.690;2022-12-19T14:47:39;78874.66;;;-144.77;94.41
6449;BME280;3257;52.298;13.690;2022-12-19T14:50:32;78880.63;;;-144.77;94.34
6449;BME280;3257;52.298;13.690;2022-12-19T14:53:21;78870.69;;;-144.77;94.82
6449;BME280;3257;52.298;13.690;2022-12-19T14:56:17;78870.69;;;-144.77;94.79
6449;BME280;3257;52.298;13.690;2022-12-19T14:59:04;78870.69;;;-144.77;94.85