sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22623;DHT22;11478;51.094;7.030;2023-02-28T00:01:17;-2.50;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T00:03:43;-2.50;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T00:06:09;-2.50;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T00:08:36;-2.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T00:11:08;-2.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T00:13:35;-2.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T00:16:04;-2.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T00:18:34;-2.70;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T00:20:59;-2.70;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T00:23:26;-2.70;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T00:25:52;-2.70;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T00:28:19;-2.70;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T00:30:45;-2.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T00:33:16;-2.70;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T00:35:42;-2.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T00:38:08;-2.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T00:40:34;-2.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T00:43:00;-2.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T00:45:25;-2.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T00:47:54;-2.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T00:50:20;-2.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T00:52:47;-2.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T00:55:12;-2.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T00:57:38;-2.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T01:00:05;-2.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T01:02:33;-3.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T01:04:58;-3.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T01:07:30;-3.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T01:09:59;-3.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T01:12:24;-3.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T01:14:50;-3.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T01:17:16;-3.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T01:19:43;-3.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T01:22:09;-3.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T01:24:37;-3.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T01:27:03;-3.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T01:29:41;-3.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T01:32:07;-3.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T01:34:33;-3.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T01:36:59;-3.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T01:39:28;-3.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T01:41:54;-3.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T01:47:27;-3.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T01:53:22;-3.30;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T01:56:13;-3.30;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T01:58:47;-3.30;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T02:01:13;-3.30;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T02:03:53;-3.30;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T02:06:46;-3.40;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T02:09:13;-3.30;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T02:11:41;-3.40;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T02:25:29;-3.50;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T02:34:27;-3.40;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T02:39:54;-3.40;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T02:42:28;-3.30;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T02:45:04;-3.30;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T02:47:31;-3.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T02:50:04;-3.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T02:52:42;-3.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T02:55:12;-3.30;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T02:58:16;-3.30;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T03:00:53;-3.30;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T03:03:27;-3.30;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T03:06:02;-3.30;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T03:08:38;-3.40;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T03:11:10;-3.40;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T03:28:13;-3.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T03:31:01;-3.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T03:33:51;-3.70;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T03:36:23;-3.70;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T03:39:02;-3.70;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T03:41:36;-3.70;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T03:44:23;-3.70;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T03:46:59;-3.70;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T03:49:35;-3.70;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T03:52:03;-3.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T03:54:55;-3.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T04:00:21;-3.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T04:02:50;-3.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T04:05:22;-3.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T04:07:49;-3.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T04:10:16;-3.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T04:12:46;-3.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T04:15:12;-3.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T04:17:40;-3.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T04:20:06;-3.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T04:22:35;-3.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T04:25:01;-3.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T04:27:27;-3.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T04:29:53;-3.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T04:32:19;-3.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T04:34:44;-3.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T04:37:11;-3.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T04:39:37;-3.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T04:42:11;-3.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T04:44:37;-3.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T04:47:05;-3.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T04:49:31;-3.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T04:51:57;-3.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T04:54:22;-3.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T04:56:48;-3.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T04:59:15;-3.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T05:01:46;-3.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T05:04:12;-3.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T05:06:40;-3.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T05:09:06;-3.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T05:11:34;-3.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T05:14:11;-3.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T05:16:38;-3.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T05:19:04;-3.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T05:21:35;-3.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T05:24:12;-3.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T05:26:40;-3.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T05:29:07;-3.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T05:31:33;-3.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T05:34:02;-3.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T05:36:29;-3.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T05:38:58;-3.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T05:41:24;-3.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T05:43:51;-3.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T05:46:17;-4.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T05:48:47;-4.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T05:51:14;-4.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T05:53:43;-4.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T05:56:09;-4.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T05:58:37;-4.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T06:01:30;-4.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T06:04:00;-4.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T06:06:26;-4.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T06:08:52;-4.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T06:11:24;-4.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T06:13:56;-4.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T06:16:25;-4.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T06:18:51;-4.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T06:21:19;-4.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T06:23:45;-4.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T06:26:13;-4.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T06:28:39;-4.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T06:31:16;-4.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T06:33:42;-4.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T06:36:12;-4.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T06:38:38;-4.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T06:41:06;-4.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T06:43:35;-4.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T06:46:07;-4.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T06:48:34;-4.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T06:51:12;-4.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T06:53:40;-4.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T06:56:11;-4.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T06:58:37;-4.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T07:01:07;-4.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T07:03:45;-4.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T07:06:19;-3.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T07:08:49;-3.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T07:11:18;-3.70;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T07:13:44;-3.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T07:16:11;-3.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T07:18:37;-3.50;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T07:21:08;-3.50;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T07:23:35;-3.40;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T07:26:05;-3.30;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T07:28:32;-3.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T07:31:06;-3.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T07:33:32;-3.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T07:36:17;-2.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T07:38:46;-2.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T07:41:15;-2.50;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T07:43:41;-2.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T07:46:13;-1.70;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T07:48:41;-1.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T07:51:36;-0.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T07:54:05;-0.40;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T07:56:31;0.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T07:58:59;0.30;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T08:01:27;0.50;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T08:03:52;0.70;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T08:06:22;0.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T08:08:49;1.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T08:11:17;1.40;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T08:13:44;1.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T08:16:13;1.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T08:18:48;2.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T08:21:14;2.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T08:23:40;2.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T08:26:08;2.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T08:28:34;2.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T08:31:08;2.40;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T08:33:35;2.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T08:36:03;3.30;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T08:38:30;3.70;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T08:41:10;4.40;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T08:43:37;4.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T08:46:05;4.80;98.80
22623;DHT22;11478;51.094;7.030;2023-02-28T08:48:33;4.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T08:51:02;4.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T08:53:28;5.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T08:56:02;5.20;99.30
22623;DHT22;11478;51.094;7.030;2023-02-28T08:58:28;5.30;99.50
22623;DHT22;11478;51.094;7.030;2023-02-28T09:00:58;5.20;99.00
22623;DHT22;11478;51.094;7.030;2023-02-28T09:03:24;5.30;98.70
22623;DHT22;11478;51.094;7.030;2023-02-28T09:05:57;5.10;95.70
22623;DHT22;11478;51.094;7.030;2023-02-28T09:08:24;4.80;97.70
22623;DHT22;11478;51.094;7.030;2023-02-28T09:10:51;4.40;98.70
22623;DHT22;11478;51.094;7.030;2023-02-28T09:13:26;4.30;98.00
22623;DHT22;11478;51.094;7.030;2023-02-28T09:15:53;4.80;97.50
22623;DHT22;11478;51.094;7.030;2023-02-28T09:18:20;5.10;95.00
22623;DHT22;11478;51.094;7.030;2023-02-28T09:20:48;5.50;96.80
22623;DHT22;11478;51.094;7.030;2023-02-28T09:23:19;6.10;96.20
22623;DHT22;11478;51.094;7.030;2023-02-28T09:25:52;7.60;96.80
22623;DHT22;11478;51.094;7.030;2023-02-28T09:28:19;9.10;88.10
22623;DHT22;11478;51.094;7.030;2023-02-28T09:30:48;9.80;84.80
22623;DHT22;11478;51.094;7.030;2023-02-28T09:33:18;10.30;79.90
22623;DHT22;11478;51.094;7.030;2023-02-28T09:35:48;10.50;74.40
22623;DHT22;11478;51.094;7.030;2023-02-28T09:38:15;9.70;75.30
22623;DHT22;11478;51.094;7.030;2023-02-28T09:40:59;8.80;77.90
22623;DHT22;11478;51.094;7.030;2023-02-28T09:43:34;7.90;80.40
22623;DHT22;11478;51.094;7.030;2023-02-28T09:46:25;7.30;79.20
22623;DHT22;11478;51.094;7.030;2023-02-28T09:48:53;6.80;81.90
22623;DHT22;11478;51.094;7.030;2023-02-28T09:54:20;6.00;84.30
22623;DHT22;11478;51.094;7.030;2023-02-28T09:57:01;5.50;85.80
22623;DHT22;11478;51.094;7.030;2023-02-28T10:05:27;4.20;89.50
22623;DHT22;11478;51.094;7.030;2023-02-28T10:10:46;4.30;90.50
22623;DHT22;11478;51.094;7.030;2023-02-28T10:13:39;4.60;89.70
22623;DHT22;11478;51.094;7.030;2023-02-28T10:16:18;4.70;90.00
22623;DHT22;11478;51.094;7.030;2023-02-28T10:19:11;4.90;89.90
22623;DHT22;11478;51.094;7.030;2023-02-28T10:21:42;4.70;90.30
22623;DHT22;11478;51.094;7.030;2023-02-28T10:30:51;5.10;88.80
22623;DHT22;11478;51.094;7.030;2023-02-28T10:33:36;5.10;89.20
22623;DHT22;11478;51.094;7.030;2023-02-28T10:36:03;5.10;89.60
22623;DHT22;11478;51.094;7.030;2023-02-28T10:38:35;5.00;88.10
22623;DHT22;11478;51.094;7.030;2023-02-28T10:41:16;4.90;90.90
22623;DHT22;11478;51.094;7.030;2023-02-28T10:43:49;5.10;88.90
22623;DHT22;11478;51.094;7.030;2023-02-28T10:46:34;5.30;89.30
22623;DHT22;11478;51.094;7.030;2023-02-28T10:49:06;5.20;90.40
22623;DHT22;11478;51.094;7.030;2023-02-28T10:51:42;5.10;90.00
22623;DHT22;11478;51.094;7.030;2023-02-28T10:54:34;4.90;90.20
22623;DHT22;11478;51.094;7.030;2023-02-28T10:59:35;4.30;90.70
22623;DHT22;11478;51.094;7.030;2023-02-28T11:02:01;4.20;90.50
22623;DHT22;11478;51.094;7.030;2023-02-28T11:04:39;4.00;90.30
22623;DHT22;11478;51.094;7.030;2023-02-28T11:07:20;3.90;90.90
22623;DHT22;11478;51.094;7.030;2023-02-28T11:09:52;3.90;91.90
22623;DHT22;11478;51.094;7.030;2023-02-28T11:12:49;4.20;92.60
22623;DHT22;11478;51.094;7.030;2023-02-28T11:15:41;4.40;92.10
22623;DHT22;11478;51.094;7.030;2023-02-28T11:20:50;4.40;91.80
22623;DHT22;11478;51.094;7.030;2023-02-28T11:23:17;4.40;92.70
22623;DHT22;11478;51.094;7.030;2023-02-28T11:25:59;4.40;92.50
22623;DHT22;11478;51.094;7.030;2023-02-28T11:36:16;4.50;92.40
22623;DHT22;11478;51.094;7.030;2023-02-28T11:38:43;4.50;93.10
22623;DHT22;11478;51.094;7.030;2023-02-28T11:46:47;4.20;92.40
22623;DHT22;11478;51.094;7.030;2023-02-28T11:52:37;4.50;91.50
22623;DHT22;11478;51.094;7.030;2023-02-28T11:55:19;4.60;91.70
22623;DHT22;11478;51.094;7.030;2023-02-28T12:05:45;4.80;93.20
22623;DHT22;11478;51.094;7.030;2023-02-28T12:24:33;4.10;93.40
22623;DHT22;11478;51.094;7.030;2023-02-28T12:27:03;4.30;92.30
22623;DHT22;11478;51.094;7.030;2023-02-28T12:29:40;4.40;93.20
22623;DHT22;11478;51.094;7.030;2023-02-28T12:32:13;4.30;92.90
22623;DHT22;11478;51.094;7.030;2023-02-28T12:34:49;4.30;92.90
22623;DHT22;11478;51.094;7.030;2023-02-28T12:37:30;4.40;92.80
22623;DHT22;11478;51.094;7.030;2023-02-28T12:40:03;4.30;92.70
22623;DHT22;11478;51.094;7.030;2023-02-28T12:42:45;4.20;92.60
22623;DHT22;11478;51.094;7.030;2023-02-28T12:48:05;4.20;92.20
22623;DHT22;11478;51.094;7.030;2023-02-28T12:50:32;4.40;92.70
22623;DHT22;11478;51.094;7.030;2023-02-28T12:53:25;4.40;92.10
22623;DHT22;11478;51.094;7.030;2023-02-28T12:56:16;4.50;92.90
22623;DHT22;11478;51.094;7.030;2023-02-28T12:58:50;4.70;91.60
22623;DHT22;11478;51.094;7.030;2023-02-28T13:01:42;4.80;92.10
22623;DHT22;11478;51.094;7.030;2023-02-28T13:04:38;4.90;91.00
22623;DHT22;11478;51.094;7.030;2023-02-28T13:09:57;4.90;92.30
22623;DHT22;11478;51.094;7.030;2023-02-28T13:12:24;5.00;91.00
22623;DHT22;11478;51.094;7.030;2023-02-28T13:17:32;5.40;91.00
22623;DHT22;11478;51.094;7.030;2023-02-28T13:19:59;5.50;90.70
22623;DHT22;11478;51.094;7.030;2023-02-28T13:24:53;5.60;92.00
22623;DHT22;11478;51.094;7.030;2023-02-28T13:36:30;6.30;86.90
22623;DHT22;11478;51.094;7.030;2023-02-28T13:42:23;6.40;88.00
22623;DHT22;11478;51.094;7.030;2023-02-28T13:47:45;6.90;86.50
22623;DHT22;11478;51.094;7.030;2023-02-28T13:54:09;6.50;86.30
22623;DHT22;11478;51.094;7.030;2023-02-28T14:05:22;6.30;89.80
22623;DHT22;11478;51.094;7.030;2023-02-28T14:07:59;6.30;87.90
22623;DHT22;11478;51.094;7.030;2023-02-28T14:10:31;6.20;89.30
22623;DHT22;11478;51.094;7.030;2023-02-28T14:15:59;5.80;90.20
22623;DHT22;11478;51.094;7.030;2023-02-28T14:18:34;5.60;88.50
22623;DHT22;11478;51.094;7.030;2023-02-28T14:37:51;5.50;90.40
22623;DHT22;11478;51.094;7.030;2023-02-28T14:43:57;5.50;90.50
22623;DHT22;11478;51.094;7.030;2023-02-28T14:46:28;5.50;90.40
22623;DHT22;11478;51.094;7.030;2023-02-28T14:49:00;5.50;90.60
22623;DHT22;11478;51.094;7.030;2023-02-28T14:51:28;5.70;90.90
22623;DHT22;11478;51.094;7.030;2023-02-28T14:53:59;6.00;91.40
22623;DHT22;11478;51.094;7.030;2023-02-28T14:56:35;6.30;90.00
22623;DHT22;11478;51.094;7.030;2023-02-28T14:59:26;6.50;88.90
22623;DHT22;11478;51.094;7.030;2023-02-28T15:02:12;6.70;87.70
22623;DHT22;11478;51.094;7.030;2023-02-28T15:04:40;6.90;87.40
22623;DHT22;11478;51.094;7.030;2023-02-28T15:07:19;6.80;88.70
22623;DHT22;11478;51.094;7.030;2023-02-28T15:09:46;6.70;87.40
22623;DHT22;11478;51.094;7.030;2023-02-28T15:12:15;6.60;88.50
22623;DHT22;11478;51.094;7.030;2023-02-28T15:14:44;6.70;87.90
22623;DHT22;11478;51.094;7.030;2023-02-28T15:17:23;7.00;88.70
22623;DHT22;11478;51.094;7.030;2023-02-28T15:19:52;7.20;90.00
22623;DHT22;11478;51.094;7.030;2023-02-28T15:22:26;7.40;88.20
22623;DHT22;11478;51.094;7.030;2023-02-28T15:24:55;7.50;87.10
22623;DHT22;11478;51.094;7.030;2023-02-28T15:27:31;7.50;84.40
22623;DHT22;11478;51.094;7.030;2023-02-28T15:30:06;7.40;84.40
22623;DHT22;11478;51.094;7.030;2023-02-28T15:32:39;7.30;84.50
22623;DHT22;11478;51.094;7.030;2023-02-28T15:35:26;7.00;87.60
22623;DHT22;11478;51.094;7.030;2023-02-28T15:37:56;6.80;88.90
22623;DHT22;11478;51.094;7.030;2023-02-28T15:40:31;6.60;87.90
22623;DHT22;11478;51.094;7.030;2023-02-28T15:43:31;6.40;90.30
22623;DHT22;11478;51.094;7.030;2023-02-28T15:46:08;6.60;90.40
22623;DHT22;11478;51.094;7.030;2023-02-28T15:48:45;6.60;89.30
22623;DHT22;11478;51.094;7.030;2023-02-28T15:51:20;6.80;88.30
22623;DHT22;11478;51.094;7.030;2023-02-28T15:54:08;6.90;87.30
22623;DHT22;11478;51.094;7.030;2023-02-28T15:56:43;6.90;86.40
22623;DHT22;11478;51.094;7.030;2023-02-28T15:59:17;7.10;90.10
22623;DHT22;11478;51.094;7.030;2023-02-28T16:01:44;7.00;88.70
22623;DHT22;11478;51.094;7.030;2023-02-28T16:04:23;6.90;87.60
22623;DHT22;11478;51.094;7.030;2023-02-28T16:09:29;6.40;87.30
22623;DHT22;11478;51.094;7.030;2023-02-28T16:12:01;6.20;90.40
22623;DHT22;11478;51.094;7.030;2023-02-28T16:14:30;5.90;90.90
22623;DHT22;11478;51.094;7.030;2023-02-28T16:17:03;5.60;92.30
22623;DHT22;11478;51.094;7.030;2023-02-28T16:19:30;5.50;93.60
22623;DHT22;11478;51.094;7.030;2023-02-28T16:21:56;5.30;92.90
22623;DHT22;11478;51.094;7.030;2023-02-28T16:24:22;5.10;93.20
22623;DHT22;11478;51.094;7.030;2023-02-28T16:26:50;4.90;92.30
22623;DHT22;11478;51.094;7.030;2023-02-28T16:29:32;4.90;92.70
22623;DHT22;11478;51.094;7.030;2023-02-28T16:32:05;4.80;93.10
22623;DHT22;11478;51.094;7.030;2023-02-28T16:34:32;4.70;93.00
22623;DHT22;11478;51.094;7.030;2023-02-28T16:36:59;4.60;94.70
22623;DHT22;11478;51.094;7.030;2023-02-28T16:39:25;4.50;95.30
22623;DHT22;11478;51.094;7.030;2023-02-28T16:41:52;4.40;95.50
22623;DHT22;11478;51.094;7.030;2023-02-28T16:44:29;4.30;96.20
22623;DHT22;11478;51.094;7.030;2023-02-28T16:46:56;4.20;96.50
22623;DHT22;11478;51.094;7.030;2023-02-28T16:49:24;4.10;98.10
22623;DHT22;11478;51.094;7.030;2023-02-28T16:51:49;4.00;97.70
22623;DHT22;11478;51.094;7.030;2023-02-28T16:54:28;3.90;97.90
22623;DHT22;11478;51.094;7.030;2023-02-28T16:56:54;3.80;99.40
22623;DHT22;11478;51.094;7.030;2023-02-28T16:59:26;3.70;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T17:01:53;3.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T17:07:27;3.30;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T17:10:30;3.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T17:12:56;3.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T17:15:22;3.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T17:17:49;2.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T17:20:20;2.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T17:22:53;2.70;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T17:25:23;2.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T17:27:49;2.50;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T17:30:21;2.30;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T17:32:47;2.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T17:35:13;2.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T17:37:39;1.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T17:40:14;1.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T17:42:41;1.70;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T17:45:22;1.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T17:47:49;1.50;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T17:50:22;1.40;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T17:52:48;1.30;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T17:55:25;1.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T17:57:50;1.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T18:00:31;0.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T18:03:01;0.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T18:05:29;0.70;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T18:07:56;0.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T18:10:22;0.50;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T18:12:50;0.50;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T18:15:18;0.40;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T18:17:46;0.40;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T18:20:12;0.30;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T18:22:39;0.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T18:25:09;0.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T18:27:40;0.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T18:30:34;0.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T18:33:18;-0.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T18:35:44;-0.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T18:38:14;-0.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T18:40:41;-0.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T18:43:08;-0.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T18:45:38;-0.30;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T18:48:13;-0.30;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T18:50:39;-0.40;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T18:53:06;-0.40;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T18:55:32;-0.40;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T18:57:59;-0.50;99.90
22623;DHT22;11478;51.094;7.030;2023-02-28T19:00:25;-0.50;99.90