sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56271;SDS011;42177;48.914;18.160;2023-07-02T00:02:20;14.5;;;12.9;;
56271;SDS011;42177;48.914;18.160;2023-07-02T00:07:20;15.3;;;12.8;;
56271;SDS011;42177;48.914;18.160;2023-07-02T00:12:20;15.3;;;12.8;;
56271;SDS011;42177;48.914;18.160;2023-07-02T00:17:20;13.6;;;12.3;;
56271;SDS011;42177;48.914;18.160;2023-07-02T00:22:20;13.6;;;12.3;;
56271;SDS011;42177;48.914;18.160;2023-07-02T00:27:20;14.1;;;12.7;;
56271;SDS011;42177;48.914;18.160;2023-07-02T00:32:20;14.1;;;12.7;;
56271;SDS011;42177;48.914;18.160;2023-07-02T00:37:20;13.6;;;12.2;;
56271;SDS011;42177;48.914;18.160;2023-07-02T00:42:20;13.6;;;12.2;;
56271;SDS011;42177;48.914;18.160;2023-07-02T00:47:20;14.4;;;12.2;;
56271;SDS011;42177;48.914;18.160;2023-07-02T00:52:20;14.4;;;12.2;;
56271;SDS011;42177;48.914;18.160;2023-07-02T00:57:20;15.6;;;12.5;;
56271;SDS011;42177;48.914;18.160;2023-07-02T01:02:20;15.6;;;12.5;;
56271;SDS011;42177;48.914;18.160;2023-07-02T01:07:20;13;;;11.6;;
56271;SDS011;42177;48.914;18.160;2023-07-02T01:12:20;13;;;11.6;;
56271;SDS011;42177;48.914;18.160;2023-07-02T01:17:20;12.5;;;11.1;;
56271;SDS011;42177;48.914;18.160;2023-07-02T01:22:20;12.5;;;11.1;;
56271;SDS011;42177;48.914;18.160;2023-07-02T01:27:20;12.6;;;11.3;;
56271;SDS011;42177;48.914;18.160;2023-07-02T01:32:20;12.6;;;11.3;;
56271;SDS011;42177;48.914;18.160;2023-07-02T01:37:20;11.7;;;10.5;;
56271;SDS011;42177;48.914;18.160;2023-07-02T01:42:20;11.7;;;10.5;;
56271;SDS011;42177;48.914;18.160;2023-07-02T01:47:20;11.9;;;10.7;;
56271;SDS011;42177;48.914;18.160;2023-07-02T01:52:20;11.9;;;10.7;;
56271;SDS011;42177;48.914;18.160;2023-07-02T01:57:20;11.8;;;10.5;;
56271;SDS011;42177;48.914;18.160;2023-07-02T02:02:20;11.8;;;10.5;;
56271;SDS011;42177;48.914;18.160;2023-07-02T02:07:20;11.7;;;10.5;;
56271;SDS011;42177;48.914;18.160;2023-07-02T02:12:20;11.7;;;10.5;;
56271;SDS011;42177;48.914;18.160;2023-07-02T02:17:20;12.5;;;11.2;;
56271;SDS011;42177;48.914;18.160;2023-07-02T02:22:20;12.5;;;11.2;;
56271;SDS011;42177;48.914;18.160;2023-07-02T02:27:20;12.2;;;11;;
56271;SDS011;42177;48.914;18.160;2023-07-02T02:32:20;12.2;;;11;;
56271;SDS011;42177;48.914;18.160;2023-07-02T02:37:20;11.7;;;10.4;;
56271;SDS011;42177;48.914;18.160;2023-07-02T02:42:20;11.7;;;10.4;;
56271;SDS011;42177;48.914;18.160;2023-07-02T02:47:20;12.2;;;10.9;;
56271;SDS011;42177;48.914;18.160;2023-07-02T02:52:20;12.2;;;10.9;;
56271;SDS011;42177;48.914;18.160;2023-07-02T02:57:20;12.1;;;10.9;;
56271;SDS011;42177;48.914;18.160;2023-07-02T03:02:20;12.1;;;10.9;;
56271;SDS011;42177;48.914;18.160;2023-07-02T03:07:20;13;;;10.7;;
56271;SDS011;42177;48.914;18.160;2023-07-02T03:12:21;13;;;10.7;;
56271;SDS011;42177;48.914;18.160;2023-07-02T03:17:20;11.1;;;9.9;;
56271;SDS011;42177;48.914;18.160;2023-07-02T03:22:20;11.1;;;9.9;;
56271;SDS011;42177;48.914;18.160;2023-07-02T03:27:20;11.4;;;9.6;;
56271;SDS011;42177;48.914;18.160;2023-07-02T03:32:20;11.4;;;9.6;;
56271;SDS011;42177;48.914;18.160;2023-07-02T03:37:20;10.2;;;9.2;;
56271;SDS011;42177;48.914;18.160;2023-07-02T03:42:20;10.2;;;9.2;;
56271;SDS011;42177;48.914;18.160;2023-07-02T03:47:20;10.9;;;9.6;;
56271;SDS011;42177;48.914;18.160;2023-07-02T03:52:20;10.9;;;9.6;;
56271;SDS011;42177;48.914;18.160;2023-07-02T03:57:20;10.6;;;9.2;;
56271;SDS011;42177;48.914;18.160;2023-07-02T04:02:20;10.6;;;9.2;;
56271;SDS011;42177;48.914;18.160;2023-07-02T04:07:20;10.8;;;9.5;;
56271;SDS011;42177;48.914;18.160;2023-07-02T04:12:20;10.8;;;9.5;;
56271;SDS011;42177;48.914;18.160;2023-07-02T04:17:20;10.9;;;8.9;;
56271;SDS011;42177;48.914;18.160;2023-07-02T04:22:20;10.9;;;8.9;;
56271;SDS011;42177;48.914;18.160;2023-07-02T04:27:20;10;;;8.3;;
56271;SDS011;42177;48.914;18.160;2023-07-02T04:32:20;10;;;8.3;;
56271;SDS011;42177;48.914;18.160;2023-07-02T04:37:20;10.4;;;8.5;;
56271;SDS011;42177;48.914;18.160;2023-07-02T04:42:20;10.4;;;8.5;;
56271;SDS011;42177;48.914;18.160;2023-07-02T04:47:20;10.5;;;8.4;;
56271;SDS011;42177;48.914;18.160;2023-07-02T04:52:20;10.5;;;8.4;;
56271;SDS011;42177;48.914;18.160;2023-07-02T04:57:20;9.2;;;8.2;;
56271;SDS011;42177;48.914;18.160;2023-07-02T05:02:20;9.2;;;8.2;;
56271;SDS011;42177;48.914;18.160;2023-07-02T05:07:20;10.6;;;8;;
56271;SDS011;42177;48.914;18.160;2023-07-02T05:12:20;10.6;;;8;;
56271;SDS011;42177;48.914;18.160;2023-07-02T05:17:20;9.2;;;8.1;;
56271;SDS011;42177;48.914;18.160;2023-07-02T05:22:20;9.2;;;8.1;;
56271;SDS011;42177;48.914;18.160;2023-07-02T05:27:20;10;;;8.5;;
56271;SDS011;42177;48.914;18.160;2023-07-02T05:32:20;10;;;8.5;;
56271;SDS011;42177;48.914;18.160;2023-07-02T05:37:20;11.1;;;9.2;;
56271;SDS011;42177;48.914;18.160;2023-07-02T05:42:20;11.1;;;9.2;;
56271;SDS011;42177;48.914;18.160;2023-07-02T05:47:20;10.7;;;9.3;;
56271;SDS011;42177;48.914;18.160;2023-07-02T05:52:20;10.7;;;9.3;;
56271;SDS011;42177;48.914;18.160;2023-07-02T05:57:20;10.1;;;8.5;;
56271;SDS011;42177;48.914;18.160;2023-07-02T06:02:20;10.1;;;8.5;;
56271;SDS011;42177;48.914;18.160;2023-07-02T06:07:20;10.8;;;7.5;;
56271;SDS011;42177;48.914;18.160;2023-07-02T06:12:21;10.8;;;7.5;;
56271;SDS011;42177;48.914;18.160;2023-07-02T06:17:20;15.5;;;13.8;;
56271;SDS011;42177;48.914;18.160;2023-07-02T06:22:20;15.5;;;13.8;;
56271;SDS011;42177;48.914;18.160;2023-07-02T06:27:20;7.8;;;6.6;;
56271;SDS011;42177;48.914;18.160;2023-07-02T06:32:20;7.8;;;6.6;;
56271;SDS011;42177;48.914;18.160;2023-07-02T06:37:20;31.5;;;28.6;;
56271;SDS011;42177;48.914;18.160;2023-07-02T06:42:20;31.5;;;28.6;;
56271;SDS011;42177;48.914;18.160;2023-07-02T06:47:20;6.6;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-07-02T06:52:20;6.6;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-07-02T06:57:20;10.3;;;8.9;;
56271;SDS011;42177;48.914;18.160;2023-07-02T07:02:20;10.3;;;8.9;;
56271;SDS011;42177;48.914;18.160;2023-07-02T07:07:20;6.7;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-07-02T07:12:20;6.7;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-07-02T07:17:20;7.9;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-07-02T07:22:20;7.9;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-07-02T07:27:20;6.7;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-07-02T07:32:20;6.7;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-07-02T07:37:20;8.3;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-07-02T07:42:20;8.3;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-07-02T07:47:20;7.4;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-07-02T07:52:20;7.4;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-07-02T07:57:20;7.3;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-07-02T08:02:20;7.3;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-07-02T08:07:20;6;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-07-02T08:12:20;6;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-07-02T08:17:20;8.4;;;5;;
56271;SDS011;42177;48.914;18.160;2023-07-02T08:22:20;8.4;;;5;;
56271;SDS011;42177;48.914;18.160;2023-07-02T08:27:20;4.9;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-07-02T08:32:20;4.9;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-07-02T08:37:20;6.3;;;4;;
56271;SDS011;42177;48.914;18.160;2023-07-02T08:42:20;6.3;;;4;;
56271;SDS011;42177;48.914;18.160;2023-07-02T08:47:20;4.4;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-07-02T08:52:20;4.4;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-07-02T08:57:20;6.6;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-07-02T09:02:29;6.6;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-07-02T09:07:20;2.7;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-07-02T09:12:22;2.7;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-07-02T09:17:20;1.9;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-07-02T09:22:20;1.9;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-07-02T09:27:20;2.9;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-07-02T09:32:24;2.9;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-07-02T09:37:20;4.4;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-07-02T09:42:20;4.4;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-07-02T09:47:21;2.5;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-07-02T09:52:20;2.5;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-07-02T09:57:20;3.8;;;3;;
56271;SDS011;42177;48.914;18.160;2023-07-02T10:02:20;3.8;;;3;;
56271;SDS011;42177;48.914;18.160;2023-07-02T10:07:26;4.7;;;2.7;;
56271;SDS011;42177;48.914;18.160;2023-07-02T10:12:21;4.7;;;2.7;;
56271;SDS011;42177;48.914;18.160;2023-07-02T10:17:24;3.6;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-07-02T10:22:20;3.6;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-07-02T10:27:20;2.5;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-07-02T10:32:27;2.5;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-07-02T10:37:20;4.1;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-07-02T10:42:20;4.1;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-07-02T10:47:20;4.6;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-07-02T10:52:20;4.6;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-07-02T10:57:20;28.7;;;25.9;;
56271;SDS011;42177;48.914;18.160;2023-07-02T11:02:20;28.7;;;25.9;;
56271;SDS011;42177;48.914;18.160;2023-07-02T11:07:22;2.3;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-07-02T11:12:26;2.3;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-07-02T11:17:24;2.2;;;2;;
56271;SDS011;42177;48.914;18.160;2023-07-02T11:22:20;2.2;;;2;;
56271;SDS011;42177;48.914;18.160;2023-07-02T11:27:21;2.3;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-07-02T11:32:20;2.3;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-07-02T11:37:20;2.5;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-07-02T11:42:20;2.5;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-07-02T11:47:20;2.4;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-07-02T11:52:20;2.4;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-07-02T11:57:20;2.3;;;2;;
56271;SDS011;42177;48.914;18.160;2023-07-02T12:02:20;2.3;;;2;;
56271;SDS011;42177;48.914;18.160;2023-07-02T12:07:20;2.3;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-07-02T12:12:20;2.3;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-07-02T12:17:20;2.9;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-07-02T12:22:20;2.9;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-07-02T12:27:20;3.5;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-07-02T12:32:20;3.5;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-07-02T12:37:20;2.2;;;2;;
56271;SDS011;42177;48.914;18.160;2023-07-02T12:42:20;2.2;;;2;;
56271;SDS011;42177;48.914;18.160;2023-07-02T12:47:20;2.5;;;2;;
56271;SDS011;42177;48.914;18.160;2023-07-02T12:52:20;2.5;;;2;;
56271;SDS011;42177;48.914;18.160;2023-07-02T12:57:20;3.7;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-07-02T13:02:20;3.7;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-07-02T13:07:20;2.3;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-07-02T13:12:20;2.3;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-07-02T13:17:20;2.7;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-07-02T13:22:20;2.7;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-07-02T13:27:20;3.5;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-07-02T13:32:20;3.5;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-07-02T13:37:20;2;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-07-02T13:42:20;2;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-07-02T13:47:20;4.3;;;2;;
56271;SDS011;42177;48.914;18.160;2023-07-02T13:52:20;4.3;;;2;;
56271;SDS011;42177;48.914;18.160;2023-07-02T13:57:20;4.4;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-07-02T14:02:20;4.4;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-07-02T14:07:20;1.9;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-07-02T14:12:20;1.9;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-07-02T14:17:20;2.5;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-07-02T14:22:20;2.5;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-07-02T14:27:20;3.4;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-07-02T14:32:20;3.4;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-07-02T14:37:20;2.4;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-07-02T14:42:20;2.4;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-07-02T14:47:20;5.9;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-07-02T14:52:20;5.9;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-07-02T14:57:20;2.5;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-07-02T15:02:20;2.5;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-07-02T15:07:20;2.4;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-07-02T15:12:20;2.4;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-07-02T15:17:20;3.7;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-07-02T15:22:20;3.7;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-07-02T15:27:20;2.4;;;1.5;;
56271;SDS011;42177;48.914;18.160;2023-07-02T15:32:20;2.4;;;1.5;;
56271;SDS011;42177;48.914;18.160;2023-07-02T15:37:20;7.2;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-07-02T15:42:20;7.2;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-07-02T15:47:20;2.5;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-07-02T15:52:20;2.5;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-07-02T15:57:20;3.8;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-07-02T16:07:21;17.5;;;15.1;;
56271;SDS011;42177;48.914;18.160;2023-07-02T16:12:21;17.5;;;15.1;;
56271;SDS011;42177;48.914;18.160;2023-07-02T16:17:20;3.2;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-07-02T16:22:20;3.2;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-07-02T16:27:20;2.9;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-07-02T16:32:20;2.9;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-07-02T16:37:20;3.7;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-07-02T16:42:20;3.7;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-07-02T16:47:20;2.6;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-07-02T16:52:20;2.6;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-07-02T16:57:20;3.9;;;3;;
56271;SDS011;42177;48.914;18.160;2023-07-02T17:02:20;3.9;;;3;;
56271;SDS011;42177;48.914;18.160;2023-07-02T17:07:20;3.8;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-07-02T17:12:21;3.8;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-07-02T17:17:21;3;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-07-02T17:22:21;3;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-07-02T17:27:21;3.5;;;3;;
56271;SDS011;42177;48.914;18.160;2023-07-02T17:32:20;3.5;;;3;;
56271;SDS011;42177;48.914;18.160;2023-07-02T17:37:20;3.7;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-07-02T17:42:20;3.7;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-07-02T17:47:20;4.2;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-07-02T17:52:20;4.2;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-07-02T17:57:20;4.3;;;3;;
56271;SDS011;42177;48.914;18.160;2023-07-02T18:02:20;4.3;;;3;;
56271;SDS011;42177;48.914;18.160;2023-07-02T18:07:20;4.5;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-07-02T18:12:21;4.5;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-07-02T18:17:20;5.5;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-07-02T18:22:20;5.5;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-07-02T18:27:21;5.9;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-07-02T18:32:20;5.9;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-07-02T18:37:20;4.5;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-07-02T18:42:20;4.5;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-07-02T18:47:20;7;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-07-02T18:52:20;7;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-07-02T18:57:20;5.7;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-07-02T19:02:20;5.7;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-07-02T19:07:21;5.5;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-07-02T19:12:20;5.5;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-07-02T19:17:21;5.8;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-07-02T19:22:20;5.8;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-07-02T19:27:20;15;;;9.8;;
56271;SDS011;42177;48.914;18.160;2023-07-02T19:32:20;15;;;9.8;;
56271;SDS011;42177;48.914;18.160;2023-07-02T19:37:20;6.5;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-07-02T19:42:20;6.5;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-07-02T19:47:21;7.2;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-07-02T19:52:20;7.2;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-07-02T19:57:20;21.2;;;16.2;;
56271;SDS011;42177;48.914;18.160;2023-07-02T20:02:20;21.2;;;16.2;;
56271;SDS011;42177;48.914;18.160;2023-07-02T20:07:20;5.6;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-07-02T20:12:20;5.6;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-07-02T20:17:20;5.2;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-07-02T20:22:20;5.2;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-07-02T20:27:23;4.3;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-07-02T20:32:20;4.3;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-07-02T20:37:20;6.3;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-07-02T20:42:20;6.3;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-07-02T20:47:20;7.2;;;4;;
56271;SDS011;42177;48.914;18.160;2023-07-02T20:52:20;7.2;;;4;;
56271;SDS011;42177;48.914;18.160;2023-07-02T20:57:21;6.6;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-07-02T21:02:20;6.6;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-07-02T21:07:20;5.7;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-07-02T21:12:20;5.7;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-07-02T21:17:21;5;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-07-02T21:22:20;5;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-07-02T21:27:20;5.9;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-07-02T21:32:20;5.9;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-07-02T21:37:20;7.1;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-07-02T21:42:20;7.1;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-07-02T21:47:20;6.4;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-07-02T21:52:20;6.4;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-07-02T21:57:21;7;;;4;;
56271;SDS011;42177;48.914;18.160;2023-07-02T22:02:20;7;;;4;;
56271;SDS011;42177;48.914;18.160;2023-07-02T22:07:20;6.4;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-07-02T22:12:20;6.4;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-07-02T22:17:20;6.1;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-07-02T22:22:20;6.1;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-07-02T22:27:20;8.3;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-07-02T22:32:21;8.3;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-07-02T22:37:20;5.7;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-07-02T22:42:20;5.7;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-07-02T22:47:20;6.4;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-07-02T22:52:20;6.4;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-07-02T22:57:21;6.5;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-07-02T23:02:20;6.5;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-07-02T23:07:20;6.5;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-07-02T23:12:20;6.5;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-07-02T23:17:20;6.6;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-07-02T23:22:20;6.6;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-07-02T23:27:20;6.6;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-07-02T23:32:20;6.6;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-07-02T23:37:20;6.7;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-07-02T23:42:20;6.7;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-07-02T23:47:20;6.6;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-07-02T23:52:20;6.6;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-07-02T23:57:20;6.8;;;4.8;;
