sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78779;DHT22;68121;52.404;5.318;2023-08-24T00:00:57;19.00;65.20
78779;DHT22;68121;52.404;5.318;2023-08-24T00:03:23;19.00;65.30
78779;DHT22;68121;52.404;5.318;2023-08-24T00:05:49;18.90;65.30
78779;DHT22;68121;52.404;5.318;2023-08-24T00:08:15;18.90;65.40
78779;DHT22;68121;52.404;5.318;2023-08-24T00:10:44;18.90;65.70
78779;DHT22;68121;52.404;5.318;2023-08-24T00:13:13;18.80;65.80
78779;DHT22;68121;52.404;5.318;2023-08-24T00:15:39;18.80;65.70
78779;DHT22;68121;52.404;5.318;2023-08-24T00:18:06;18.70;65.70
78779;DHT22;68121;52.404;5.318;2023-08-24T00:20:33;18.70;65.90
78779;DHT22;68121;52.404;5.318;2023-08-24T00:22:59;18.70;66.00
78779;DHT22;68121;52.404;5.318;2023-08-24T00:25:25;18.70;66.00
78779;DHT22;68121;52.404;5.318;2023-08-24T00:27:53;18.70;66.00
78779;DHT22;68121;52.404;5.318;2023-08-24T00:30:19;18.70;66.00
78779;DHT22;68121;52.404;5.318;2023-08-24T00:32:45;18.70;66.10
78779;DHT22;68121;52.404;5.318;2023-08-24T00:35:12;18.70;66.20
78779;DHT22;68121;52.404;5.318;2023-08-24T00:37:38;18.70;66.20
78779;DHT22;68121;52.404;5.318;2023-08-24T00:40:06;18.70;66.20
78779;DHT22;68121;52.404;5.318;2023-08-24T00:42:39;18.70;66.20
78779;DHT22;68121;52.404;5.318;2023-08-24T00:45:07;18.70;66.40
78779;DHT22;68121;52.404;5.318;2023-08-24T00:47:34;18.70;66.40
78779;DHT22;68121;52.404;5.318;2023-08-24T00:50:00;18.70;66.40
78779;DHT22;68121;52.404;5.318;2023-08-24T00:52:27;18.60;66.50
78779;DHT22;68121;52.404;5.318;2023-08-24T00:54:55;18.60;66.60
78779;DHT22;68121;52.404;5.318;2023-08-24T00:57:21;18.60;66.60
78779;DHT22;68121;52.404;5.318;2023-08-24T00:59:48;18.50;66.70
78779;DHT22;68121;52.404;5.318;2023-08-24T01:02:14;18.40;66.80
78779;DHT22;68121;52.404;5.318;2023-08-24T01:04:41;18.40;67.00
78779;DHT22;68121;52.404;5.318;2023-08-24T01:07:09;18.40;67.00
78779;DHT22;68121;52.404;5.318;2023-08-24T01:09:36;18.40;67.10
78779;DHT22;68121;52.404;5.318;2023-08-24T01:17:30;18.40;67.20
78779;DHT22;68121;52.404;5.318;2023-08-24T01:19:58;18.40;67.20
78779;DHT22;68121;52.404;5.318;2023-08-24T01:27:33;18.50;67.30
78779;DHT22;68121;52.404;5.318;2023-08-24T01:30:02;18.50;67.20
78779;DHT22;68121;52.404;5.318;2023-08-24T01:32:33;18.60;67.20
78779;DHT22;68121;52.404;5.318;2023-08-24T01:35:02;18.60;67.30
78779;DHT22;68121;52.404;5.318;2023-08-24T01:37:29;18.60;67.50
78779;DHT22;68121;52.404;5.318;2023-08-24T01:40:23;18.60;67.50
78779;DHT22;68121;52.404;5.318;2023-08-24T01:42:58;18.50;67.80
78779;DHT22;68121;52.404;5.318;2023-08-24T01:45:28;18.50;67.80
78779;DHT22;68121;52.404;5.318;2023-08-24T01:47:55;18.40;68.00
78779;DHT22;68121;52.404;5.318;2023-08-24T01:50:22;18.30;68.20
78779;DHT22;68121;52.404;5.318;2023-08-24T01:52:49;18.30;68.40
78779;DHT22;68121;52.404;5.318;2023-08-24T01:55:19;18.30;68.70
78779;DHT22;68121;52.404;5.318;2023-08-24T01:57:45;18.30;68.80
78779;DHT22;68121;52.404;5.318;2023-08-24T02:00:12;18.20;68.80
78779;DHT22;68121;52.404;5.318;2023-08-24T02:02:38;18.20;68.90
78779;DHT22;68121;52.404;5.318;2023-08-24T02:05:04;18.10;69.10
78779;DHT22;68121;52.404;5.318;2023-08-24T02:07:30;18.10;69.30
78779;DHT22;68121;52.404;5.318;2023-08-24T02:09:56;18.10;69.30
78779;DHT22;68121;52.404;5.318;2023-08-24T02:12:22;18.10;69.30
78779;DHT22;68121;52.404;5.318;2023-08-24T02:14:49;18.10;69.30
78779;DHT22;68121;52.404;5.318;2023-08-24T02:17:15;18.20;69.40
78779;DHT22;68121;52.404;5.318;2023-08-24T02:19:41;18.20;69.50
78779;DHT22;68121;52.404;5.318;2023-08-24T02:22:08;18.10;69.70
78779;DHT22;68121;52.404;5.318;2023-08-24T02:24:34;18.10;69.70
78779;DHT22;68121;52.404;5.318;2023-08-24T02:27:00;18.10;69.80
78779;DHT22;68121;52.404;5.318;2023-08-24T02:29:26;18.10;69.90
78779;DHT22;68121;52.404;5.318;2023-08-24T02:31:53;18.10;70.00
78779;DHT22;68121;52.404;5.318;2023-08-24T02:34:19;18.10;70.10
78779;DHT22;68121;52.404;5.318;2023-08-24T02:36:45;18.10;70.10
78779;DHT22;68121;52.404;5.318;2023-08-24T02:39:11;18.20;70.10
78779;DHT22;68121;52.404;5.318;2023-08-24T02:41:38;18.20;70.10
78779;DHT22;68121;52.404;5.318;2023-08-24T02:44:04;18.20;70.20
78779;DHT22;68121;52.404;5.318;2023-08-24T02:46:30;18.20;70.20
78779;DHT22;68121;52.404;5.318;2023-08-24T02:48:56;18.20;70.30
78779;DHT22;68121;52.404;5.318;2023-08-24T02:51:22;18.20;70.40
78779;DHT22;68121;52.404;5.318;2023-08-24T02:53:51;18.20;70.40
78779;DHT22;68121;52.404;5.318;2023-08-24T02:56:17;18.10;70.40
78779;DHT22;68121;52.404;5.318;2023-08-24T02:58:43;18.10;70.50
78779;DHT22;68121;52.404;5.318;2023-08-24T03:01:09;18.10;70.60
78779;DHT22;68121;52.404;5.318;2023-08-24T03:03:36;18.00;70.70
78779;DHT22;68121;52.404;5.318;2023-08-24T03:06:04;18.00;70.80
78779;DHT22;68121;52.404;5.318;2023-08-24T03:08:31;18.00;70.80
78779;DHT22;68121;52.404;5.318;2023-08-24T03:10:59;18.00;70.80
78779;DHT22;68121;52.404;5.318;2023-08-24T03:13:25;18.10;70.90
78779;DHT22;68121;52.404;5.318;2023-08-24T03:15:51;18.10;70.90
78779;DHT22;68121;52.404;5.318;2023-08-24T03:18:20;18.10;70.80
78779;DHT22;68121;52.404;5.318;2023-08-24T03:20:48;18.10;70.80
78779;DHT22;68121;52.404;5.318;2023-08-24T03:23:15;18.10;70.90
78779;DHT22;68121;52.404;5.318;2023-08-24T03:25:42;18.00;71.00
78779;DHT22;68121;52.404;5.318;2023-08-24T03:28:09;17.90;71.00
78779;DHT22;68121;52.404;5.318;2023-08-24T03:30:36;17.90;71.20
78779;DHT22;68121;52.404;5.318;2023-08-24T03:33:03;17.80;71.20
78779;DHT22;68121;52.404;5.318;2023-08-24T03:35:33;17.80;71.30
78779;DHT22;68121;52.404;5.318;2023-08-24T03:38:00;17.80;71.40
78779;DHT22;68121;52.404;5.318;2023-08-24T03:40:26;17.80;71.40
78779;DHT22;68121;52.404;5.318;2023-08-24T03:42:52;17.80;71.40
78779;DHT22;68121;52.404;5.318;2023-08-24T03:45:20;17.70;71.50
78779;DHT22;68121;52.404;5.318;2023-08-24T03:47:46;17.70;71.50
78779;DHT22;68121;52.404;5.318;2023-08-24T03:50:12;17.70;71.50
78779;DHT22;68121;52.404;5.318;2023-08-24T03:52:38;17.60;71.60
78779;DHT22;68121;52.404;5.318;2023-08-24T03:55:06;17.60;71.70
78779;DHT22;68121;52.404;5.318;2023-08-24T03:57:32;17.60;71.70
78779;DHT22;68121;52.404;5.318;2023-08-24T03:59:58;17.60;71.70
78779;DHT22;68121;52.404;5.318;2023-08-24T04:02:24;17.60;71.70
78779;DHT22;68121;52.404;5.318;2023-08-24T04:04:51;17.60;71.70
78779;DHT22;68121;52.404;5.318;2023-08-24T04:07:17;17.60;71.70
78779;DHT22;68121;52.404;5.318;2023-08-24T04:09:43;17.50;71.80
78779;DHT22;68121;52.404;5.318;2023-08-24T04:12:11;17.50;71.70
78779;DHT22;68121;52.404;5.318;2023-08-24T04:14:37;17.50;71.80
78779;DHT22;68121;52.404;5.318;2023-08-24T04:17:03;17.50;71.80
78779;DHT22;68121;52.404;5.318;2023-08-24T04:19:29;17.50;71.80
78779;DHT22;68121;52.404;5.318;2023-08-24T04:21:55;17.50;71.80
78779;DHT22;68121;52.404;5.318;2023-08-24T04:24:21;17.50;71.90
78779;DHT22;68121;52.404;5.318;2023-08-24T04:26:47;17.50;71.90
78779;DHT22;68121;52.404;5.318;2023-08-24T04:29:13;17.50;71.90
78779;DHT22;68121;52.404;5.318;2023-08-24T04:31:39;17.50;71.90
78779;DHT22;68121;52.404;5.318;2023-08-24T04:34:08;17.60;71.80
78779;DHT22;68121;52.404;5.318;2023-08-24T04:36:35;17.60;71.80
78779;DHT22;68121;52.404;5.318;2023-08-24T04:39:01;17.50;71.80
78779;DHT22;68121;52.404;5.318;2023-08-24T04:41:28;17.50;71.80
78779;DHT22;68121;52.404;5.318;2023-08-24T04:43:54;17.50;71.80
78779;DHT22;68121;52.404;5.318;2023-08-24T04:46:20;17.50;71.90
78779;DHT22;68121;52.404;5.318;2023-08-24T04:48:47;17.50;71.90
78779;DHT22;68121;52.404;5.318;2023-08-24T04:51:13;17.50;71.90
78779;DHT22;68121;52.404;5.318;2023-08-24T04:53:39;17.50;71.90
78779;DHT22;68121;52.404;5.318;2023-08-24T04:56:05;17.50;71.90
78779;DHT22;68121;52.404;5.318;2023-08-24T04:58:33;17.50;71.90
78779;DHT22;68121;52.404;5.318;2023-08-24T05:01:00;17.50;71.80
78779;DHT22;68121;52.404;5.318;2023-08-24T05:03:26;17.50;71.80
78779;DHT22;68121;52.404;5.318;2023-08-24T05:05:52;17.50;71.90
78779;DHT22;68121;52.404;5.318;2023-08-24T05:08:18;17.50;71.90
78779;DHT22;68121;52.404;5.318;2023-08-24T05:10:44;17.60;71.80
78779;DHT22;68121;52.404;5.318;2023-08-24T05:13:11;17.60;71.80
78779;DHT22;68121;52.404;5.318;2023-08-24T05:15:37;17.60;71.70
78779;DHT22;68121;52.404;5.318;2023-08-24T05:18:03;17.70;71.70
78779;DHT22;68121;52.404;5.318;2023-08-24T05:20:29;17.70;71.70
78779;DHT22;68121;52.404;5.318;2023-08-24T05:22:56;17.70;71.70
78779;DHT22;68121;52.404;5.318;2023-08-24T05:25:22;17.70;71.80
78779;DHT22;68121;52.404;5.318;2023-08-24T05:27:49;17.60;71.80
78779;DHT22;68121;52.404;5.318;2023-08-24T05:30:15;17.60;71.80
78779;DHT22;68121;52.404;5.318;2023-08-24T05:32:41;17.60;71.90
78779;DHT22;68121;52.404;5.318;2023-08-24T05:35:08;17.60;71.90
78779;DHT22;68121;52.404;5.318;2023-08-24T05:37:35;17.60;72.00
78779;DHT22;68121;52.404;5.318;2023-08-24T05:40:01;17.60;71.90
78779;DHT22;68121;52.404;5.318;2023-08-24T05:42:28;17.60;71.90
78779;DHT22;68121;52.404;5.318;2023-08-24T05:44:54;17.70;71.90
78779;DHT22;68121;52.404;5.318;2023-08-24T05:47:20;17.80;71.80
78779;DHT22;68121;52.404;5.318;2023-08-24T05:49:46;17.80;71.80
78779;DHT22;68121;52.404;5.318;2023-08-24T05:52:12;17.80;71.80
78779;DHT22;68121;52.404;5.318;2023-08-24T05:54:38;17.90;71.80
78779;DHT22;68121;52.404;5.318;2023-08-24T05:57:05;18.00;71.70
78779;DHT22;68121;52.404;5.318;2023-08-24T05:59:32;18.10;71.60
78779;DHT22;68121;52.404;5.318;2023-08-24T06:01:59;18.20;71.50
78779;DHT22;68121;52.404;5.318;2023-08-24T06:04:25;18.20;71.50
78779;DHT22;68121;52.404;5.318;2023-08-24T06:06:51;18.30;71.50
78779;DHT22;68121;52.404;5.318;2023-08-24T06:09:17;18.40;71.50
78779;DHT22;68121;52.404;5.318;2023-08-24T06:11:43;18.50;71.30
78779;DHT22;68121;52.404;5.318;2023-08-24T06:14:10;18.60;71.20
78779;DHT22;68121;52.404;5.318;2023-08-24T06:16:36;18.70;71.20
78779;DHT22;68121;52.404;5.318;2023-08-24T06:19:02;18.80;71.00
78779;DHT22;68121;52.404;5.318;2023-08-24T06:21:29;18.90;70.90
78779;DHT22;68121;52.404;5.318;2023-08-24T06:23:55;19.00;70.70
78779;DHT22;68121;52.404;5.318;2023-08-24T06:26:21;19.10;70.60
78779;DHT22;68121;52.404;5.318;2023-08-24T06:28:48;19.10;70.60
78779;DHT22;68121;52.404;5.318;2023-08-24T06:31:14;19.10;70.70
78779;DHT22;68121;52.404;5.318;2023-08-24T06:33:42;19.10;70.80
78779;DHT22;68121;52.404;5.318;2023-08-24T06:36:11;19.00;70.80
78779;DHT22;68121;52.404;5.318;2023-08-24T06:38:38;19.00;70.90
78779;DHT22;68121;52.404;5.318;2023-08-24T06:41:04;19.00;71.10
78779;DHT22;68121;52.404;5.318;2023-08-24T06:43:30;19.00;71.10
78779;DHT22;68121;52.404;5.318;2023-08-24T06:45:57;18.90;71.10
78779;DHT22;68121;52.404;5.318;2023-08-24T06:48:23;18.90;71.20
78779;DHT22;68121;52.404;5.318;2023-08-24T06:50:49;18.90;71.20
78779;DHT22;68121;52.404;5.318;2023-08-24T06:53:15;18.80;71.20
78779;DHT22;68121;52.404;5.318;2023-08-24T06:55:41;18.80;71.40
78779;DHT22;68121;52.404;5.318;2023-08-24T06:58:07;18.90;71.50
78779;DHT22;68121;52.404;5.318;2023-08-24T07:00:33;18.90;71.50
78779;DHT22;68121;52.404;5.318;2023-08-24T07:03:00;19.00;71.40
78779;DHT22;68121;52.404;5.318;2023-08-24T07:05:26;19.10;71.20
78779;DHT22;68121;52.404;5.318;2023-08-24T07:07:52;19.10;71.30
78779;DHT22;68121;52.404;5.318;2023-08-24T07:10:20;19.20;71.30
78779;DHT22;68121;52.404;5.318;2023-08-24T07:12:46;19.20;71.30
78779;DHT22;68121;52.404;5.318;2023-08-24T07:15:12;19.30;71.20
78779;DHT22;68121;52.404;5.318;2023-08-24T07:17:39;19.40;71.20
78779;DHT22;68121;52.404;5.318;2023-08-24T07:20:05;19.50;71.20
78779;DHT22;68121;52.404;5.318;2023-08-24T07:22:32;19.70;71.00
78779;DHT22;68121;52.404;5.318;2023-08-24T07:24:59;19.80;70.90
78779;DHT22;68121;52.404;5.318;2023-08-24T07:27:25;19.90;70.90
78779;DHT22;68121;52.404;5.318;2023-08-24T07:29:51;19.90;70.80
78779;DHT22;68121;52.404;5.318;2023-08-24T07:32:17;19.90;70.80
78779;DHT22;68121;52.404;5.318;2023-08-24T07:34:43;20.00;70.90
78779;DHT22;68121;52.404;5.318;2023-08-24T07:37:10;20.00;70.70
78779;DHT22;68121;52.404;5.318;2023-08-24T07:39:37;20.00;70.70
78779;DHT22;68121;52.404;5.318;2023-08-24T07:42:03;20.10;70.70
78779;DHT22;68121;52.404;5.318;2023-08-24T07:44:29;20.20;70.50
78779;DHT22;68121;52.404;5.318;2023-08-24T07:46:56;20.30;70.40
78779;DHT22;68121;52.404;5.318;2023-08-24T07:49:22;20.30;70.40
78779;DHT22;68121;52.404;5.318;2023-08-24T07:51:48;20.30;70.20
78779;DHT22;68121;52.404;5.318;2023-08-24T07:54:14;20.50;70.10
78779;DHT22;68121;52.404;5.318;2023-08-24T07:56:40;20.70;69.80
78779;DHT22;68121;52.404;5.318;2023-08-24T07:59:06;20.80;69.50
78779;DHT22;68121;52.404;5.318;2023-08-24T08:01:33;21.00;69.30
78779;DHT22;68121;52.404;5.318;2023-08-24T08:03:59;21.10;69.00
78779;DHT22;68121;52.404;5.318;2023-08-24T08:06:26;21.20;68.90
78779;DHT22;68121;52.404;5.318;2023-08-24T08:08:53;21.30;68.70
78779;DHT22;68121;52.404;5.318;2023-08-24T08:11:19;21.40;68.50
78779;DHT22;68121;52.404;5.318;2023-08-24T08:13:45;21.40;68.50
78779;DHT22;68121;52.404;5.318;2023-08-24T08:16:11;21.50;68.50
78779;DHT22;68121;52.404;5.318;2023-08-24T08:18:38;21.50;68.40
78779;DHT22;68121;52.404;5.318;2023-08-24T08:21:15;21.70;68.40
78779;DHT22;68121;52.404;5.318;2023-08-24T08:23:44;21.90;68.30
78779;DHT22;68121;52.404;5.318;2023-08-24T08:26:13;21.90;68.20
78779;DHT22;68121;52.404;5.318;2023-08-24T08:28:42;21.90;68.20
78779;DHT22;68121;52.404;5.318;2023-08-24T08:31:08;22.00;68.00
78779;DHT22;68121;52.404;5.318;2023-08-24T08:33:34;22.10;68.00
78779;DHT22;68121;52.404;5.318;2023-08-24T08:36:00;22.20;68.00
78779;DHT22;68121;52.404;5.318;2023-08-24T08:38:27;22.30;67.90
78779;DHT22;68121;52.404;5.318;2023-08-24T08:40:56;22.30;67.70
78779;DHT22;68121;52.404;5.318;2023-08-24T08:43:22;22.40;67.60
78779;DHT22;68121;52.404;5.318;2023-08-24T08:45:53;22.50;67.50
78779;DHT22;68121;52.404;5.318;2023-08-24T08:48:21;22.60;67.20
78779;DHT22;68121;52.404;5.318;2023-08-24T08:50:49;22.70;67.00
78779;DHT22;68121;52.404;5.318;2023-08-24T08:53:15;22.70;66.90
78779;DHT22;68121;52.404;5.318;2023-08-24T08:55:42;22.80;66.80
78779;DHT22;68121;52.404;5.318;2023-08-24T08:58:09;22.80;66.70
78779;DHT22;68121;52.404;5.318;2023-08-24T09:00:35;22.70;66.60
78779;DHT22;68121;52.404;5.318;2023-08-24T09:03:03;22.70;66.60
78779;DHT22;68121;52.404;5.318;2023-08-24T09:05:31;22.70;66.70
78779;DHT22;68121;52.404;5.318;2023-08-24T09:07:58;22.70;66.70
78779;DHT22;68121;52.404;5.318;2023-08-24T09:10:25;22.70;66.70
78779;DHT22;68121;52.404;5.318;2023-08-24T09:12:51;22.70;66.60
78779;DHT22;68121;52.404;5.318;2023-08-24T09:15:24;22.80;66.50
78779;DHT22;68121;52.404;5.318;2023-08-24T09:17:54;22.80;66.40
78779;DHT22;68121;52.404;5.318;2023-08-24T09:20:20;22.90;66.50
78779;DHT22;68121;52.404;5.318;2023-08-24T09:22:46;23.00;66.40
78779;DHT22;68121;52.404;5.318;2023-08-24T09:25:13;23.10;66.20
78779;DHT22;68121;52.404;5.318;2023-08-24T09:27:39;23.10;66.20
78779;DHT22;68121;52.404;5.318;2023-08-24T09:30:05;23.10;66.10
78779;DHT22;68121;52.404;5.318;2023-08-24T09:32:32;23.20;65.80
78779;DHT22;68121;52.404;5.318;2023-08-24T09:35:08;23.20;65.40
78779;DHT22;68121;52.404;5.318;2023-08-24T09:37:36;23.20;65.00
78779;DHT22;68121;52.404;5.318;2023-08-24T09:40:04;23.20;64.90
78779;DHT22;68121;52.404;5.318;2023-08-24T09:42:38;23.20;64.70
78779;DHT22;68121;52.404;5.318;2023-08-24T09:45:06;23.20;64.50
78779;DHT22;68121;52.404;5.318;2023-08-24T09:47:33;23.20;64.50
78779;DHT22;68121;52.404;5.318;2023-08-24T09:50:00;23.20;64.40
78779;DHT22;68121;52.404;5.318;2023-08-24T09:52:33;23.20;64.40
78779;DHT22;68121;52.404;5.318;2023-08-24T09:55:03;23.20;64.50
78779;DHT22;68121;52.404;5.318;2023-08-24T09:57:37;23.20;64.50
78779;DHT22;68121;52.404;5.318;2023-08-24T10:00:06;23.20;64.70
78779;DHT22;68121;52.404;5.318;2023-08-24T10:02:40;23.20;64.80
78779;DHT22;68121;52.404;5.318;2023-08-24T10:05:08;23.20;64.90
78779;DHT22;68121;52.404;5.318;2023-08-24T10:07:36;23.30;65.00
78779;DHT22;68121;52.404;5.318;2023-08-24T10:10:08;23.20;65.00
78779;DHT22;68121;52.404;5.318;2023-08-24T10:12:41;23.20;65.10
78779;DHT22;68121;52.404;5.318;2023-08-24T10:15:09;23.20;65.20
78779;DHT22;68121;52.404;5.318;2023-08-24T10:17:39;23.20;65.30
78779;DHT22;68121;52.404;5.318;2023-08-24T10:20:06;23.30;65.20
78779;DHT22;68121;52.404;5.318;2023-08-24T10:22:36;23.30;65.20
78779;DHT22;68121;52.404;5.318;2023-08-24T10:25:03;23.30;65.30
78779;DHT22;68121;52.404;5.318;2023-08-24T10:27:30;23.30;65.30
78779;DHT22;68121;52.404;5.318;2023-08-24T10:29:56;23.30;65.30
78779;DHT22;68121;52.404;5.318;2023-08-24T10:32:25;23.30;65.30
78779;DHT22;68121;52.404;5.318;2023-08-24T10:34:52;23.30;65.20
78779;DHT22;68121;52.404;5.318;2023-08-24T10:37:25;23.30;65.30
78779;DHT22;68121;52.404;5.318;2023-08-24T10:39:52;23.30;65.20
78779;DHT22;68121;52.404;5.318;2023-08-24T10:42:18;23.30;65.20
78779;DHT22;68121;52.404;5.318;2023-08-24T10:44:47;23.30;65.50
78779;DHT22;68121;52.404;5.318;2023-08-24T10:47:21;23.30;65.60
78779;DHT22;68121;52.404;5.318;2023-08-24T10:52:35;23.30;66.00
78779;DHT22;68121;52.404;5.318;2023-08-24T10:55:03;23.30;66.50
78779;DHT22;68121;52.404;5.318;2023-08-24T10:57:39;23.20;66.70
78779;DHT22;68121;52.404;5.318;2023-08-24T11:00:10;23.20;67.30
78779;DHT22;68121;52.404;5.318;2023-08-24T11:02:50;23.20;67.60
78779;DHT22;68121;52.404;5.318;2023-08-24T11:05:21;23.10;68.30
78779;DHT22;68121;52.404;5.318;2023-08-24T11:07:55;23.10;68.50
78779;DHT22;68121;52.404;5.318;2023-08-24T11:10:22;23.00;68.70
78779;DHT22;68121;52.404;5.318;2023-08-24T11:13:04;22.90;69.10
78779;DHT22;68121;52.404;5.318;2023-08-24T11:15:50;22.90;69.40
78779;DHT22;68121;52.404;5.318;2023-08-24T11:18:26;22.90;69.50
78779;DHT22;68121;52.404;5.318;2023-08-24T11:23:20;22.80;69.60
78779;DHT22;68121;52.404;5.318;2023-08-24T11:25:47;22.90;69.80
78779;DHT22;68121;52.404;5.318;2023-08-24T11:28:20;22.90;70.00
78779;DHT22;68121;52.404;5.318;2023-08-24T11:30:47;22.90;70.20
78779;DHT22;68121;52.404;5.318;2023-08-24T11:33:13;22.80;70.30
78779;DHT22;68121;52.404;5.318;2023-08-24T11:35:44;22.90;70.50
78779;DHT22;68121;52.404;5.318;2023-08-24T11:38:11;23.00;70.70
78779;DHT22;68121;52.404;5.318;2023-08-24T11:40:37;23.00;70.70
78779;DHT22;68121;52.404;5.318;2023-08-24T11:43:04;23.10;70.70
78779;DHT22;68121;52.404;5.318;2023-08-24T11:45:33;23.20;70.80
78779;DHT22;68121;52.404;5.318;2023-08-24T11:48:00;23.30;70.70
78779;DHT22;68121;52.404;5.318;2023-08-24T11:50:28;23.30;70.60
78779;DHT22;68121;52.404;5.318;2023-08-24T11:52:54;23.30;70.50
78779;DHT22;68121;52.404;5.318;2023-08-24T11:55:23;23.30;70.50
78779;DHT22;68121;52.404;5.318;2023-08-24T11:57:50;23.20;70.50
78779;DHT22;68121;52.404;5.318;2023-08-24T12:00:20;23.00;70.40
78779;DHT22;68121;52.404;5.318;2023-08-24T12:02:47;22.80;70.50
78779;DHT22;68121;52.404;5.318;2023-08-24T12:05:21;22.70;70.70
78779;DHT22;68121;52.404;5.318;2023-08-24T12:07:47;22.60;70.90
78779;DHT22;68121;52.404;5.318;2023-08-24T12:10:14;22.50;71.00
78779;DHT22;68121;52.404;5.318;2023-08-24T12:12:40;22.50;71.00
78779;DHT22;68121;52.404;5.318;2023-08-24T12:15:06;22.50;71.10
78779;DHT22;68121;52.404;5.318;2023-08-24T12:17:43;22.50;70.90
78779;DHT22;68121;52.404;5.318;2023-08-24T12:20:19;22.50;70.90
78779;DHT22;68121;52.404;5.318;2023-08-24T12:22:54;22.50;70.70
78779;DHT22;68121;52.404;5.318;2023-08-24T12:25:24;22.50;70.80
78779;DHT22;68121;52.404;5.318;2023-08-24T12:30:49;22.50;71.10
78779;DHT22;68121;52.404;5.318;2023-08-24T12:33:26;22.60;71.00
78779;DHT22;68121;52.404;5.318;2023-08-24T12:35:53;22.60;71.00
78779;DHT22;68121;52.404;5.318;2023-08-24T12:38:19;22.60;71.00
78779;DHT22;68121;52.404;5.318;2023-08-24T12:40:45;22.60;70.90
78779;DHT22;68121;52.404;5.318;2023-08-24T12:43:12;22.60;70.90
78779;DHT22;68121;52.404;5.318;2023-08-24T12:45:39;22.60;71.00
78779;DHT22;68121;52.404;5.318;2023-08-24T12:48:05;22.70;70.90
78779;DHT22;68121;52.404;5.318;2023-08-24T12:50:37;22.70;70.90
78779;DHT22;68121;52.404;5.318;2023-08-24T12:53:04;22.80;70.90
78779;DHT22;68121;52.404;5.318;2023-08-24T12:55:33;22.80;70.80
78779;DHT22;68121;52.404;5.318;2023-08-24T12:57:59;22.80;70.80
78779;DHT22;68121;52.404;5.318;2023-08-24T13:00:25;22.80;70.80
78779;DHT22;68121;52.404;5.318;2023-08-24T13:02:53;22.80;70.80
78779;DHT22;68121;52.404;5.318;2023-08-24T13:05:19;22.90;70.80
78779;DHT22;68121;52.404;5.318;2023-08-24T13:07:45;22.80;70.80
78779;DHT22;68121;52.404;5.318;2023-08-24T13:10:11;22.90;71.00
78779;DHT22;68121;52.404;5.318;2023-08-24T13:12:37;22.90;71.00
78779;DHT22;68121;52.404;5.318;2023-08-24T13:15:04;22.90;71.10
78779;DHT22;68121;52.404;5.318;2023-08-24T13:17:30;22.90;71.10
78779;DHT22;68121;52.404;5.318;2023-08-24T13:19:57;23.00;71.00
78779;DHT22;68121;52.404;5.318;2023-08-24T13:22:23;23.00;71.00
78779;DHT22;68121;52.404;5.318;2023-08-24T13:24:49;23.00;70.90
78779;DHT22;68121;52.404;5.318;2023-08-24T13:27:15;23.00;70.90
78779;DHT22;68121;52.404;5.318;2023-08-24T13:29:41;23.00;70.90
78779;DHT22;68121;52.404;5.318;2023-08-24T13:32:16;23.10;70.80
78779;DHT22;68121;52.404;5.318;2023-08-24T13:34:42;23.00;70.80
78779;DHT22;68121;52.404;5.318;2023-08-24T13:37:09;23.00;70.80
78779;DHT22;68121;52.404;5.318;2023-08-24T13:39:35;23.00;70.70
78779;DHT22;68121;52.404;5.318;2023-08-24T13:42:01;23.00;70.70
78779;DHT22;68121;52.404;5.318;2023-08-24T13:44:28;23.00;70.50
78779;DHT22;68121;52.404;5.318;2023-08-24T13:46:54;23.00;70.40
78779;DHT22;68121;52.404;5.318;2023-08-24T13:49:20;23.00;70.40
78779;DHT22;68121;52.404;5.318;2023-08-24T13:51:46;23.00;70.50
78779;DHT22;68121;52.404;5.318;2023-08-24T13:54:17;23.00;70.40
78779;DHT22;68121;52.404;5.318;2023-08-24T13:56:44;23.00;70.40
78779;DHT22;68121;52.404;5.318;2023-08-24T13:59:11;23.00;70.20
78779;DHT22;68121;52.404;5.318;2023-08-24T14:01:37;23.10;70.20
78779;DHT22;68121;52.404;5.318;2023-08-24T14:04:04;23.20;70.10
78779;DHT22;68121;52.404;5.318;2023-08-24T14:06:33;23.20;69.90
78779;DHT22;68121;52.404;5.318;2023-08-24T14:09:00;23.30;69.80
78779;DHT22;68121;52.404;5.318;2023-08-24T14:11:27;23.30;69.80
78779;DHT22;68121;52.404;5.318;2023-08-24T14:13:53;23.30;69.70
78779;DHT22;68121;52.404;5.318;2023-08-24T14:16:20;23.30;69.60
78779;DHT22;68121;52.404;5.318;2023-08-24T14:18:46;23.40;69.50
78779;DHT22;68121;52.404;5.318;2023-08-24T14:21:13;23.40;69.20
78779;DHT22;68121;52.404;5.318;2023-08-24T14:23:40;23.40;69.10
78779;DHT22;68121;52.404;5.318;2023-08-24T14:26:06;23.40;69.10
78779;DHT22;68121;52.404;5.318;2023-08-24T14:28:53;23.50;69.00
78779;DHT22;68121;52.404;5.318;2023-08-24T14:31:27;23.50;68.70
78779;DHT22;68121;52.404;5.318;2023-08-24T14:33:53;23.50;68.70
78779;DHT22;68121;52.404;5.318;2023-08-24T14:36:20;23.60;68.70
78779;DHT22;68121;52.404;5.318;2023-08-24T14:38:47;23.60;68.60
78779;DHT22;68121;52.404;5.318;2023-08-24T14:41:14;23.60;68.60
78779;DHT22;68121;52.404;5.318;2023-08-24T14:43:40;23.60;68.50
78779;DHT22;68121;52.404;5.318;2023-08-24T14:46:07;23.60;68.60
78779;DHT22;68121;52.404;5.318;2023-08-24T14:48:34;23.60;68.60
78779;DHT22;68121;52.404;5.318;2023-08-24T14:51:00;23.60;68.60
78779;DHT22;68121;52.404;5.318;2023-08-24T14:53:27;23.60;68.60
78779;DHT22;68121;52.404;5.318;2023-08-24T14:55:53;23.60;68.50
78779;DHT22;68121;52.404;5.318;2023-08-24T14:58:24;23.60;68.30
78779;DHT22;68121;52.404;5.318;2023-08-24T15:00:51;23.60;68.20
78779;DHT22;68121;52.404;5.318;2023-08-24T15:03:18;23.60;68.20
78779;DHT22;68121;52.404;5.318;2023-08-24T15:05:46;23.60;68.20
78779;DHT22;68121;52.404;5.318;2023-08-24T15:08:13;23.60;68.10
78779;DHT22;68121;52.404;5.318;2023-08-24T15:10:40;23.60;68.00
78779;DHT22;68121;52.404;5.318;2023-08-24T15:13:06;23.60;67.90
78779;DHT22;68121;52.404;5.318;2023-08-24T15:15:35;23.60;68.00
78779;DHT22;68121;52.404;5.318;2023-08-24T15:18:03;23.60;68.00
78779;DHT22;68121;52.404;5.318;2023-08-24T15:20:29;23.60;68.00
78779;DHT22;68121;52.404;5.318;2023-08-24T15:22:55;23.60;68.00
78779;DHT22;68121;52.404;5.318;2023-08-24T15:25:21;23.60;68.00
78779;DHT22;68121;52.404;5.318;2023-08-24T15:27:47;23.60;67.90
78779;DHT22;68121;52.404;5.318;2023-08-24T15:30:14;23.70;68.00
78779;DHT22;68121;52.404;5.318;2023-08-24T15:32:40;23.60;68.00
78779;DHT22;68121;52.404;5.318;2023-08-24T15:35:06;23.70;68.00
78779;DHT22;68121;52.404;5.318;2023-08-24T15:37:33;23.70;67.90
78779;DHT22;68121;52.404;5.318;2023-08-24T15:39:59;23.60;67.90
78779;DHT22;68121;52.404;5.318;2023-08-24T15:42:26;23.60;67.90
78779;DHT22;68121;52.404;5.318;2023-08-24T15:44:52;23.60;67.80
78779;DHT22;68121;52.404;5.318;2023-08-24T15:47:19;23.70;67.90
78779;DHT22;68121;52.404;5.318;2023-08-24T15:49:45;23.60;67.90