sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73670;SDS011;61968;48.178;11.566;2024-03-06T00:00:28;14.55;;;7.30;;
73670;SDS011;61968;48.178;11.566;2024-03-06T00:05:22;12.95;;;6.90;;
73670;SDS011;61968;48.178;11.566;2024-03-06T00:07:49;13.30;;;8.02;;
73670;SDS011;61968;48.178;11.566;2024-03-06T00:12:42;14.85;;;8.73;;
73670;SDS011;61968;48.178;11.566;2024-03-06T00:15:08;14.63;;;8.05;;
73670;SDS011;61968;48.178;11.566;2024-03-06T00:17:35;18.50;;;8.43;;
73670;SDS011;61968;48.178;11.566;2024-03-06T00:22:31;16.80;;;8.07;;
73670;SDS011;61968;48.178;11.566;2024-03-06T00:24:58;20.10;;;9.35;;
73670;SDS011;61968;48.178;11.566;2024-03-06T00:29:50;15.43;;;7.22;;
73670;SDS011;61968;48.178;11.566;2024-03-06T00:34:43;10.77;;;6.32;;
73670;SDS011;61968;48.178;11.566;2024-03-06T00:39:37;14.40;;;7.90;;
73670;SDS011;61968;48.178;11.566;2024-03-06T00:42:03;15.50;;;7.50;;
73670;SDS011;61968;48.178;11.566;2024-03-06T00:44:30;14.55;;;7.35;;
73670;SDS011;61968;48.178;11.566;2024-03-06T00:49:23;17.88;;;7.82;;
73670;SDS011;61968;48.178;11.566;2024-03-06T00:54:15;14.88;;;7.97;;
73670;SDS011;61968;48.178;11.566;2024-03-06T00:59:10;13.20;;;6.15;;
73670;SDS011;61968;48.178;11.566;2024-03-06T01:01:36;14.05;;;8.38;;
73670;SDS011;61968;48.178;11.566;2024-03-06T01:04:03;17.58;;;8.75;;
73670;SDS011;61968;48.178;11.566;2024-03-06T01:06:30;12.80;;;7.28;;
73670;SDS011;61968;48.178;11.566;2024-03-06T01:11:23;13.77;;;7.43;;
73670;SDS011;61968;48.178;11.566;2024-03-06T01:13:51;12.65;;;7.57;;
73670;SDS011;61968;48.178;11.566;2024-03-06T01:16:18;16.23;;;8.13;;
73670;SDS011;61968;48.178;11.566;2024-03-06T01:18:45;17.95;;;7.43;;
73670;SDS011;61968;48.178;11.566;2024-03-06T01:23:37;11.07;;;6.55;;
73670;SDS011;61968;48.178;11.566;2024-03-06T01:28:31;12.43;;;6.20;;
73670;SDS011;61968;48.178;11.566;2024-03-06T01:30:59;14.68;;;6.95;;
73670;SDS011;61968;48.178;11.566;2024-03-06T01:33:26;12.35;;;7.40;;
73670;SDS011;61968;48.178;11.566;2024-03-06T01:38:19;11.63;;;6.30;;
73670;SDS011;61968;48.178;11.566;2024-03-06T01:43:21;12.23;;;6.50;;
73670;SDS011;61968;48.178;11.566;2024-03-06T01:45:49;11.40;;;6.45;;
73670;SDS011;61968;48.178;11.566;2024-03-06T01:48:17;9.65;;;6.50;;
73670;SDS011;61968;48.178;11.566;2024-03-06T01:50:46;13.00;;;7.10;;
73670;SDS011;61968;48.178;11.566;2024-03-06T01:53:13;11.73;;;6.72;;
73670;SDS011;61968;48.178;11.566;2024-03-06T01:55:41;14.90;;;8.85;;
73670;SDS011;61968;48.178;11.566;2024-03-06T01:58:08;15.82;;;8.15;;
73670;SDS011;61968;48.178;11.566;2024-03-06T02:00:34;15.00;;;8.00;;
73670;SDS011;61968;48.178;11.566;2024-03-06T02:03:02;14.00;;;6.72;;
73670;SDS011;61968;48.178;11.566;2024-03-06T02:05:30;10.75;;;7.15;;
73670;SDS011;61968;48.178;11.566;2024-03-06T02:07:57;13.05;;;7.78;;
73670;SDS011;61968;48.178;11.566;2024-03-06T02:10:24;14.38;;;7.90;;
73670;SDS011;61968;48.178;11.566;2024-03-06T02:12:51;13.70;;;7.32;;
73670;SDS011;61968;48.178;11.566;2024-03-06T02:15:18;13.88;;;7.88;;
73670;SDS011;61968;48.178;11.566;2024-03-06T02:17:45;15.70;;;8.20;;
73670;SDS011;61968;48.178;11.566;2024-03-06T02:20:11;14.65;;;8.02;;
73670;SDS011;61968;48.178;11.566;2024-03-06T02:22:40;15.77;;;8.05;;
73670;SDS011;61968;48.178;11.566;2024-03-06T02:25:07;15.23;;;8.38;;
73670;SDS011;61968;48.178;11.566;2024-03-06T02:27:34;14.43;;;7.22;;
73670;SDS011;61968;48.178;11.566;2024-03-06T02:32:27;14.75;;;7.88;;
73670;SDS011;61968;48.178;11.566;2024-03-06T02:34:55;15.68;;;8.55;;
73670;SDS011;61968;48.178;11.566;2024-03-06T02:39:50;15.70;;;7.68;;
73670;SDS011;61968;48.178;11.566;2024-03-06T02:42:17;17.42;;;7.38;;
73670;SDS011;61968;48.178;11.566;2024-03-06T02:44:43;13.10;;;7.20;;
73670;SDS011;61968;48.178;11.566;2024-03-06T02:49:36;15.70;;;7.60;;
73670;SDS011;61968;48.178;11.566;2024-03-06T02:54:29;13.93;;;7.30;;
73670;SDS011;61968;48.178;11.566;2024-03-06T02:56:56;14.48;;;6.82;;
73670;SDS011;61968;48.178;11.566;2024-03-06T02:59:23;16.88;;;7.25;;
73670;SDS011;61968;48.178;11.566;2024-03-06T03:01:50;16.63;;;7.25;;
73670;SDS011;61968;48.178;11.566;2024-03-06T03:06:42;18.92;;;7.70;;
73670;SDS011;61968;48.178;11.566;2024-03-06T03:09:09;13.90;;;7.28;;
73670;SDS011;61968;48.178;11.566;2024-03-06T03:11:37;17.83;;;7.82;;
73670;SDS011;61968;48.178;11.566;2024-03-06T03:16:31;17.13;;;7.20;;
73670;SDS011;61968;48.178;11.566;2024-03-06T03:18:58;17.05;;;7.18;;
73670;SDS011;61968;48.178;11.566;2024-03-06T03:23:51;12.45;;;6.70;;
73670;SDS011;61968;48.178;11.566;2024-03-06T03:28:44;15.32;;;6.10;;
73670;SDS011;61968;48.178;11.566;2024-03-06T03:33:38;16.38;;;5.80;;
73670;SDS011;61968;48.178;11.566;2024-03-06T03:36:05;17.40;;;8.38;;
73670;SDS011;61968;48.178;11.566;2024-03-06T03:38:32;13.90;;;7.22;;
73670;SDS011;61968;48.178;11.566;2024-03-06T03:41:01;12.07;;;6.93;;
73670;SDS011;61968;48.178;11.566;2024-03-06T03:43:29;18.77;;;7.10;;
73670;SDS011;61968;48.178;11.566;2024-03-06T03:45:55;14.18;;;6.70;;
73670;SDS011;61968;48.178;11.566;2024-03-06T03:50:49;13.57;;;6.53;;
73670;SDS011;61968;48.178;11.566;2024-03-06T03:53:16;14.20;;;6.07;;
73670;SDS011;61968;48.178;11.566;2024-03-06T03:55:43;11.43;;;6.00;;
73670;SDS011;61968;48.178;11.566;2024-03-06T03:58:09;14.85;;;6.75;;
73670;SDS011;61968;48.178;11.566;2024-03-06T04:03:03;13.15;;;5.85;;
73670;SDS011;61968;48.178;11.566;2024-03-06T04:05:31;12.38;;;5.93;;
73670;SDS011;61968;48.178;11.566;2024-03-06T04:07:58;14.05;;;6.63;;
73670;SDS011;61968;48.178;11.566;2024-03-06T04:12:50;12.00;;;6.32;;
73670;SDS011;61968;48.178;11.566;2024-03-06T04:15:21;12.02;;;6.85;;
73670;SDS011;61968;48.178;11.566;2024-03-06T04:17:48;14.52;;;7.07;;
73670;SDS011;61968;48.178;11.566;2024-03-06T04:22:42;14.15;;;6.53;;
73670;SDS011;61968;48.178;11.566;2024-03-06T04:25:11;15.15;;;6.13;;
73670;SDS011;61968;48.178;11.566;2024-03-06T04:27:37;14.38;;;6.25;;
73670;SDS011;61968;48.178;11.566;2024-03-06T04:32:31;12.57;;;6.45;;
73670;SDS011;61968;48.178;11.566;2024-03-06T04:37:24;13.00;;;5.82;;
73670;SDS011;61968;48.178;11.566;2024-03-06T04:39:53;12.68;;;6.03;;
73670;SDS011;61968;48.178;11.566;2024-03-06T04:42:19;13.35;;;7.00;;
73670;SDS011;61968;48.178;11.566;2024-03-06T04:44:46;13.35;;;7.60;;
73670;SDS011;61968;48.178;11.566;2024-03-06T04:49:38;15.15;;;6.95;;
73670;SDS011;61968;48.178;11.566;2024-03-06T04:52:05;18.25;;;7.43;;
73670;SDS011;61968;48.178;11.566;2024-03-06T04:54:31;13.68;;;7.72;;
73670;SDS011;61968;48.178;11.566;2024-03-06T04:56:59;16.20;;;7.60;;
73670;SDS011;61968;48.178;11.566;2024-03-06T04:59:26;13.93;;;6.65;;
73670;SDS011;61968;48.178;11.566;2024-03-06T05:04:18;12.13;;;5.55;;
73670;SDS011;61968;48.178;11.566;2024-03-06T05:06:46;14.40;;;6.63;;
73670;SDS011;61968;48.178;11.566;2024-03-06T05:09:13;13.02;;;5.85;;
73670;SDS011;61968;48.178;11.566;2024-03-06T05:11:40;14.40;;;6.30;;
73670;SDS011;61968;48.178;11.566;2024-03-06T05:14:07;13.48;;;6.95;;
73670;SDS011;61968;48.178;11.566;2024-03-06T05:16:34;15.98;;;7.15;;
73670;SDS011;61968;48.178;11.566;2024-03-06T05:21:27;17.52;;;6.90;;
73670;SDS011;61968;48.178;11.566;2024-03-06T05:23:53;17.13;;;7.30;;
73670;SDS011;61968;48.178;11.566;2024-03-06T05:28:46;12.90;;;6.43;;
73670;SDS011;61968;48.178;11.566;2024-03-06T05:31:17;14.70;;;7.07;;
73670;SDS011;61968;48.178;11.566;2024-03-06T05:33:46;11.32;;;6.03;;
73670;SDS011;61968;48.178;11.566;2024-03-06T05:36:13;14.30;;;6.97;;
73670;SDS011;61968;48.178;11.566;2024-03-06T05:38:40;16.23;;;7.25;;
73670;SDS011;61968;48.178;11.566;2024-03-06T05:41:06;18.00;;;7.57;;
73670;SDS011;61968;48.178;11.566;2024-03-06T05:43:33;15.43;;;6.53;;
73670;SDS011;61968;48.178;11.566;2024-03-06T05:46:00;11.02;;;6.57;;
73670;SDS011;61968;48.178;11.566;2024-03-06T05:50:54;8.32;;;3.50;;
73670;SDS011;61968;48.178;11.566;2024-03-06T05:53:20;5.05;;;3.25;;
73670;SDS011;61968;48.178;11.566;2024-03-06T05:55:47;4.90;;;2.83;;
73670;SDS011;61968;48.178;11.566;2024-03-06T05:58:13;4.18;;;2.40;;
73670;SDS011;61968;48.178;11.566;2024-03-06T06:00:41;8.70;;;3.40;;
73670;SDS011;61968;48.178;11.566;2024-03-06T06:03:08;4.82;;;2.72;;
73670;SDS011;61968;48.178;11.566;2024-03-06T06:05:37;4.20;;;2.30;;
73670;SDS011;61968;48.178;11.566;2024-03-06T06:08:05;4.50;;;2.55;;
73670;SDS011;61968;48.178;11.566;2024-03-06T06:10:31;4.85;;;2.85;;
73670;SDS011;61968;48.178;11.566;2024-03-06T06:12:58;4.20;;;2.55;;
73670;SDS011;61968;48.178;11.566;2024-03-06T06:15:24;3.25;;;2.22;;
73670;SDS011;61968;48.178;11.566;2024-03-06T06:20:17;4.22;;;2.22;;
73670;SDS011;61968;48.178;11.566;2024-03-06T06:22:45;2.60;;;1.90;;
73670;SDS011;61968;48.178;11.566;2024-03-06T06:25:12;3.15;;;2.30;;
73670;SDS011;61968;48.178;11.566;2024-03-06T06:27:40;3.13;;;2.00;;
73670;SDS011;61968;48.178;11.566;2024-03-06T06:32:36;2.47;;;1.50;;
73670;SDS011;61968;48.178;11.566;2024-03-06T06:35:03;5.95;;;2.33;;
73670;SDS011;61968;48.178;11.566;2024-03-06T06:37:30;4.00;;;2.40;;
73670;SDS011;61968;48.178;11.566;2024-03-06T06:42:24;3.00;;;1.80;;
73670;SDS011;61968;48.178;11.566;2024-03-06T06:47:18;3.28;;;2.28;;
73670;SDS011;61968;48.178;11.566;2024-03-06T06:52:10;2.55;;;1.92;;
73670;SDS011;61968;48.178;11.566;2024-03-06T06:54:37;2.28;;;1.55;;
73670;SDS011;61968;48.178;11.566;2024-03-06T06:59:31;3.72;;;2.20;;
73670;SDS011;61968;48.178;11.566;2024-03-06T07:01:57;2.92;;;2.10;;
73670;SDS011;61968;48.178;11.566;2024-03-06T07:04:24;2.63;;;1.88;;
73670;SDS011;61968;48.178;11.566;2024-03-06T07:09:17;3.22;;;2.00;;
73670;SDS011;61968;48.178;11.566;2024-03-06T07:11:44;4.18;;;2.10;;
73670;SDS011;61968;48.178;11.566;2024-03-06T07:16:41;3.20;;;2.70;;
73670;SDS011;61968;48.178;11.566;2024-03-06T07:19:08;2.97;;;2.33;;
73670;SDS011;61968;48.178;11.566;2024-03-06T07:24:01;4.38;;;2.10;;
73670;SDS011;61968;48.178;11.566;2024-03-06T07:28:55;2.63;;;1.88;;
73670;SDS011;61968;48.178;11.566;2024-03-06T07:31:24;4.45;;;2.40;;
73670;SDS011;61968;48.178;11.566;2024-03-06T07:33:50;2.65;;;2.05;;
73670;SDS011;61968;48.178;11.566;2024-03-06T07:38:43;3.00;;;2.20;;
73670;SDS011;61968;48.178;11.566;2024-03-06T07:43:36;3.10;;;2.05;;
73670;SDS011;61968;48.178;11.566;2024-03-06T07:46:03;1.92;;;1.65;;
73670;SDS011;61968;48.178;11.566;2024-03-06T07:48:36;3.22;;;2.08;;
73670;SDS011;61968;48.178;11.566;2024-03-06T07:51:03;3.55;;;1.90;;
73670;SDS011;61968;48.178;11.566;2024-03-06T07:53:30;2.42;;;1.88;;
73670;SDS011;61968;48.178;11.566;2024-03-06T07:58:23;3.22;;;1.80;;
73670;SDS011;61968;48.178;11.566;2024-03-06T08:03:17;2.00;;;1.48;;
73670;SDS011;61968;48.178;11.566;2024-03-06T08:08:11;6.13;;;1.92;;
73670;SDS011;61968;48.178;11.566;2024-03-06T08:10:38;2.45;;;1.80;;
73670;SDS011;61968;48.178;11.566;2024-03-06T08:15:31;1.75;;;1.58;;
73670;SDS011;61968;48.178;11.566;2024-03-06T08:20:23;3.58;;;1.95;;
73670;SDS011;61968;48.178;11.566;2024-03-06T08:25:17;2.80;;;1.95;;
73670;SDS011;61968;48.178;11.566;2024-03-06T08:30:10;1.45;;;1.35;;
73670;SDS011;61968;48.178;11.566;2024-03-06T08:32:38;3.45;;;1.88;;
73670;SDS011;61968;48.178;11.566;2024-03-06T08:35:04;3.95;;;2.13;;
73670;SDS011;61968;48.178;11.566;2024-03-06T08:37:32;3.03;;;2.05;;
73670;SDS011;61968;48.178;11.566;2024-03-06T08:40:00;2.35;;;2.10;;
73670;SDS011;61968;48.178;11.566;2024-03-06T08:42:27;3.00;;;2.13;;
73670;SDS011;61968;48.178;11.566;2024-03-06T08:47:20;5.07;;;2.00;;
73670;SDS011;61968;48.178;11.566;2024-03-06T08:52:12;5.97;;;3.00;;
73670;SDS011;61968;48.178;11.566;2024-03-06T08:54:39;5.88;;;2.50;;
73670;SDS011;61968;48.178;11.566;2024-03-06T08:57:08;2.70;;;2.00;;
73670;SDS011;61968;48.178;11.566;2024-03-06T08:59:34;2.72;;;2.15;;
73670;SDS011;61968;48.178;11.566;2024-03-06T09:02:11;3.80;;;2.58;;
73670;SDS011;61968;48.178;11.566;2024-03-06T09:04:39;3.67;;;2.22;;
73670;SDS011;61968;48.178;11.566;2024-03-06T09:07:05;6.90;;;3.33;;
73670;SDS011;61968;48.178;11.566;2024-03-06T09:09:32;3.88;;;2.60;;
73670;SDS011;61968;48.178;11.566;2024-03-06T09:11:59;8.25;;;3.47;;
73670;SDS011;61968;48.178;11.566;2024-03-06T09:14:27;7.88;;;3.80;;
73670;SDS011;61968;48.178;11.566;2024-03-06T09:16:54;5.28;;;2.83;;
73670;SDS011;61968;48.178;11.566;2024-03-06T09:19:20;5.40;;;2.85;;
73670;SDS011;61968;48.178;11.566;2024-03-06T09:21:47;4.47;;;3.40;;
73670;SDS011;61968;48.178;11.566;2024-03-06T09:26:40;5.28;;;2.88;;
73670;SDS011;61968;48.178;11.566;2024-03-06T09:29:07;10.50;;;5.15;;
73670;SDS011;61968;48.178;11.566;2024-03-06T09:31:35;9.25;;;5.00;;
73670;SDS011;61968;48.178;11.566;2024-03-06T09:34:02;10.25;;;4.03;;
73670;SDS011;61968;48.178;11.566;2024-03-06T09:38:55;6.32;;;3.15;;
73670;SDS011;61968;48.178;11.566;2024-03-06T09:43:48;11.50;;;5.70;;
73670;SDS011;61968;48.178;11.566;2024-03-06T09:48:42;7.68;;;3.80;;
73670;SDS011;61968;48.178;11.566;2024-03-06T09:51:12;6.85;;;3.38;;
73670;SDS011;61968;48.178;11.566;2024-03-06T09:53:39;4.65;;;2.80;;
73670;SDS011;61968;48.178;11.566;2024-03-06T09:56:08;6.35;;;2.70;;
73670;SDS011;61968;48.178;11.566;2024-03-06T09:58:35;3.88;;;2.67;;
73670;SDS011;61968;48.178;11.566;2024-03-06T10:01:01;7.88;;;3.75;;
73670;SDS011;61968;48.178;11.566;2024-03-06T10:03:32;8.20;;;4.78;;
73670;SDS011;61968;48.178;11.566;2024-03-06T10:06:00;10.68;;;4.07;;
73670;SDS011;61968;48.178;11.566;2024-03-06T10:08:26;8.88;;;4.72;;
73670;SDS011;61968;48.178;11.566;2024-03-06T10:13:22;7.10;;;4.43;;
73670;SDS011;61968;48.178;11.566;2024-03-06T10:15:55;8.52;;;4.88;;
73670;SDS011;61968;48.178;11.566;2024-03-06T10:18:22;11.60;;;5.28;;
73670;SDS011;61968;48.178;11.566;2024-03-06T10:20:53;9.75;;;6.10;;
73670;SDS011;61968;48.178;11.566;2024-03-06T10:23:21;14.48;;;6.47;;
73670;SDS011;61968;48.178;11.566;2024-03-06T10:25:48;11.88;;;5.18;;
73670;SDS011;61968;48.178;11.566;2024-03-06T10:28:17;11.40;;;5.20;;
73670;SDS011;61968;48.178;11.566;2024-03-06T10:30:44;13.88;;;6.45;;
73670;SDS011;61968;48.178;11.566;2024-03-06T10:33:11;17.20;;;6.85;;
73670;SDS011;61968;48.178;11.566;2024-03-06T10:35:39;12.93;;;6.38;;
73670;SDS011;61968;48.178;11.566;2024-03-06T10:38:07;10.57;;;6.72;;
73670;SDS011;61968;48.178;11.566;2024-03-06T10:40:36;8.32;;;5.35;;
73670;SDS011;61968;48.178;11.566;2024-03-06T10:43:04;10.13;;;4.68;;
73670;SDS011;61968;48.178;11.566;2024-03-06T10:45:34;9.23;;;5.07;;
73670;SDS011;61968;48.178;11.566;2024-03-06T10:48:11;7.45;;;4.47;;
73670;SDS011;61968;48.178;11.566;2024-03-06T10:50:39;11.75;;;4.72;;
73670;SDS011;61968;48.178;11.566;2024-03-06T10:53:08;6.10;;;3.78;;
73670;SDS011;61968;48.178;11.566;2024-03-06T10:55:38;7.90;;;4.10;;
73670;SDS011;61968;48.178;11.566;2024-03-06T10:58:04;4.45;;;3.30;;
73670;SDS011;61968;48.178;11.566;2024-03-06T11:00:34;4.47;;;3.63;;
73670;SDS011;61968;48.178;11.566;2024-03-06T11:03:02;6.68;;;2.90;;
73670;SDS011;61968;48.178;11.566;2024-03-06T11:05:33;5.07;;;3.13;;
73670;SDS011;61968;48.178;11.566;2024-03-06T11:08:00;5.50;;;3.33;;
73670;SDS011;61968;48.178;11.566;2024-03-06T11:10:30;5.13;;;2.60;;
73670;SDS011;61968;48.178;11.566;2024-03-06T11:12:59;7.25;;;3.80;;
73670;SDS011;61968;48.178;11.566;2024-03-06T11:15:27;10.00;;;3.78;;
73670;SDS011;61968;48.178;11.566;2024-03-06T11:20:20;6.97;;;3.65;;
73670;SDS011;61968;48.178;11.566;2024-03-06T11:23:03;6.75;;;3.80;;
73670;SDS011;61968;48.178;11.566;2024-03-06T11:28:32;8.50;;;4.55;;
73670;SDS011;61968;48.178;11.566;2024-03-06T11:31:00;10.25;;;4.57;;
73670;SDS011;61968;48.178;11.566;2024-03-06T11:33:28;6.88;;;4.38;;
73670;SDS011;61968;48.178;11.566;2024-03-06T11:36:14;6.03;;;3.80;;
73670;SDS011;61968;48.178;11.566;2024-03-06T11:38:46;6.82;;;3.97;;
73670;SDS011;61968;48.178;11.566;2024-03-06T11:41:13;6.88;;;4.82;;
73670;SDS011;61968;48.178;11.566;2024-03-06T11:46:11;7.20;;;3.65;;
73670;SDS011;61968;48.178;11.566;2024-03-06T11:48:38;7.22;;;4.32;;
73670;SDS011;61968;48.178;11.566;2024-03-06T11:51:05;9.32;;;5.03;;
73670;SDS011;61968;48.178;11.566;2024-03-06T11:53:32;10.32;;;5.93;;
73670;SDS011;61968;48.178;11.566;2024-03-06T11:56:00;7.72;;;4.45;;
73670;SDS011;61968;48.178;11.566;2024-03-06T11:58:26;8.10;;;3.97;;
73670;SDS011;61968;48.178;11.566;2024-03-06T12:03:20;6.20;;;3.40;;
73670;SDS011;61968;48.178;11.566;2024-03-06T12:05:50;6.13;;;3.58;;
73670;SDS011;61968;48.178;11.566;2024-03-06T12:08:17;6.88;;;3.40;;
73670;SDS011;61968;48.178;11.566;2024-03-06T12:10:45;7.75;;;4.80;;
73670;SDS011;61968;48.178;11.566;2024-03-06T12:13:12;7.45;;;3.67;;
73670;SDS011;61968;48.178;11.566;2024-03-06T12:18:06;7.38;;;4.00;;
73670;SDS011;61968;48.178;11.566;2024-03-06T12:20:32;6.40;;;3.63;;
73670;SDS011;61968;48.178;11.566;2024-03-06T12:22:59;7.20;;;3.47;;
73670;SDS011;61968;48.178;11.566;2024-03-06T12:25:26;7.63;;;4.93;;
73670;SDS011;61968;48.178;11.566;2024-03-06T12:27:53;9.75;;;4.10;;
73670;SDS011;61968;48.178;11.566;2024-03-06T12:30:21;7.65;;;3.60;;
73670;SDS011;61968;48.178;11.566;2024-03-06T12:32:55;8.15;;;4.53;;
73670;SDS011;61968;48.178;11.566;2024-03-06T12:35:25;8.75;;;4.40;;
73670;SDS011;61968;48.178;11.566;2024-03-06T12:37:51;8.52;;;3.78;;
73670;SDS011;61968;48.178;11.566;2024-03-06T12:40:18;9.02;;;3.85;;
73670;SDS011;61968;48.178;11.566;2024-03-06T12:42:45;6.78;;;4.10;;
73670;SDS011;61968;48.178;11.566;2024-03-06T12:47:40;8.82;;;4.03;;
73670;SDS011;61968;48.178;11.566;2024-03-06T12:50:07;8.70;;;4.10;;
73670;SDS011;61968;48.178;11.566;2024-03-06T12:52:35;7.15;;;3.80;;
73670;SDS011;61968;48.178;11.566;2024-03-06T12:55:02;8.40;;;4.85;;
73670;SDS011;61968;48.178;11.566;2024-03-06T12:57:31;10.75;;;5.05;;
73670;SDS011;61968;48.178;11.566;2024-03-06T12:59:58;9.23;;;4.05;;
73670;SDS011;61968;48.178;11.566;2024-03-06T13:02:25;8.27;;;4.05;;
73670;SDS011;61968;48.178;11.566;2024-03-06T13:04:52;7.97;;;3.78;;
73670;SDS011;61968;48.178;11.566;2024-03-06T13:07:19;6.32;;;3.22;;
73670;SDS011;61968;48.178;11.566;2024-03-06T13:09:47;6.90;;;3.85;;
73670;SDS011;61968;48.178;11.566;2024-03-06T13:12:14;6.65;;;3.80;;
73670;SDS011;61968;48.178;11.566;2024-03-06T13:14:40;8.23;;;3.35;;
73670;SDS011;61968;48.178;11.566;2024-03-06T13:19:33;8.43;;;3.90;;
73670;SDS011;61968;48.178;11.566;2024-03-06T13:22:00;10.65;;;4.22;;
73670;SDS011;61968;48.178;11.566;2024-03-06T13:26:55;5.72;;;3.38;;
73670;SDS011;61968;48.178;11.566;2024-03-06T13:29:22;10.63;;;3.92;;
73670;SDS011;61968;48.178;11.566;2024-03-06T13:31:48;7.47;;;3.90;;
73670;SDS011;61968;48.178;11.566;2024-03-06T13:34:15;10.70;;;5.13;;
73670;SDS011;61968;48.178;11.566;2024-03-06T13:36:41;10.85;;;6.38;;
73670;SDS011;61968;48.178;11.566;2024-03-06T13:39:08;13.15;;;5.05;;
73670;SDS011;61968;48.178;11.566;2024-03-06T13:44:02;11.70;;;4.72;;
73670;SDS011;61968;48.178;11.566;2024-03-06T13:46:29;6.68;;;4.20;;
73670;SDS011;61968;48.178;11.566;2024-03-06T13:48:56;11.13;;;5.72;;
73670;SDS011;61968;48.178;11.566;2024-03-06T13:53:49;8.75;;;4.90;;
73670;SDS011;61968;48.178;11.566;2024-03-06T13:56:15;9.15;;;4.38;;
73670;SDS011;61968;48.178;11.566;2024-03-06T13:58:42;10.48;;;4.72;;
73670;SDS011;61968;48.178;11.566;2024-03-06T14:01:10;8.43;;;3.97;;
73670;SDS011;61968;48.178;11.566;2024-03-06T14:03:37;8.80;;;4.80;;
73670;SDS011;61968;48.178;11.566;2024-03-06T14:06:04;7.20;;;3.92;;
73670;SDS011;61968;48.178;11.566;2024-03-06T14:08:32;6.57;;;3.67;;
73670;SDS011;61968;48.178;11.566;2024-03-06T14:10:58;7.75;;;3.55;;
73670;SDS011;61968;48.178;11.566;2024-03-06T14:13:25;7.90;;;3.78;;
73670;SDS011;61968;48.178;11.566;2024-03-06T14:18:19;7.47;;;3.40;;
73670;SDS011;61968;48.178;11.566;2024-03-06T14:20:46;7.60;;;4.43;;
73670;SDS011;61968;48.178;11.566;2024-03-06T14:25:38;10.27;;;4.55;;
73670;SDS011;61968;48.178;11.566;2024-03-06T14:28:05;6.90;;;3.35;;
73670;SDS011;61968;48.178;11.566;2024-03-06T14:30:32;6.88;;;2.40;;
73670;SDS011;61968;48.178;11.566;2024-03-06T14:35:27;4.65;;;2.80;;
73670;SDS011;61968;48.178;11.566;2024-03-06T14:37:53;5.15;;;2.90;;
73670;SDS011;61968;48.178;11.566;2024-03-06T14:42:46;4.20;;;2.85;;
73670;SDS011;61968;48.178;11.566;2024-03-06T14:47:38;6.28;;;3.03;;
73670;SDS011;61968;48.178;11.566;2024-03-06T14:50:05;5.05;;;2.80;;
73670;SDS011;61968;48.178;11.566;2024-03-06T14:52:34;5.70;;;3.10;;
73670;SDS011;61968;48.178;11.566;2024-03-06T14:55:00;7.28;;;3.75;;
73670;SDS011;61968;48.178;11.566;2024-03-06T14:57:28;5.43;;;3.40;;
73670;SDS011;61968;48.178;11.566;2024-03-06T14:59:55;8.27;;;4.43;;
73670;SDS011;61968;48.178;11.566;2024-03-06T15:02:21;9.40;;;4.32;;
73670;SDS011;61968;48.178;11.566;2024-03-06T15:07:14;8.30;;;3.60;;
73670;SDS011;61968;48.178;11.566;2024-03-06T15:12:08;4.95;;;3.00;;
73670;SDS011;61968;48.178;11.566;2024-03-06T15:14:35;5.78;;;3.67;;
73670;SDS011;61968;48.178;11.566;2024-03-06T15:19:28;5.22;;;3.08;;
73670;SDS011;61968;48.178;11.566;2024-03-06T15:24:28;4.68;;;2.75;;
73670;SDS011;61968;48.178;11.566;2024-03-06T15:26:56;4.68;;;3.10;;
73670;SDS011;61968;48.178;11.566;2024-03-06T15:29:23;5.70;;;3.15;;
73670;SDS011;61968;48.178;11.566;2024-03-06T15:34:17;7.32;;;3.70;;
73670;SDS011;61968;48.178;11.566;2024-03-06T15:36:43;21.85;;;6.57;;
73670;SDS011;61968;48.178;11.566;2024-03-06T15:39:10;6.82;;;3.90;;
73670;SDS011;61968;48.178;11.566;2024-03-06T15:41:36;6.53;;;4.00;;
73670;SDS011;61968;48.178;11.566;2024-03-06T15:46:31;4.55;;;2.08;;
73670;SDS011;61968;48.178;11.566;2024-03-06T15:48:58;4.55;;;2.63;;
73670;SDS011;61968;48.178;11.566;2024-03-06T15:51:25;5.13;;;3.10;;
73670;SDS011;61968;48.178;11.566;2024-03-06T15:53:52;5.15;;;3.30;;
73670;SDS011;61968;48.178;11.566;2024-03-06T15:58:46;10.00;;;3.55;;
73670;SDS011;61968;48.178;11.566;2024-03-06T16:03:40;7.45;;;3.53;;
73670;SDS011;61968;48.178;11.566;2024-03-06T16:06:07;7.32;;;3.90;;
73670;SDS011;61968;48.178;11.566;2024-03-06T16:10:59;41.25;;;12.70;;
73670;SDS011;61968;48.178;11.566;2024-03-06T16:13:26;15.48;;;8.43;;
73670;SDS011;61968;48.178;11.566;2024-03-06T16:15:53;7.25;;;5.20;;
73670;SDS011;61968;48.178;11.566;2024-03-06T16:18:21;8.13;;;4.22;;
73670;SDS011;61968;48.178;11.566;2024-03-06T16:20:48;7.25;;;3.30;;
73670;SDS011;61968;48.178;11.566;2024-03-06T16:23:17;4.32;;;2.60;;
73670;SDS011;61968;48.178;11.566;2024-03-06T16:25:47;3.47;;;2.42;;
73670;SDS011;61968;48.178;11.566;2024-03-06T16:28:16;2.33;;;1.90;;
73670;SDS011;61968;48.178;11.566;2024-03-06T16:30:45;6.07;;;3.28;;
73670;SDS011;61968;48.178;11.566;2024-03-06T16:33:11;9.05;;;4.40;;
73670;SDS011;61968;48.178;11.566;2024-03-06T16:35:39;13.23;;;6.05;;
73670;SDS011;61968;48.178;11.566;2024-03-06T16:38:06;14.95;;;5.00;;
73670;SDS011;61968;48.178;11.566;2024-03-06T16:40:32;6.43;;;3.63;;
73670;SDS011;61968;48.178;11.566;2024-03-06T16:45:25;4.10;;;2.42;;
73670;SDS011;61968;48.178;11.566;2024-03-06T16:47:52;4.25;;;2.78;;
73670;SDS011;61968;48.178;11.566;2024-03-06T16:50:24;3.35;;;2.13;;
73670;SDS011;61968;48.178;11.566;2024-03-06T16:52:54;3.40;;;2.10;;
73670;SDS011;61968;48.178;11.566;2024-03-06T16:55:21;3.97;;;2.97;;
73670;SDS011;61968;48.178;11.566;2024-03-06T17:00:14;3.53;;;2.28;;
73670;SDS011;61968;48.178;11.566;2024-03-06T17:02:41;2.35;;;1.92;;
73670;SDS011;61968;48.178;11.566;2024-03-06T17:07:35;2.75;;;1.70;;
73670;SDS011;61968;48.178;11.566;2024-03-06T17:12:30;3.47;;;1.77;;
73670;SDS011;61968;48.178;11.566;2024-03-06T17:14:56;4.63;;;2.35;;
73670;SDS011;61968;48.178;11.566;2024-03-06T17:17:23;4.00;;;2.78;;
73670;SDS011;61968;48.178;11.566;2024-03-06T17:22:15;18.23;;;8.05;;
73670;SDS011;61968;48.178;11.566;2024-03-06T17:27:10;9.10;;;3.83;;
73670;SDS011;61968;48.178;11.566;2024-03-06T17:29:36;6.43;;;3.65;;
73670;SDS011;61968;48.178;11.566;2024-03-06T17:34:29;5.53;;;2.90;;
73670;SDS011;61968;48.178;11.566;2024-03-06T17:36:57;4.40;;;3.05;;
73670;SDS011;61968;48.178;11.566;2024-03-06T17:41:56;14.88;;;5.43;;
73670;SDS011;61968;48.178;11.566;2024-03-06T17:44:24;14.15;;;6.35;;
73670;SDS011;61968;48.178;11.566;2024-03-06T17:46:51;19.00;;;8.02;;
73670;SDS011;61968;48.178;11.566;2024-03-06T17:51:43;20.65;;;8.70;;
73670;SDS011;61968;48.178;11.566;2024-03-06T17:56:40;10.98;;;4.88;;
73670;SDS011;61968;48.178;11.566;2024-03-06T17:59:06;6.28;;;3.90;;
73670;SDS011;61968;48.178;11.566;2024-03-06T18:04:00;5.10;;;2.35;;
73670;SDS011;61968;48.178;11.566;2024-03-06T18:06:28;2.67;;;1.92;;
73670;SDS011;61968;48.178;11.566;2024-03-06T18:11:21;3.83;;;2.60;;
73670;SDS011;61968;48.178;11.566;2024-03-06T18:16:14;4.78;;;1.88;;
73670;SDS011;61968;48.178;11.566;2024-03-06T18:18:41;3.10;;;2.25;;
73670;SDS011;61968;48.178;11.566;2024-03-06T18:21:08;4.97;;;3.10;;
73670;SDS011;61968;48.178;11.566;2024-03-06T18:23:35;4.13;;;2.30;;
73670;SDS011;61968;48.178;11.566;2024-03-06T18:26:02;7.50;;;3.67;;