sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14049;DHT22;7099;53.922;10.728;2023-07-31T00:00:21;15.60;84.10
14049;DHT22;7099;53.922;10.728;2023-07-31T00:04:27;15.60;84.20
14049;DHT22;7099;53.922;10.728;2023-07-31T00:08:32;15.70;84.50
14049;DHT22;7099;53.922;10.728;2023-07-31T00:12:39;15.70;84.50
14049;DHT22;7099;53.922;10.728;2023-07-31T00:16:47;15.70;84.60
14049;DHT22;7099;53.922;10.728;2023-07-31T00:20:55;15.70;84.70
14049;DHT22;7099;53.922;10.728;2023-07-31T00:25:01;15.70;84.70
14049;DHT22;7099;53.922;10.728;2023-07-31T00:29:06;15.70;84.70
14049;DHT22;7099;53.922;10.728;2023-07-31T00:33:12;15.70;84.80
14049;DHT22;7099;53.922;10.728;2023-07-31T00:37:17;15.70;84.70
14049;DHT22;7099;53.922;10.728;2023-07-31T00:41:23;15.70;84.80
14049;DHT22;7099;53.922;10.728;2023-07-31T00:45:28;15.70;84.70
14049;DHT22;7099;53.922;10.728;2023-07-31T00:49:34;15.70;84.70
14049;DHT22;7099;53.922;10.728;2023-07-31T00:53:40;15.70;84.70
14049;DHT22;7099;53.922;10.728;2023-07-31T00:57:49;15.70;84.80
14049;DHT22;7099;53.922;10.728;2023-07-31T01:01:55;15.70;84.90
14049;DHT22;7099;53.922;10.728;2023-07-31T01:06:29;15.80;85.10
14049;DHT22;7099;53.922;10.728;2023-07-31T01:10:46;15.70;85.70
14049;DHT22;7099;53.922;10.728;2023-07-31T01:15:05;15.70;85.90
14049;DHT22;7099;53.922;10.728;2023-07-31T01:19:18;15.70;85.50
14049;DHT22;7099;53.922;10.728;2023-07-31T01:23:51;15.70;85.20
14049;DHT22;7099;53.922;10.728;2023-07-31T01:28:11;15.80;85.20
14049;DHT22;7099;53.922;10.728;2023-07-31T01:32:19;15.70;85.00
14049;DHT22;7099;53.922;10.728;2023-07-31T01:36:25;15.70;84.90
14049;DHT22;7099;53.922;10.728;2023-07-31T01:40:31;15.80;84.90
14049;DHT22;7099;53.922;10.728;2023-07-31T01:44:36;15.80;85.00
14049;DHT22;7099;53.922;10.728;2023-07-31T01:48:42;15.80;84.90
14049;DHT22;7099;53.922;10.728;2023-07-31T01:52:47;15.80;85.00
14049;DHT22;7099;53.922;10.728;2023-07-31T01:56:53;15.80;84.90
14049;DHT22;7099;53.922;10.728;2023-07-31T02:00:58;15.90;84.70
14049;DHT22;7099;53.922;10.728;2023-07-31T02:05:05;16.20;84.20
14049;DHT22;7099;53.922;10.728;2023-07-31T02:09:10;16.30;83.60
14049;DHT22;7099;53.922;10.728;2023-07-31T02:13:16;16.40;83.50
14049;DHT22;7099;53.922;10.728;2023-07-31T02:17:22;16.50;82.90
14049;DHT22;7099;53.922;10.728;2023-07-31T02:21:27;16.20;83.60
14049;DHT22;7099;53.922;10.728;2023-07-31T02:25:33;16.00;84.20
14049;DHT22;7099;53.922;10.728;2023-07-31T02:29:38;16.00;84.50
14049;DHT22;7099;53.922;10.728;2023-07-31T02:33:44;16.00;85.10
14049;DHT22;7099;53.922;10.728;2023-07-31T02:37:49;15.90;84.40
14049;DHT22;7099;53.922;10.728;2023-07-31T02:41:55;15.90;84.20
14049;DHT22;7099;53.922;10.728;2023-07-31T02:46:00;15.90;84.10
14049;DHT22;7099;53.922;10.728;2023-07-31T02:50:06;15.90;84.20
14049;DHT22;7099;53.922;10.728;2023-07-31T02:54:12;15.90;84.20
14049;DHT22;7099;53.922;10.728;2023-07-31T02:58:18;15.80;84.90
14049;DHT22;7099;53.922;10.728;2023-07-31T03:02:23;15.80;84.40
14049;DHT22;7099;53.922;10.728;2023-07-31T03:06:29;15.80;84.60
14049;DHT22;7099;53.922;10.728;2023-07-31T03:10:34;15.80;84.80
14049;DHT22;7099;53.922;10.728;2023-07-31T03:14:40;15.80;84.80
14049;DHT22;7099;53.922;10.728;2023-07-31T03:18:46;15.90;85.00
14049;DHT22;7099;53.922;10.728;2023-07-31T03:22:51;15.80;85.10
14049;DHT22;7099;53.922;10.728;2023-07-31T03:26:56;15.80;85.20
14049;DHT22;7099;53.922;10.728;2023-07-31T03:31:02;15.80;85.20
14049;DHT22;7099;53.922;10.728;2023-07-31T03:35:08;15.80;85.30
14049;DHT22;7099;53.922;10.728;2023-07-31T03:39:13;15.80;85.50
14049;DHT22;7099;53.922;10.728;2023-07-31T03:43:19;15.80;85.60
14049;DHT22;7099;53.922;10.728;2023-07-31T03:47:25;15.80;85.60
14049;DHT22;7099;53.922;10.728;2023-07-31T03:51:31;15.90;85.50
14049;DHT22;7099;53.922;10.728;2023-07-31T03:55:37;15.90;85.70
14049;DHT22;7099;53.922;10.728;2023-07-31T03:59:42;15.90;85.80
14049;DHT22;7099;53.922;10.728;2023-07-31T04:03:48;15.90;85.70
14049;DHT22;7099;53.922;10.728;2023-07-31T04:07:53;15.90;85.80
14049;DHT22;7099;53.922;10.728;2023-07-31T04:11:59;15.90;85.80
14049;DHT22;7099;53.922;10.728;2023-07-31T04:16:04;15.90;85.90
14049;DHT22;7099;53.922;10.728;2023-07-31T04:20:10;15.90;85.80
14049;DHT22;7099;53.922;10.728;2023-07-31T04:24:16;16.00;85.80
14049;DHT22;7099;53.922;10.728;2023-07-31T04:28:27;16.00;86.10
14049;DHT22;7099;53.922;10.728;2023-07-31T04:32:33;15.90;86.00
14049;DHT22;7099;53.922;10.728;2023-07-31T04:36:38;16.00;86.10
14049;DHT22;7099;53.922;10.728;2023-07-31T04:40:44;16.00;86.10
14049;DHT22;7099;53.922;10.728;2023-07-31T04:44:50;16.00;86.40
14049;DHT22;7099;53.922;10.728;2023-07-31T04:48:57;16.00;86.30
14049;DHT22;7099;53.922;10.728;2023-07-31T04:53:03;16.00;86.30
14049;DHT22;7099;53.922;10.728;2023-07-31T04:57:09;16.10;86.50
14049;DHT22;7099;53.922;10.728;2023-07-31T05:01:14;16.10;86.40
14049;DHT22;7099;53.922;10.728;2023-07-31T05:05:20;16.10;86.60
14049;DHT22;7099;53.922;10.728;2023-07-31T05:09:25;16.20;86.80
14049;DHT22;7099;53.922;10.728;2023-07-31T05:13:31;16.20;86.60
14049;DHT22;7099;53.922;10.728;2023-07-31T05:17:36;16.30;86.70
14049;DHT22;7099;53.922;10.728;2023-07-31T05:21:42;16.30;86.80
14049;DHT22;7099;53.922;10.728;2023-07-31T05:25:48;16.30;86.80
14049;DHT22;7099;53.922;10.728;2023-07-31T05:29:53;16.30;86.70
14049;DHT22;7099;53.922;10.728;2023-07-31T05:33:59;16.40;86.70
14049;DHT22;7099;53.922;10.728;2023-07-31T05:38:04;16.40;86.90
14049;DHT22;7099;53.922;10.728;2023-07-31T05:42:10;16.50;87.00
14049;DHT22;7099;53.922;10.728;2023-07-31T05:46:15;16.50;86.90
14049;DHT22;7099;53.922;10.728;2023-07-31T05:50:21;16.50;86.80
14049;DHT22;7099;53.922;10.728;2023-07-31T05:54:26;16.50;86.80
14049;DHT22;7099;53.922;10.728;2023-07-31T05:58:32;16.50;86.70
14049;DHT22;7099;53.922;10.728;2023-07-31T06:02:37;16.50;86.90
14049;DHT22;7099;53.922;10.728;2023-07-31T06:06:43;16.60;86.90
14049;DHT22;7099;53.922;10.728;2023-07-31T06:10:49;16.60;86.80
14049;DHT22;7099;53.922;10.728;2023-07-31T06:14:54;16.70;87.00
14049;DHT22;7099;53.922;10.728;2023-07-31T06:19:00;16.70;86.60
14049;DHT22;7099;53.922;10.728;2023-07-31T06:23:06;16.70;86.70
14049;DHT22;7099;53.922;10.728;2023-07-31T06:27:12;16.80;86.70
14049;DHT22;7099;53.922;10.728;2023-07-31T06:31:17;16.80;86.60
14049;DHT22;7099;53.922;10.728;2023-07-31T06:35:25;16.90;86.60
14049;DHT22;7099;53.922;10.728;2023-07-31T06:39:31;16.90;86.40
14049;DHT22;7099;53.922;10.728;2023-07-31T06:43:37;16.90;86.30
14049;DHT22;7099;53.922;10.728;2023-07-31T06:47:42;16.90;86.30
14049;DHT22;7099;53.922;10.728;2023-07-31T06:51:48;17.00;86.40
14049;DHT22;7099;53.922;10.728;2023-07-31T06:55:53;17.00;86.40
14049;DHT22;7099;53.922;10.728;2023-07-31T07:00:00;17.10;86.20
14049;DHT22;7099;53.922;10.728;2023-07-31T07:04:05;17.20;86.20
14049;DHT22;7099;53.922;10.728;2023-07-31T07:08:10;17.20;86.60
14049;DHT22;7099;53.922;10.728;2023-07-31T07:12:16;17.20;86.00
14049;DHT22;7099;53.922;10.728;2023-07-31T07:16:22;17.20;85.90
14049;DHT22;7099;53.922;10.728;2023-07-31T07:20:27;17.30;86.00
14049;DHT22;7099;53.922;10.728;2023-07-31T07:24:33;17.30;85.80
14049;DHT22;7099;53.922;10.728;2023-07-31T07:28:38;17.30;85.70
14049;DHT22;7099;53.922;10.728;2023-07-31T07:32:44;17.30;85.80
14049;DHT22;7099;53.922;10.728;2023-07-31T07:36:49;17.30;86.00
14049;DHT22;7099;53.922;10.728;2023-07-31T07:40:55;17.30;86.20
14049;DHT22;7099;53.922;10.728;2023-07-31T07:45:01;17.30;86.30
14049;DHT22;7099;53.922;10.728;2023-07-31T07:49:07;17.40;86.60
14049;DHT22;7099;53.922;10.728;2023-07-31T07:53:12;17.40;86.40
14049;DHT22;7099;53.922;10.728;2023-07-31T07:57:18;17.30;86.40
14049;DHT22;7099;53.922;10.728;2023-07-31T08:01:24;17.30;86.50
14049;DHT22;7099;53.922;10.728;2023-07-31T08:05:29;17.30;86.80
14049;DHT22;7099;53.922;10.728;2023-07-31T08:09:39;17.30;86.80
14049;DHT22;7099;53.922;10.728;2023-07-31T08:13:45;17.40;86.90
14049;DHT22;7099;53.922;10.728;2023-07-31T08:17:51;17.40;87.10
14049;DHT22;7099;53.922;10.728;2023-07-31T08:21:56;17.50;87.20
14049;DHT22;7099;53.922;10.728;2023-07-31T08:26:02;17.50;87.50
14049;DHT22;7099;53.922;10.728;2023-07-31T08:30:11;17.60;87.80
14049;DHT22;7099;53.922;10.728;2023-07-31T08:34:17;18.00;88.00
14049;DHT22;7099;53.922;10.728;2023-07-31T08:38:22;18.30;87.40
14049;DHT22;7099;53.922;10.728;2023-07-31T08:42:31;18.40;86.40
14049;DHT22;7099;53.922;10.728;2023-07-31T08:46:37;18.10;86.80
14049;DHT22;7099;53.922;10.728;2023-07-31T08:50:43;17.90;87.60
14049;DHT22;7099;53.922;10.728;2023-07-31T08:54:49;17.90;88.00
14049;DHT22;7099;53.922;10.728;2023-07-31T08:58:55;17.80;87.70
14049;DHT22;7099;53.922;10.728;2023-07-31T09:03:14;17.80;87.40
14049;DHT22;7099;53.922;10.728;2023-07-31T09:07:22;17.80;88.30
14049;DHT22;7099;53.922;10.728;2023-07-31T09:11:27;17.80;87.30
14049;DHT22;7099;53.922;10.728;2023-07-31T09:15:34;17.90;87.40
14049;DHT22;7099;53.922;10.728;2023-07-31T09:19:42;17.90;87.40
14049;DHT22;7099;53.922;10.728;2023-07-31T09:23:48;17.90;87.40
14049;DHT22;7099;53.922;10.728;2023-07-31T09:27:58;17.90;87.30
14049;DHT22;7099;53.922;10.728;2023-07-31T09:32:16;18.00;87.00
14049;DHT22;7099;53.922;10.728;2023-07-31T09:36:22;18.10;86.80
14049;DHT22;7099;53.922;10.728;2023-07-31T09:40:37;18.10;86.50
14049;DHT22;7099;53.922;10.728;2023-07-31T09:44:46;18.30;87.40
14049;DHT22;7099;53.922;10.728;2023-07-31T09:48:52;18.40;86.20
14049;DHT22;7099;53.922;10.728;2023-07-31T09:52:57;18.50;86.20
14049;DHT22;7099;53.922;10.728;2023-07-31T09:57:03;18.50;85.40
14049;DHT22;7099;53.922;10.728;2023-07-31T10:01:09;18.50;85.90
14049;DHT22;7099;53.922;10.728;2023-07-31T10:05:15;18.60;85.90
14049;DHT22;7099;53.922;10.728;2023-07-31T10:09:21;18.70;86.30
14049;DHT22;7099;53.922;10.728;2023-07-31T10:13:30;18.70;85.60
14049;DHT22;7099;53.922;10.728;2023-07-31T10:17:36;18.80;86.00
14049;DHT22;7099;53.922;10.728;2023-07-31T10:21:42;18.80;86.00
14049;DHT22;7099;53.922;10.728;2023-07-31T10:25:49;18.80;86.20
14049;DHT22;7099;53.922;10.728;2023-07-31T10:29:58;18.90;85.60
14049;DHT22;7099;53.922;10.728;2023-07-31T10:34:05;19.00;86.20
14049;DHT22;7099;53.922;10.728;2023-07-31T10:38:11;19.10;86.40
14049;DHT22;7099;53.922;10.728;2023-07-31T10:42:17;19.10;85.70
14049;DHT22;7099;53.922;10.728;2023-07-31T10:46:22;19.10;85.20
14049;DHT22;7099;53.922;10.728;2023-07-31T10:50:33;19.10;84.90
14049;DHT22;7099;53.922;10.728;2023-07-31T10:54:42;19.20;85.40
14049;DHT22;7099;53.922;10.728;2023-07-31T10:59:00;19.20;85.40
14049;DHT22;7099;53.922;10.728;2023-07-31T11:03:19;19.20;84.20
14049;DHT22;7099;53.922;10.728;2023-07-31T11:07:46;19.30;85.40
14049;DHT22;7099;53.922;10.728;2023-07-31T11:11:55;19.20;83.80
14049;DHT22;7099;53.922;10.728;2023-07-31T11:16:01;19.10;83.70
14049;DHT22;7099;53.922;10.728;2023-07-31T11:20:07;19.10;84.40
14049;DHT22;7099;53.922;10.728;2023-07-31T11:24:13;19.10;84.80
14049;DHT22;7099;53.922;10.728;2023-07-31T11:28:19;19.10;84.80
14049;DHT22;7099;53.922;10.728;2023-07-31T11:32:25;19.20;84.70
14049;DHT22;7099;53.922;10.728;2023-07-31T11:36:31;19.10;85.10
14049;DHT22;7099;53.922;10.728;2023-07-31T11:40:43;19.10;85.30
14049;DHT22;7099;53.922;10.728;2023-07-31T11:44:48;19.20;85.40
14049;DHT22;7099;53.922;10.728;2023-07-31T11:48:59;19.20;85.20
14049;DHT22;7099;53.922;10.728;2023-07-31T11:53:08;19.20;84.80
14049;DHT22;7099;53.922;10.728;2023-07-31T11:57:14;19.20;85.10
14049;DHT22;7099;53.922;10.728;2023-07-31T12:01:21;19.10;84.30
14049;DHT22;7099;53.922;10.728;2023-07-31T12:05:27;19.10;84.40
14049;DHT22;7099;53.922;10.728;2023-07-31T12:09:32;19.10;84.40
14049;DHT22;7099;53.922;10.728;2023-07-31T12:13:38;19.10;84.80
14049;DHT22;7099;53.922;10.728;2023-07-31T12:17:47;19.20;84.90
14049;DHT22;7099;53.922;10.728;2023-07-31T12:21:53;19.20;85.00
14049;DHT22;7099;53.922;10.728;2023-07-31T12:30:28;19.10;83.80
14049;DHT22;7099;53.922;10.728;2023-07-31T12:34:43;19.00;84.30
14049;DHT22;7099;53.922;10.728;2023-07-31T12:38:52;19.00;83.00
14049;DHT22;7099;53.922;10.728;2023-07-31T12:43:00;18.90;83.20
14049;DHT22;7099;53.922;10.728;2023-07-31T12:47:07;18.80;83.00
14049;DHT22;7099;53.922;10.728;2023-07-31T12:51:13;18.80;83.20
14049;DHT22;7099;53.922;10.728;2023-07-31T12:55:19;18.80;83.80
14049;DHT22;7099;53.922;10.728;2023-07-31T12:59:24;18.90;84.00
14049;DHT22;7099;53.922;10.728;2023-07-31T13:03:30;19.00;84.30
14049;DHT22;7099;53.922;10.728;2023-07-31T13:07:36;19.00;83.90
14049;DHT22;7099;53.922;10.728;2023-07-31T13:11:42;19.00;83.00
14049;DHT22;7099;53.922;10.728;2023-07-31T13:15:47;19.00;83.10
14049;DHT22;7099;53.922;10.728;2023-07-31T13:19:53;19.00;83.70
14049;DHT22;7099;53.922;10.728;2023-07-31T13:23:58;19.00;84.00
14049;DHT22;7099;53.922;10.728;2023-07-31T13:28:05;19.10;84.10
14049;DHT22;7099;53.922;10.728;2023-07-31T13:32:11;19.10;83.80
14049;DHT22;7099;53.922;10.728;2023-07-31T13:36:17;19.30;83.90
14049;DHT22;7099;53.922;10.728;2023-07-31T13:40:22;19.30;83.00
14049;DHT22;7099;53.922;10.728;2023-07-31T13:44:28;19.40;82.80
14049;DHT22;7099;53.922;10.728;2023-07-31T13:48:36;19.40;82.60
14049;DHT22;7099;53.922;10.728;2023-07-31T13:52:42;19.40;82.90
14049;DHT22;7099;53.922;10.728;2023-07-31T13:56:47;19.50;83.20
14049;DHT22;7099;53.922;10.728;2023-07-31T14:00:53;19.60;82.80
14049;DHT22;7099;53.922;10.728;2023-07-31T14:04:59;19.60;82.30
14049;DHT22;7099;53.922;10.728;2023-07-31T14:09:05;19.60;81.40
14049;DHT22;7099;53.922;10.728;2023-07-31T14:13:11;19.60;81.50
14049;DHT22;7099;53.922;10.728;2023-07-31T14:17:16;19.70;81.30
14049;DHT22;7099;53.922;10.728;2023-07-31T14:21:22;19.80;81.40
14049;DHT22;7099;53.922;10.728;2023-07-31T14:25:28;19.80;81.10
14049;DHT22;7099;53.922;10.728;2023-07-31T14:29:33;19.80;79.80
14049;DHT22;7099;53.922;10.728;2023-07-31T14:33:39;19.70;80.00
14049;DHT22;7099;53.922;10.728;2023-07-31T14:37:45;19.70;79.60
14049;DHT22;7099;53.922;10.728;2023-07-31T14:41:50;19.60;79.70
14049;DHT22;7099;53.922;10.728;2023-07-31T14:45:56;19.70;79.70
14049;DHT22;7099;53.922;10.728;2023-07-31T14:50:05;19.70;79.70
14049;DHT22;7099;53.922;10.728;2023-07-31T14:54:11;19.60;80.00
14049;DHT22;7099;53.922;10.728;2023-07-31T14:58:17;19.60;79.70
14049;DHT22;7099;53.922;10.728;2023-07-31T15:02:23;19.50;79.40
14049;DHT22;7099;53.922;10.728;2023-07-31T15:06:28;19.50;79.40
14049;DHT22;7099;53.922;10.728;2023-07-31T15:10:34;19.50;79.50
14049;DHT22;7099;53.922;10.728;2023-07-31T15:14:39;19.40;79.70
14049;DHT22;7099;53.922;10.728;2023-07-31T15:18:45;19.40;80.00
14049;DHT22;7099;53.922;10.728;2023-07-31T15:22:50;19.40;80.60
14049;DHT22;7099;53.922;10.728;2023-07-31T15:26:56;19.30;80.30
14049;DHT22;7099;53.922;10.728;2023-07-31T15:31:01;19.30;80.70
14049;DHT22;7099;53.922;10.728;2023-07-31T15:35:07;19.20;81.00
14049;DHT22;7099;53.922;10.728;2023-07-31T15:39:13;19.30;81.30
14049;DHT22;7099;53.922;10.728;2023-07-31T15:43:20;19.20;81.30
14049;DHT22;7099;53.922;10.728;2023-07-31T15:47:26;19.30;81.60
14049;DHT22;7099;53.922;10.728;2023-07-31T15:51:33;19.30;81.80
14049;DHT22;7099;53.922;10.728;2023-07-31T15:55:39;19.20;81.90
14049;DHT22;7099;53.922;10.728;2023-07-31T15:59:44;19.10;82.10
14049;DHT22;7099;53.922;10.728;2023-07-31T16:03:50;19.10;82.10
14049;DHT22;7099;53.922;10.728;2023-07-31T16:07:57;19.10;82.60
14049;DHT22;7099;53.922;10.728;2023-07-31T16:12:03;19.10;82.40
14049;DHT22;7099;53.922;10.728;2023-07-31T16:16:10;19.10;82.10
14049;DHT22;7099;53.922;10.728;2023-07-31T16:20:16;19.00;82.10
14049;DHT22;7099;53.922;10.728;2023-07-31T16:24:21;19.00;82.20
14049;DHT22;7099;53.922;10.728;2023-07-31T16:28:27;19.00;82.30
14049;DHT22;7099;53.922;10.728;2023-07-31T16:32:32;19.00;82.40
14049;DHT22;7099;53.922;10.728;2023-07-31T16:36:38;19.10;82.40
14049;DHT22;7099;53.922;10.728;2023-07-31T16:40:44;19.10;82.60
14049;DHT22;7099;53.922;10.728;2023-07-31T16:44:51;19.10;82.70
14049;DHT22;7099;53.922;10.728;2023-07-31T16:48:57;19.10;82.60
14049;DHT22;7099;53.922;10.728;2023-07-31T16:53:02;19.10;82.70
14049;DHT22;7099;53.922;10.728;2023-07-31T16:57:08;19.00;82.40
14049;DHT22;7099;53.922;10.728;2023-07-31T17:01:13;18.90;82.60
14049;DHT22;7099;53.922;10.728;2023-07-31T17:05:19;18.90;82.90
14049;DHT22;7099;53.922;10.728;2023-07-31T17:09:24;18.70;83.40
14049;DHT22;7099;53.922;10.728;2023-07-31T17:13:31;18.80;83.20
14049;DHT22;7099;53.922;10.728;2023-07-31T17:17:37;18.80;83.40
14049;DHT22;7099;53.922;10.728;2023-07-31T17:21:42;18.80;83.10
14049;DHT22;7099;53.922;10.728;2023-07-31T17:25:48;18.80;83.20
14049;DHT22;7099;53.922;10.728;2023-07-31T17:29:55;18.70;83.40
14049;DHT22;7099;53.922;10.728;2023-07-31T17:34:01;18.70;83.50
14049;DHT22;7099;53.922;10.728;2023-07-31T17:38:07;18.70;83.40
14049;DHT22;7099;53.922;10.728;2023-07-31T17:42:12;18.70;83.50
14049;DHT22;7099;53.922;10.728;2023-07-31T17:46:18;18.60;83.80
14049;DHT22;7099;53.922;10.728;2023-07-31T17:50:24;18.60;83.60
14049;DHT22;7099;53.922;10.728;2023-07-31T17:54:30;18.60;83.80
14049;DHT22;7099;53.922;10.728;2023-07-31T17:58:36;18.50;84.00
14049;DHT22;7099;53.922;10.728;2023-07-31T18:02:41;18.50;83.90
14049;DHT22;7099;53.922;10.728;2023-07-31T18:06:47;18.50;84.20
14049;DHT22;7099;53.922;10.728;2023-07-31T18:10:53;18.50;84.20
14049;DHT22;7099;53.922;10.728;2023-07-31T18:14:58;18.50;84.40
14049;DHT22;7099;53.922;10.728;2023-07-31T18:19:04;18.40;84.20
14049;DHT22;7099;53.922;10.728;2023-07-31T18:23:09;18.40;84.30
14049;DHT22;7099;53.922;10.728;2023-07-31T18:27:15;18.30;84.30
14049;DHT22;7099;53.922;10.728;2023-07-31T18:31:23;18.30;84.60
14049;DHT22;7099;53.922;10.728;2023-07-31T18:35:28;18.30;84.70
14049;DHT22;7099;53.922;10.728;2023-07-31T18:39:35;18.30;84.80
14049;DHT22;7099;53.922;10.728;2023-07-31T18:43:41;18.20;84.90
14049;DHT22;7099;53.922;10.728;2023-07-31T18:47:47;18.20;85.00
14049;DHT22;7099;53.922;10.728;2023-07-31T18:51:53;18.20;85.10
14049;DHT22;7099;53.922;10.728;2023-07-31T18:55:58;18.20;85.30
14049;DHT22;7099;53.922;10.728;2023-07-31T19:00:04;18.10;85.40
14049;DHT22;7099;53.922;10.728;2023-07-31T19:04:10;18.10;85.70
14049;DHT22;7099;53.922;10.728;2023-07-31T19:08:16;18.10;85.90
14049;DHT22;7099;53.922;10.728;2023-07-31T19:12:23;18.10;85.80
14049;DHT22;7099;53.922;10.728;2023-07-31T19:16:28;18.00;85.90
14049;DHT22;7099;53.922;10.728;2023-07-31T19:20:34;18.00;86.10
14049;DHT22;7099;53.922;10.728;2023-07-31T19:24:40;18.00;86.30
14049;DHT22;7099;53.922;10.728;2023-07-31T19:28:49;18.00;86.30
14049;DHT22;7099;53.922;10.728;2023-07-31T19:32:54;18.00;86.40
14049;DHT22;7099;53.922;10.728;2023-07-31T19:37:00;18.00;86.70
14049;DHT22;7099;53.922;10.728;2023-07-31T19:41:05;18.00;86.90
14049;DHT22;7099;53.922;10.728;2023-07-31T19:45:11;18.00;87.00
14049;DHT22;7099;53.922;10.728;2023-07-31T19:49:17;18.00;87.20
14049;DHT22;7099;53.922;10.728;2023-07-31T19:53:23;17.90;87.30
14049;DHT22;7099;53.922;10.728;2023-07-31T19:57:28;18.00;87.50
14049;DHT22;7099;53.922;10.728;2023-07-31T20:01:34;17.90;87.70
14049;DHT22;7099;53.922;10.728;2023-07-31T20:05:39;18.00;87.90
14049;DHT22;7099;53.922;10.728;2023-07-31T20:09:46;17.90;88.20
14049;DHT22;7099;53.922;10.728;2023-07-31T20:13:52;18.00;88.40
14049;DHT22;7099;53.922;10.728;2023-07-31T20:17:57;18.00;89.00
14049;DHT22;7099;53.922;10.728;2023-07-31T20:22:03;18.00;89.30
14049;DHT22;7099;53.922;10.728;2023-07-31T20:26:08;18.00;89.60
14049;DHT22;7099;53.922;10.728;2023-07-31T20:30:14;18.00;89.90
14049;DHT22;7099;53.922;10.728;2023-07-31T20:34:19;18.00;90.10
14049;DHT22;7099;53.922;10.728;2023-07-31T20:38:25;18.00;90.20
14049;DHT22;7099;53.922;10.728;2023-07-31T20:42:30;18.00;90.30
14049;DHT22;7099;53.922;10.728;2023-07-31T20:46:36;18.10;90.40
14049;DHT22;7099;53.922;10.728;2023-07-31T20:50:42;18.10;90.60
14049;DHT22;7099;53.922;10.728;2023-07-31T20:54:48;18.10;90.70
14049;DHT22;7099;53.922;10.728;2023-07-31T20:58:53;18.10;90.80
14049;DHT22;7099;53.922;10.728;2023-07-31T21:02:59;18.20;90.80
14049;DHT22;7099;53.922;10.728;2023-07-31T21:07:05;18.10;91.00
14049;DHT22;7099;53.922;10.728;2023-07-31T21:11:13;18.10;91.00
14049;DHT22;7099;53.922;10.728;2023-07-31T21:15:19;18.20;91.10
14049;DHT22;7099;53.922;10.728;2023-07-31T21:19:24;18.20;91.00
14049;DHT22;7099;53.922;10.728;2023-07-31T21:23:30;18.20;91.10
14049;DHT22;7099;53.922;10.728;2023-07-31T21:27:36;18.20;91.10
14049;DHT22;7099;53.922;10.728;2023-07-31T21:31:41;18.20;91.20
14049;DHT22;7099;53.922;10.728;2023-07-31T21:35:47;18.20;91.30
14049;DHT22;7099;53.922;10.728;2023-07-31T21:39:52;18.20;91.20
14049;DHT22;7099;53.922;10.728;2023-07-31T21:43:57;18.20;91.20
14049;DHT22;7099;53.922;10.728;2023-07-31T21:48:03;18.20;91.20
14049;DHT22;7099;53.922;10.728;2023-07-31T21:52:09;18.20;91.20
14049;DHT22;7099;53.922;10.728;2023-07-31T21:56:14;18.20;91.20
14049;DHT22;7099;53.922;10.728;2023-07-31T22:00:21;18.30;91.20
14049;DHT22;7099;53.922;10.728;2023-07-31T22:04:27;18.20;91.20
14049;DHT22;7099;53.922;10.728;2023-07-31T22:08:33;18.20;91.20
14049;DHT22;7099;53.922;10.728;2023-07-31T22:12:38;18.20;91.20
14049;DHT22;7099;53.922;10.728;2023-07-31T22:16:44;18.30;91.20
14049;DHT22;7099;53.922;10.728;2023-07-31T22:20:50;18.30;91.20
14049;DHT22;7099;53.922;10.728;2023-07-31T22:24:55;18.30;91.20
14049;DHT22;7099;53.922;10.728;2023-07-31T22:29:01;18.20;91.30
14049;DHT22;7099;53.922;10.728;2023-07-31T22:33:07;18.20;91.30
14049;DHT22;7099;53.922;10.728;2023-07-31T22:37:12;18.20;91.30
14049;DHT22;7099;53.922;10.728;2023-07-31T22:41:18;18.20;91.20
14049;DHT22;7099;53.922;10.728;2023-07-31T22:45:23;18.20;91.40
14049;DHT22;7099;53.922;10.728;2023-07-31T22:49:29;18.10;91.40
14049;DHT22;7099;53.922;10.728;2023-07-31T22:53:35;18.10;91.40
14049;DHT22;7099;53.922;10.728;2023-07-31T22:57:40;18.10;91.30
14049;DHT22;7099;53.922;10.728;2023-07-31T23:01:46;18.00;91.20
14049;DHT22;7099;53.922;10.728;2023-07-31T23:05:52;18.00;91.10
14049;DHT22;7099;53.922;10.728;2023-07-31T23:09:57;18.00;90.90
14049;DHT22;7099;53.922;10.728;2023-07-31T23:14:03;18.00;90.90
14049;DHT22;7099;53.922;10.728;2023-07-31T23:18:08;18.00;90.80
14049;DHT22;7099;53.922;10.728;2023-07-31T23:22:14;17.90;90.80
14049;DHT22;7099;53.922;10.728;2023-07-31T23:26:19;17.90;90.70
14049;DHT22;7099;53.922;10.728;2023-07-31T23:30:25;17.90;90.70
14049;DHT22;7099;53.922;10.728;2023-07-31T23:34:30;17.80;90.60
14049;DHT22;7099;53.922;10.728;2023-07-31T23:38:36;17.80;90.60
14049;DHT22;7099;53.922;10.728;2023-07-31T23:42:42;17.80;90.60
14049;DHT22;7099;53.922;10.728;2023-07-31T23:46:47;17.80;90.50
14049;DHT22;7099;53.922;10.728;2023-07-31T23:50:54;17.70;90.50
14049;DHT22;7099;53.922;10.728;2023-07-31T23:55:01;17.70;90.50
14049;DHT22;7099;53.922;10.728;2023-07-31T23:59:06;17.70;90.50
