sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19242;DHT22;9755;47.790;9.620;2023-04-01T00:00:32;7.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T00:03:00;7.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T00:05:27;7.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T00:07:54;7.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T00:10:21;7.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T00:12:48;7.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T00:15:17;7.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T00:17:44;7.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T00:20:12;7.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T00:22:39;7.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T00:25:07;7.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T00:27:34;7.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T00:30:02;7.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T00:32:31;7.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T00:34:58;7.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T00:37:26;7.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T00:39:53;7.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T00:42:20;7.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T00:44:50;7.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T00:47:17;7.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T00:49:49;7.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T00:52:21;6.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T00:54:52;6.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T00:57:25;6.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T00:59:55;6.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T01:02:22;6.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T01:04:51;6.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T01:07:24;6.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T01:09:59;6.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T01:12:33;6.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T01:15:06;6.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T01:17:47;6.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T01:24:04;6.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T01:26:49;6.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T01:29:39;6.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T01:32:18;6.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T01:34:51;6.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T01:37:24;6.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T01:39:56;6.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T01:42:26;6.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T01:44:56;6.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T01:47:25;6.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T01:49:54;6.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T01:52:24;6.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T01:54:52;6.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T01:57:26;6.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T01:59:59;6.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T02:02:29;6.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T02:04:57;6.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T02:07:29;6.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T02:09:58;6.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T02:12:25;6.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T02:14:55;6.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T02:17:26;6.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T02:19:56;6.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T02:22:26;6.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T02:24:59;6.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T02:27:27;6.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T02:29:54;6.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T02:32:21;6.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T02:34:49;6.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T02:37:17;6.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T02:39:46;6.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T02:42:13;6.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T02:44:41;6.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T02:47:08;6.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T02:49:35;6.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T02:52:02;6.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T02:54:29;6.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T02:56:58;6.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T02:59:25;6.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T03:01:52;6.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T03:04:19;6.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T03:06:46;6.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T03:09:13;6.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T03:11:41;6.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T03:14:10;6.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T03:16:37;6.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T03:19:04;6.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T03:21:31;6.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T03:23:58;6.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T03:26:25;6.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T03:28:53;6.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T03:31:22;6.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T03:33:50;6.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T03:36:17;6.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T03:38:44;6.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T03:41:12;6.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T03:43:40;6.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T03:46:07;6.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T03:48:36;6.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T03:51:07;6.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T03:53:34;6.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T03:56:04;6.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T03:58:31;6.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T04:00:58;6.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T04:03:25;6.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T04:05:54;6.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T04:08:24;6.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T04:10:55;6.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T04:13:22;6.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T04:15:49;6.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T04:18:16;6.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T04:20:44;6.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T04:23:14;6.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T04:25:41;6.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T04:28:08;7.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T04:30:35;7.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T04:33:02;7.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T04:35:29;7.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T04:37:56;7.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T04:40:24;7.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T04:42:51;7.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T04:45:18;7.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T04:47:45;7.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T04:50:12;7.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T04:52:40;7.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T04:55:07;7.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T04:57:36;7.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T05:00:04;7.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T05:02:31;7.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T05:04:58;7.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T05:07:26;7.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T05:09:53;7.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T05:12:20;7.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T05:14:48;7.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T05:17:15;7.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T05:19:42;7.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T05:22:09;7.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T05:24:36;7.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T05:27:03;7.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T05:29:30;7.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T05:31:58;7.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T05:34:25;7.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T05:36:52;7.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T05:39:19;7.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T05:41:47;7.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T05:44:14;7.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T05:46:41;7.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T05:49:09;7.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T05:51:36;7.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T05:54:04;7.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T05:56:31;7.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T05:58:58;7.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T06:01:25;7.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T06:03:52;7.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T06:06:24;7.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T06:08:52;7.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T06:11:28;7.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T06:14:15;7.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T06:16:57;7.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T06:19:36;7.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T06:22:29;7.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T06:25:14;7.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T06:27:53;7.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T06:30:34;7.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T06:33:12;7.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T06:36:11;7.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T06:38:56;8.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T06:41:39;8.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T06:44:16;8.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T06:46:50;8.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T06:49:29;8.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T06:52:05;8.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T06:54:38;8.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T06:57:20;8.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T06:59:49;8.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T07:02:24;8.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T07:04:53;8.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T07:07:29;8.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T07:10:00;8.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T07:12:37;8.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T07:15:14;8.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T07:17:43;8.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T07:20:16;9.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T07:22:48;9.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T07:25:18;9.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T07:27:46;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T07:30:15;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T07:32:47;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T07:35:23;9.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T07:38:14;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T07:40:48;9.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T07:46:37;10.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T07:49:10;10.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T07:51:47;10.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T07:54:19;10.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T07:56:53;10.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T07:59:27;10.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T08:02:02;9.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T08:04:50;9.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T08:07:22;9.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T08:09:55;9.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T08:12:35;9.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T08:15:11;9.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T08:17:44;9.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T08:20:23;9.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T08:22:57;9.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T08:25:28;10.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T08:28:03;10.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T08:30:39;10.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T08:33:13;10.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T08:35:44;10.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T08:38:15;10.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T08:40:58;10.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T08:43:53;9.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T08:52:33;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T08:55:27;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T09:01:00;9.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T09:03:50;9.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T09:06:26;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T09:09:30;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T09:15:16;9.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T09:20:58;9.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T09:23:44;8.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T09:26:28;8.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T09:29:02;8.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T09:31:46;8.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T09:34:43;8.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T09:37:21;8.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T09:40:09;8.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T09:42:49;8.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T09:45:31;8.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T09:48:09;8.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T09:50:46;8.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T09:53:24;8.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T09:56:24;8.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T10:02:27;8.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T10:05:38;8.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T10:11:50;8.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T10:14:59;8.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T10:18:13;8.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T10:21:16;8.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T10:24:10;8.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T10:27:07;8.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T10:29:50;8.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T10:32:50;8.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T10:38:41;8.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T10:41:34;8.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T10:44:31;8.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T10:47:26;8.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T10:50:17;8.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T11:06:04;8.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T11:09:06;8.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T11:12:24;8.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T11:21:55;9.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T11:24:40;9.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T11:27:25;9.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T11:30:17;9.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T11:33:00;8.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T11:35:59;8.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T11:38:43;8.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T11:41:22;8.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T11:44:03;8.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T11:46:42;8.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T11:49:26;8.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T11:52:13;8.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T11:58:07;9.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T12:01:07;9.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T12:03:46;9.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T12:06:22;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T12:08:55;9.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T12:11:29;9.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T12:14:08;9.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T12:16:46;9.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T12:19:23;9.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T12:22:03;9.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T12:24:56;9.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T12:27:38;9.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T12:30:38;9.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T12:33:30;9.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T12:36:08;9.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T12:38:43;9.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T12:41:21;10.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T12:44:03;10.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T12:46:44;10.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T12:49:31;10.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T12:52:07;9.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T12:57:59;9.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T13:00:39;9.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T13:03:43;9.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T13:06:31;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T13:09:17;9.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T13:12:02;9.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T13:14:54;9.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T13:17:32;9.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T13:20:07;10.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T13:22:51;10.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T13:25:29;10.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T13:28:08;10.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T13:30:44;10.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T13:33:19;10.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T13:36:03;10.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T13:41:43;10.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T13:44:19;10.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T13:47:00;10.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T13:55:49;10.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T13:58:37;10.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T14:01:10;10.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T14:03:50;10.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T14:06:29;10.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T14:09:21;10.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T14:12:00;10.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T14:14:43;10.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T14:17:31;9.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T14:23:13;9.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T14:26:07;10.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T14:28:42;9.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T14:31:30;9.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T14:34:09;9.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T14:39:43;9.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T14:42:31;9.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T14:48:13;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T14:50:44;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T14:53:16;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T14:55:51;9.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T14:58:21;9.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T15:00:58;9.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T15:03:31;9.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T15:06:18;9.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T15:08:53;9.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T15:11:42;9.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T15:18:01;10.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T15:20:43;10.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T15:23:23;10.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T15:28:57;10.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T15:31:31;10.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T15:34:12;9.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T15:36:45;9.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T15:39:21;9.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T15:42:14;9.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T15:44:57;8.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T15:47:37;8.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T15:53:34;8.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T15:56:18;8.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T15:58:59;9.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T16:01:35;9.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T16:04:25;9.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T16:07:04;9.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T16:09:47;9.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T16:12:19;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T16:15:01;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T16:17:48;9.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T16:20:23;9.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T16:22:56;9.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T16:25:40;9.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T16:28:19;9.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T16:30:56;9.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T16:33:31;9.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T16:36:09;9.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T16:38:41;9.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T16:41:16;9.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T16:43:46;9.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T16:46:38;9.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T16:49:24;9.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T16:52:04;9.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T16:54:44;9.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T16:57:23;8.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T16:59:58;8.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T17:02:33;8.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T17:05:14;8.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T17:07:54;8.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T17:10:42;8.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T17:13:34;8.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T17:16:14;8.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T17:18:50;8.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T17:21:25;8.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T17:24:03;8.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T17:26:38;8.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T17:29:15;8.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T17:31:46;8.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T17:34:37;8.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T17:37:23;8.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T17:40:05;8.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T17:42:40;8.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T17:45:19;8.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T17:47:55;8.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T17:50:35;8.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T17:53:22;8.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T17:55:59;8.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T17:58:31;8.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T18:01:17;8.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T18:04:17;8.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T18:09:55;8.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T18:12:32;8.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T18:15:11;8.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T18:17:57;8.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T18:20:36;8.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T18:23:19;8.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T18:25:50;8.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-01T18:28:24;8.00;99.90