sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41875;SDS011;27555;50.808;4.402;2023-02-28T00:00:25;6.47;;;3.50;;
41875;SDS011;27555;50.808;4.402;2023-02-28T00:02:52;9.43;;;3.20;;
41875;SDS011;27555;50.808;4.402;2023-02-28T00:05:19;11.38;;;3.33;;
41875;SDS011;27555;50.808;4.402;2023-02-28T00:07:47;7.25;;;3.92;;
41875;SDS011;27555;50.808;4.402;2023-02-28T00:10:15;8.32;;;4.18;;
41875;SDS011;27555;50.808;4.402;2023-02-28T00:12:46;7.45;;;3.40;;
41875;SDS011;27555;50.808;4.402;2023-02-28T00:15:17;7.07;;;3.55;;
41875;SDS011;27555;50.808;4.402;2023-02-28T00:17:43;9.35;;;3.50;;
41875;SDS011;27555;50.808;4.402;2023-02-28T00:20:11;9.75;;;3.78;;
41875;SDS011;27555;50.808;4.402;2023-02-28T00:22:39;6.05;;;3.53;;
41875;SDS011;27555;50.808;4.402;2023-02-28T00:25:07;7.95;;;3.30;;
41875;SDS011;27555;50.808;4.402;2023-02-28T00:27:34;8.98;;;4.05;;
41875;SDS011;27555;50.808;4.402;2023-02-28T00:30:02;11.52;;;3.92;;
41875;SDS011;27555;50.808;4.402;2023-02-28T00:32:30;6.15;;;3.47;;
41875;SDS011;27555;50.808;4.402;2023-02-28T00:34:55;9.93;;;4.07;;
41875;SDS011;27555;50.808;4.402;2023-02-28T00:37:21;12.38;;;3.80;;
41875;SDS011;27555;50.808;4.402;2023-02-28T00:39:47;10.93;;;4.13;;
41875;SDS011;27555;50.808;4.402;2023-02-28T00:42:13;5.93;;;3.63;;
41875;SDS011;27555;50.808;4.402;2023-02-28T00:44:38;9.98;;;4.13;;
41875;SDS011;27555;50.808;4.402;2023-02-28T00:47:04;6.82;;;3.78;;
41875;SDS011;27555;50.808;4.402;2023-02-28T00:49:30;7.03;;;3.88;;
41875;SDS011;27555;50.808;4.402;2023-02-28T00:51:55;8.05;;;3.22;;
41875;SDS011;27555;50.808;4.402;2023-02-28T00:54:21;9.70;;;4.38;;
41875;SDS011;27555;50.808;4.402;2023-02-28T00:56:48;10.13;;;4.07;;
41875;SDS011;27555;50.808;4.402;2023-02-28T00:59:14;5.40;;;3.47;;
41875;SDS011;27555;50.808;4.402;2023-02-28T01:01:41;8.15;;;3.72;;
41875;SDS011;27555;50.808;4.402;2023-02-28T01:04:07;7.70;;;3.75;;
41875;SDS011;27555;50.808;4.402;2023-02-28T01:06:33;5.10;;;3.30;;
41875;SDS011;27555;50.808;4.402;2023-02-28T01:08:59;12.00;;;3.85;;
41875;SDS011;27555;50.808;4.402;2023-02-28T01:11:25;11.93;;;4.03;;
41875;SDS011;27555;50.808;4.402;2023-02-28T01:13:51;9.25;;;4.10;;
41875;SDS011;27555;50.808;4.402;2023-02-28T01:16:17;12.57;;;3.90;;
41875;SDS011;27555;50.808;4.402;2023-02-28T01:18:43;8.95;;;3.47;;
41875;SDS011;27555;50.808;4.402;2023-02-28T01:21:10;9.85;;;4.55;;
41875;SDS011;27555;50.808;4.402;2023-02-28T01:23:37;8.43;;;3.88;;
41875;SDS011;27555;50.808;4.402;2023-02-28T01:26:08;7.28;;;3.47;;
41875;SDS011;27555;50.808;4.402;2023-02-28T01:28:39;12.10;;;3.85;;
41875;SDS011;27555;50.808;4.402;2023-02-28T01:31:05;6.18;;;3.13;;
41875;SDS011;27555;50.808;4.402;2023-02-28T01:33:31;10.02;;;3.35;;
41875;SDS011;27555;50.808;4.402;2023-02-28T01:35:57;8.05;;;4.32;;
41875;SDS011;27555;50.808;4.402;2023-02-28T01:38:28;5.60;;;3.42;;
41875;SDS011;27555;50.808;4.402;2023-02-28T01:40:54;7.57;;;3.33;;
41875;SDS011;27555;50.808;4.402;2023-02-28T01:45:53;8.80;;;3.10;;
41875;SDS011;27555;50.808;4.402;2023-02-28T01:48:21;7.28;;;3.72;;
41875;SDS011;27555;50.808;4.402;2023-02-28T01:50:52;6.50;;;2.90;;
41875;SDS011;27555;50.808;4.402;2023-02-28T01:53:21;6.20;;;3.40;;
41875;SDS011;27555;50.808;4.402;2023-02-28T01:55:52;12.32;;;3.60;;
41875;SDS011;27555;50.808;4.402;2023-02-28T01:58:19;9.48;;;3.15;;
41875;SDS011;27555;50.808;4.402;2023-02-28T02:00:45;9.05;;;3.90;;
41875;SDS011;27555;50.808;4.402;2023-02-28T02:03:15;9.48;;;3.70;;
41875;SDS011;27555;50.808;4.402;2023-02-28T02:05:46;14.30;;;5.20;;
41875;SDS011;27555;50.808;4.402;2023-02-28T02:08:13;7.75;;;3.80;;
41875;SDS011;27555;50.808;4.402;2023-02-28T02:10:43;6.97;;;3.83;;
41875;SDS011;27555;50.808;4.402;2023-02-28T02:22:09;7.88;;;4.10;;
41875;SDS011;27555;50.808;4.402;2023-02-28T02:24:57;8.57;;;4.07;;
41875;SDS011;27555;50.808;4.402;2023-02-28T02:27:48;6.07;;;4.22;;
41875;SDS011;27555;50.808;4.402;2023-02-28T02:38:42;8.45;;;3.97;;
41875;SDS011;27555;50.808;4.402;2023-02-28T02:43:41;9.23;;;4.00;;
41875;SDS011;27555;50.808;4.402;2023-02-28T02:49:10;10.33;;;3.93;;
41875;SDS011;27555;50.808;4.402;2023-02-28T02:51:40;8.38;;;4.63;;
41875;SDS011;27555;50.808;4.402;2023-02-28T02:54:08;9.77;;;4.90;;
41875;SDS011;27555;50.808;4.402;2023-02-28T02:56:41;6.78;;;3.78;;
41875;SDS011;27555;50.808;4.402;2023-02-28T02:59:11;7.60;;;4.53;;
41875;SDS011;27555;50.808;4.402;2023-02-28T03:01:39;7.32;;;3.92;;
41875;SDS011;27555;50.808;4.402;2023-02-28T03:04:14;12.32;;;5.40;;
41875;SDS011;27555;50.808;4.402;2023-02-28T03:06:43;11.40;;;4.75;;
41875;SDS011;27555;50.808;4.402;2023-02-28T03:09:08;13.70;;;4.60;;
41875;SDS011;27555;50.808;4.402;2023-02-28T03:11:35;10.95;;;3.97;;
41875;SDS011;27555;50.808;4.402;2023-02-28T03:14:08;7.95;;;4.30;;
41875;SDS011;27555;50.808;4.402;2023-02-28T03:19:52;10.00;;;4.47;;
41875;SDS011;27555;50.808;4.402;2023-02-28T03:30:31;9.88;;;4.60;;
41875;SDS011;27555;50.808;4.402;2023-02-28T03:33:11;7.53;;;4.50;;
41875;SDS011;27555;50.808;4.402;2023-02-28T03:35:47;11.48;;;4.88;;
41875;SDS011;27555;50.808;4.402;2023-02-28T03:38:24;9.57;;;4.38;;
41875;SDS011;27555;50.808;4.402;2023-02-28T03:41:13;11.15;;;4.75;;
41875;SDS011;27555;50.808;4.402;2023-02-28T03:43:53;11.70;;;4.93;;
41875;SDS011;27555;50.808;4.402;2023-02-28T03:46:23;13.00;;;4.40;;
41875;SDS011;27555;50.808;4.402;2023-02-28T03:48:54;10.10;;;4.65;;
41875;SDS011;27555;50.808;4.402;2023-02-28T03:51:42;16.10;;;5.35;;
41875;SDS011;27555;50.808;4.402;2023-02-28T03:54:12;14.05;;;5.95;;
41875;SDS011;27555;50.808;4.402;2023-02-28T03:56:56;12.75;;;5.07;;
41875;SDS011;27555;50.808;4.402;2023-02-28T03:59:29;15.40;;;5.05;;
41875;SDS011;27555;50.808;4.402;2023-02-28T04:01:59;12.95;;;5.30;;
41875;SDS011;27555;50.808;4.402;2023-02-28T04:04:25;11.05;;;5.13;;
41875;SDS011;27555;50.808;4.402;2023-02-28T04:06:51;10.07;;;5.30;;
41875;SDS011;27555;50.808;4.402;2023-02-28T04:09:18;10.77;;;5.40;;
41875;SDS011;27555;50.808;4.402;2023-02-28T04:11:45;13.07;;;5.93;;
41875;SDS011;27555;50.808;4.402;2023-02-28T04:14:17;8.52;;;5.07;;
41875;SDS011;27555;50.808;4.402;2023-02-28T04:16:43;8.55;;;5.30;;
41875;SDS011;27555;50.808;4.402;2023-02-28T04:19:10;12.02;;;5.20;;
41875;SDS011;27555;50.808;4.402;2023-02-28T04:21:46;14.13;;;5.80;;
41875;SDS011;27555;50.808;4.402;2023-02-28T04:24:23;9.52;;;5.47;;
41875;SDS011;27555;50.808;4.402;2023-02-28T04:26:53;12.00;;;5.40;;
41875;SDS011;27555;50.808;4.402;2023-02-28T04:29:21;8.77;;;5.07;;
41875;SDS011;27555;50.808;4.402;2023-02-28T04:31:49;9.77;;;6.32;;
41875;SDS011;27555;50.808;4.402;2023-02-28T04:34:14;20.95;;;5.95;;
41875;SDS011;27555;50.808;4.402;2023-02-28T04:36:40;14.10;;;5.40;;
41875;SDS011;27555;50.808;4.402;2023-02-28T04:39:06;13.75;;;6.25;;
41875;SDS011;27555;50.808;4.402;2023-02-28T04:41:32;14.00;;;6.10;;
41875;SDS011;27555;50.808;4.402;2023-02-28T04:43:58;11.73;;;6.07;;
41875;SDS011;27555;50.808;4.402;2023-02-28T04:46:24;13.95;;;6.00;;
41875;SDS011;27555;50.808;4.402;2023-02-28T04:48:49;8.32;;;5.10;;
41875;SDS011;27555;50.808;4.402;2023-02-28T04:51:16;14.07;;;6.15;;
41875;SDS011;27555;50.808;4.402;2023-02-28T04:53:43;15.35;;;7.18;;
41875;SDS011;27555;50.808;4.402;2023-02-28T04:56:12;14.05;;;6.43;;
41875;SDS011;27555;50.808;4.402;2023-02-28T04:58:40;17.90;;;6.13;;
41875;SDS011;27555;50.808;4.402;2023-02-28T05:01:16;11.52;;;6.40;;
41875;SDS011;27555;50.808;4.402;2023-02-28T05:03:45;12.13;;;7.32;;
41875;SDS011;27555;50.808;4.402;2023-02-28T05:06:12;12.25;;;6.00;;
41875;SDS011;27555;50.808;4.402;2023-02-28T05:08:38;13.02;;;6.20;;
41875;SDS011;27555;50.808;4.402;2023-02-28T05:11:06;15.40;;;6.70;;
41875;SDS011;27555;50.808;4.402;2023-02-28T05:13:36;9.30;;;5.93;;
41875;SDS011;27555;50.808;4.402;2023-02-28T05:16:02;10.57;;;6.35;;
41875;SDS011;27555;50.808;4.402;2023-02-28T05:18:28;12.82;;;6.50;;
41875;SDS011;27555;50.808;4.402;2023-02-28T05:20:53;14.25;;;6.00;;
41875;SDS011;27555;50.808;4.402;2023-02-28T05:23:19;13.45;;;6.72;;
41875;SDS011;27555;50.808;4.402;2023-02-28T05:25:47;9.40;;;6.57;;
41875;SDS011;27555;50.808;4.402;2023-02-28T05:28:12;10.35;;;6.10;;
41875;SDS011;27555;50.808;4.402;2023-02-28T05:30:38;9.57;;;5.47;;
41875;SDS011;27555;50.808;4.402;2023-02-28T05:33:03;14.52;;;6.80;;
41875;SDS011;27555;50.808;4.402;2023-02-28T05:35:29;12.27;;;6.43;;
41875;SDS011;27555;50.808;4.402;2023-02-28T05:37:54;12.75;;;6.45;;
41875;SDS011;27555;50.808;4.402;2023-02-28T05:40:20;12.13;;;5.95;;
41875;SDS011;27555;50.808;4.402;2023-02-28T05:42:46;11.52;;;6.43;;
41875;SDS011;27555;50.808;4.402;2023-02-28T05:45:12;13.60;;;5.75;;
41875;SDS011;27555;50.808;4.402;2023-02-28T05:47:38;10.27;;;6.03;;
41875;SDS011;27555;50.808;4.402;2023-02-28T05:50:04;11.23;;;6.45;;
41875;SDS011;27555;50.808;4.402;2023-02-28T05:52:30;10.02;;;5.88;;
41875;SDS011;27555;50.808;4.402;2023-02-28T05:54:56;9.60;;;5.72;;
41875;SDS011;27555;50.808;4.402;2023-02-28T05:57:22;15.18;;;5.95;;
41875;SDS011;27555;50.808;4.402;2023-02-28T05:59:47;12.80;;;5.90;;
41875;SDS011;27555;50.808;4.402;2023-02-28T06:02:14;12.35;;;5.55;;
41875;SDS011;27555;50.808;4.402;2023-02-28T06:04:42;13.55;;;6.32;;
41875;SDS011;27555;50.808;4.402;2023-02-28T06:07:08;15.00;;;6.28;;
41875;SDS011;27555;50.808;4.402;2023-02-28T06:09:34;11.93;;;6.30;;
41875;SDS011;27555;50.808;4.402;2023-02-28T06:12:01;11.77;;;6.00;;
41875;SDS011;27555;50.808;4.402;2023-02-28T06:14:30;13.18;;;6.00;;
41875;SDS011;27555;50.808;4.402;2023-02-28T06:16:56;11.95;;;6.55;;
41875;SDS011;27555;50.808;4.402;2023-02-28T06:19:23;11.13;;;6.47;;
41875;SDS011;27555;50.808;4.402;2023-02-28T06:21:50;13.95;;;6.85;;
41875;SDS011;27555;50.808;4.402;2023-02-28T06:24:17;11.38;;;6.00;;
41875;SDS011;27555;50.808;4.402;2023-02-28T06:26:46;10.38;;;6.05;;
41875;SDS011;27555;50.808;4.402;2023-02-28T06:29:12;10.50;;;5.65;;
41875;SDS011;27555;50.808;4.402;2023-02-28T06:31:42;16.15;;;5.93;;
41875;SDS011;27555;50.808;4.402;2023-02-28T06:34:09;10.18;;;6.03;;
41875;SDS011;27555;50.808;4.402;2023-02-28T06:36:36;13.30;;;5.90;;
41875;SDS011;27555;50.808;4.402;2023-02-28T06:39:06;13.68;;;7.00;;
41875;SDS011;27555;50.808;4.402;2023-02-28T06:41:32;9.77;;;5.20;;
41875;SDS011;27555;50.808;4.402;2023-02-28T06:44:02;19.20;;;7.72;;
41875;SDS011;27555;50.808;4.402;2023-02-28T06:46:42;9.95;;;5.20;;
41875;SDS011;27555;50.808;4.402;2023-02-28T06:49:09;10.07;;;5.45;;
41875;SDS011;27555;50.808;4.402;2023-02-28T06:51:36;14.93;;;5.80;;
41875;SDS011;27555;50.808;4.402;2023-02-28T06:54:04;10.60;;;6.00;;
41875;SDS011;27555;50.808;4.402;2023-02-28T06:56:30;8.70;;;5.32;;
41875;SDS011;27555;50.808;4.402;2023-02-28T06:58:56;13.35;;;5.75;;
41875;SDS011;27555;50.808;4.402;2023-02-28T07:01:21;11.20;;;6.15;;
41875;SDS011;27555;50.808;4.402;2023-02-28T07:03:50;14.93;;;5.95;;
41875;SDS011;27555;50.808;4.402;2023-02-28T07:06:18;13.20;;;5.57;;
41875;SDS011;27555;50.808;4.402;2023-02-28T07:08:44;11.07;;;5.18;;
41875;SDS011;27555;50.808;4.402;2023-02-28T07:11:10;20.75;;;5.45;;
41875;SDS011;27555;50.808;4.402;2023-02-28T07:13:36;15.98;;;6.72;;
41875;SDS011;27555;50.808;4.402;2023-02-28T07:16:03;14.88;;;5.72;;
41875;SDS011;27555;50.808;4.402;2023-02-28T07:18:30;12.73;;;5.28;;
41875;SDS011;27555;50.808;4.402;2023-02-28T07:20:56;9.93;;;5.10;;
41875;SDS011;27555;50.808;4.402;2023-02-28T07:23:22;11.30;;;5.55;;
41875;SDS011;27555;50.808;4.402;2023-02-28T07:25:49;7.45;;;4.85;;
41875;SDS011;27555;50.808;4.402;2023-02-28T07:28:15;15.20;;;6.13;;
41875;SDS011;27555;50.808;4.402;2023-02-28T07:30:41;15.63;;;7.30;;
41875;SDS011;27555;50.808;4.402;2023-02-28T07:33:07;12.25;;;5.50;;
41875;SDS011;27555;50.808;4.402;2023-02-28T07:35:33;16.42;;;7.68;;
41875;SDS011;27555;50.808;4.402;2023-02-28T07:37:59;10.02;;;4.70;;
41875;SDS011;27555;50.808;4.402;2023-02-28T07:40:25;10.88;;;4.88;;
41875;SDS011;27555;50.808;4.402;2023-02-28T07:42:51;11.70;;;4.60;;
41875;SDS011;27555;50.808;4.402;2023-02-28T07:45:17;10.75;;;4.57;;
41875;SDS011;27555;50.808;4.402;2023-02-28T07:47:43;8.43;;;3.72;;
41875;SDS011;27555;50.808;4.402;2023-02-28T07:50:09;10.55;;;4.50;;
41875;SDS011;27555;50.808;4.402;2023-02-28T07:52:37;8.82;;;4.35;;
41875;SDS011;27555;50.808;4.402;2023-02-28T07:55:04;10.45;;;4.57;;
41875;SDS011;27555;50.808;4.402;2023-02-28T07:57:30;8.45;;;4.32;;
41875;SDS011;27555;50.808;4.402;2023-02-28T07:59:56;9.80;;;4.32;;
41875;SDS011;27555;50.808;4.402;2023-02-28T08:02:22;10.00;;;4.82;;
41875;SDS011;27555;50.808;4.402;2023-02-28T08:04:48;12.48;;;4.40;;
41875;SDS011;27555;50.808;4.402;2023-02-28T08:07:14;9.07;;;4.10;;
41875;SDS011;27555;50.808;4.402;2023-02-28T08:09:41;13.50;;;4.65;;
41875;SDS011;27555;50.808;4.402;2023-02-28T08:12:07;4.45;;;3.05;;
41875;SDS011;27555;50.808;4.402;2023-02-28T08:14:33;9.55;;;4.32;;
41875;SDS011;27555;50.808;4.402;2023-02-28T08:16:59;7.55;;;3.22;;
41875;SDS011;27555;50.808;4.402;2023-02-28T08:19:25;10.98;;;3.30;;
41875;SDS011;27555;50.808;4.402;2023-02-28T08:21:51;5.70;;;3.17;;
41875;SDS011;27555;50.808;4.402;2023-02-28T08:24:16;6.88;;;4.13;;
41875;SDS011;27555;50.808;4.402;2023-02-28T08:26:42;3.67;;;2.72;;
41875;SDS011;27555;50.808;4.402;2023-02-28T08:29:08;12.50;;;3.10;;
41875;SDS011;27555;50.808;4.402;2023-02-28T08:31:33;6.80;;;3.15;;
41875;SDS011;27555;50.808;4.402;2023-02-28T08:34:00;6.25;;;2.90;;
41875;SDS011;27555;50.808;4.402;2023-02-28T08:36:37;9.75;;;3.30;;
41875;SDS011;27555;50.808;4.402;2023-02-28T08:39:03;6.90;;;3.33;;
41875;SDS011;27555;50.808;4.402;2023-02-28T08:41:30;5.57;;;3.38;;
41875;SDS011;27555;50.808;4.402;2023-02-28T08:43:56;5.13;;;3.28;;
41875;SDS011;27555;50.808;4.402;2023-02-28T08:46:22;6.80;;;2.95;;
41875;SDS011;27555;50.808;4.402;2023-02-28T08:48:51;7.45;;;3.63;;
41875;SDS011;27555;50.808;4.402;2023-02-28T08:51:17;5.35;;;3.00;;
41875;SDS011;27555;50.808;4.402;2023-02-28T08:53:47;7.93;;;2.97;;
41875;SDS011;27555;50.808;4.402;2023-02-28T08:56:14;7.40;;;3.42;;
41875;SDS011;27555;50.808;4.402;2023-02-28T08:58:41;5.90;;;3.13;;
41875;SDS011;27555;50.808;4.402;2023-02-28T09:01:08;6.75;;;2.78;;
41875;SDS011;27555;50.808;4.402;2023-02-28T09:03:34;5.18;;;2.90;;
41875;SDS011;27555;50.808;4.402;2023-02-28T09:06:00;10.02;;;2.58;;
41875;SDS011;27555;50.808;4.402;2023-02-28T09:08:27;4.53;;;2.85;;
41875;SDS011;27555;50.808;4.402;2023-02-28T09:10:53;4.32;;;2.30;;
41875;SDS011;27555;50.808;4.402;2023-02-28T09:13:22;6.03;;;3.05;;
41875;SDS011;27555;50.808;4.402;2023-02-28T09:15:47;6.97;;;2.58;;
41875;SDS011;27555;50.808;4.402;2023-02-28T09:18:13;3.88;;;2.22;;
41875;SDS011;27555;50.808;4.402;2023-02-28T09:20:39;4.40;;;2.35;;
41875;SDS011;27555;50.808;4.402;2023-02-28T09:23:06;3.05;;;1.98;;
41875;SDS011;27555;50.808;4.402;2023-02-28T09:25:33;5.10;;;2.72;;
41875;SDS011;27555;50.808;4.402;2023-02-28T09:27:59;10.65;;;2.13;;
41875;SDS011;27555;50.808;4.402;2023-02-28T09:30:24;5.38;;;2.50;;
41875;SDS011;27555;50.808;4.402;2023-02-28T09:32:50;4.60;;;1.77;;
41875;SDS011;27555;50.808;4.402;2023-02-28T09:35:20;2.88;;;1.80;;
41875;SDS011;27555;50.808;4.402;2023-02-28T09:40:13;4.80;;;1.70;;
41875;SDS011;27555;50.808;4.402;2023-02-28T09:42:39;4.20;;;2.60;;
41875;SDS011;27555;50.808;4.402;2023-02-28T09:45:13;3.78;;;2.00;;
41875;SDS011;27555;50.808;4.402;2023-02-28T09:47:44;6.35;;;2.55;;
41875;SDS011;27555;50.808;4.402;2023-02-28T09:50:21;3.65;;;2.00;;
41875;SDS011;27555;50.808;4.402;2023-02-28T09:52:49;2.83;;;1.80;;
41875;SDS011;27555;50.808;4.402;2023-02-28T09:57:50;5.57;;;2.30;;
41875;SDS011;27555;50.808;4.402;2023-02-28T10:05:15;4.78;;;1.48;;
41875;SDS011;27555;50.808;4.402;2023-02-28T10:10:26;3.80;;;1.92;;
41875;SDS011;27555;50.808;4.402;2023-02-28T10:15:49;4.03;;;1.67;;
41875;SDS011;27555;50.808;4.402;2023-02-28T10:18:20;6.90;;;1.55;;
41875;SDS011;27555;50.808;4.402;2023-02-28T10:20:49;2.53;;;1.70;;
41875;SDS011;27555;50.808;4.402;2023-02-28T10:28:19;2.33;;;1.45;;
41875;SDS011;27555;50.808;4.402;2023-02-28T10:30:46;3.70;;;1.20;;
41875;SDS011;27555;50.808;4.402;2023-02-28T10:33:21;2.25;;;1.33;;
41875;SDS011;27555;50.808;4.402;2023-02-28T10:35:56;2.30;;;1.33;;
41875;SDS011;27555;50.808;4.402;2023-02-28T10:38:31;1.38;;;1.20;;
41875;SDS011;27555;50.808;4.402;2023-02-28T10:41:07;2.95;;;1.60;;
41875;SDS011;27555;50.808;4.402;2023-02-28T10:43:41;2.50;;;1.45;;
41875;SDS011;27555;50.808;4.402;2023-02-28T10:48:45;1.38;;;0.95;;
41875;SDS011;27555;50.808;4.402;2023-02-28T10:51:21;1.73;;;1.13;;
41875;SDS011;27555;50.808;4.402;2023-02-28T10:53:54;2.78;;;1.58;;
41875;SDS011;27555;50.808;4.402;2023-02-28T10:56:21;5.43;;;3.03;;
41875;SDS011;27555;50.808;4.402;2023-02-28T11:03:48;1.55;;;1.40;;
41875;SDS011;27555;50.808;4.402;2023-02-28T11:06:16;2.90;;;1.65;;
41875;SDS011;27555;50.808;4.402;2023-02-28T11:08:54;3.63;;;1.30;;
41875;SDS011;27555;50.808;4.402;2023-02-28T11:11:23;2.33;;;1.55;;
41875;SDS011;27555;50.808;4.402;2023-02-28T11:13:52;4.30;;;1.63;;
41875;SDS011;27555;50.808;4.402;2023-02-28T11:16:20;3.17;;;2.13;;
41875;SDS011;27555;50.808;4.402;2023-02-28T11:21:22;2.45;;;1.40;;
41875;SDS011;27555;50.808;4.402;2023-02-28T11:23:55;4.65;;;1.48;;
41875;SDS011;27555;50.808;4.402;2023-02-28T11:26:37;1.65;;;1.35;;
41875;SDS011;27555;50.808;4.402;2023-02-28T11:29:09;1.90;;;1.10;;
41875;SDS011;27555;50.808;4.402;2023-02-28T11:31:37;2.60;;;1.45;;
41875;SDS011;27555;50.808;4.402;2023-02-28T11:34:07;4.00;;;1.70;;
41875;SDS011;27555;50.808;4.402;2023-02-28T11:36:49;1.88;;;1.20;;
41875;SDS011;27555;50.808;4.402;2023-02-28T11:39:19;4.90;;;1.50;;
41875;SDS011;27555;50.808;4.402;2023-02-28T11:47:47;2.15;;;1.50;;
41875;SDS011;27555;50.808;4.402;2023-02-28T11:52:52;4.93;;;1.55;;
41875;SDS011;27555;50.808;4.402;2023-02-28T11:55:29;4.40;;;1.60;;
41875;SDS011;27555;50.808;4.402;2023-02-28T12:03:26;2.53;;;1.38;;
41875;SDS011;27555;50.808;4.402;2023-02-28T12:19:20;3.78;;;1.50;;
41875;SDS011;27555;50.808;4.402;2023-02-28T12:21:55;6.50;;;2.03;;
41875;SDS011;27555;50.808;4.402;2023-02-28T12:24:47;1.58;;;1.13;;
41875;SDS011;27555;50.808;4.402;2023-02-28T12:27:19;4.57;;;1.40;;
41875;SDS011;27555;50.808;4.402;2023-02-28T12:29:49;2.75;;;1.48;;
41875;SDS011;27555;50.808;4.402;2023-02-28T12:32:26;3.42;;;1.52;;
41875;SDS011;27555;50.808;4.402;2023-02-28T12:37:38;3.10;;;1.60;;
41875;SDS011;27555;50.808;4.402;2023-02-28T12:42:46;2.95;;;1.50;;
41875;SDS011;27555;50.808;4.402;2023-02-28T12:45:24;2.90;;;1.23;;
41875;SDS011;27555;50.808;4.402;2023-02-28T12:48:02;3.38;;;1.40;;
41875;SDS011;27555;50.808;4.402;2023-02-28T12:50:31;4.10;;;1.92;;
41875;SDS011;27555;50.808;4.402;2023-02-28T12:53:00;2.78;;;1.30;;
41875;SDS011;27555;50.808;4.402;2023-02-28T13:09:11;1.27;;;1.02;;
41875;SDS011;27555;50.808;4.402;2023-02-28T13:11:50;3.53;;;1.25;;
41875;SDS011;27555;50.808;4.402;2023-02-28T13:19:28;2.30;;;1.60;;
41875;SDS011;27555;50.808;4.402;2023-02-28T13:21:56;2.92;;;1.35;;
41875;SDS011;27555;50.808;4.402;2023-02-28T13:29:38;2.50;;;1.40;;
41875;SDS011;27555;50.808;4.402;2023-02-28T13:34:35;1.80;;;1.17;;
41875;SDS011;27555;50.808;4.402;2023-02-28T13:39:50;2.00;;;1.20;;
41875;SDS011;27555;50.808;4.402;2023-02-28T13:42:48;3.67;;;1.40;;
41875;SDS011;27555;50.808;4.402;2023-02-28T13:50:43;3.22;;;1.55;;
41875;SDS011;27555;50.808;4.402;2023-02-28T13:58:48;3.03;;;1.35;;
41875;SDS011;27555;50.808;4.402;2023-02-28T14:01:48;6.80;;;1.60;;
41875;SDS011;27555;50.808;4.402;2023-02-28T14:07:04;1.67;;;1.30;;
41875;SDS011;27555;50.808;4.402;2023-02-28T14:09:38;1.92;;;1.20;;
41875;SDS011;27555;50.808;4.402;2023-02-28T14:18:05;3.77;;;1.80;;
41875;SDS011;27555;50.808;4.402;2023-02-28T14:20:42;4.72;;;2.35;;
41875;SDS011;27555;50.808;4.402;2023-02-28T14:23:20;3.63;;;1.85;;
41875;SDS011;27555;50.808;4.402;2023-02-28T14:31:35;8.82;;;4.53;;
41875;SDS011;27555;50.808;4.402;2023-02-28T14:34:25;4.97;;;1.20;;
41875;SDS011;27555;50.808;4.402;2023-02-28T14:36:58;5.78;;;2.17;;
41875;SDS011;27555;50.808;4.402;2023-02-28T14:39:26;3.13;;;1.42;;
41875;SDS011;27555;50.808;4.402;2023-02-28T14:41:55;2.83;;;1.50;;
41875;SDS011;27555;50.808;4.402;2023-02-28T14:44:24;2.10;;;1.30;;
41875;SDS011;27555;50.808;4.402;2023-02-28T14:46:52;4.05;;;1.80;;
41875;SDS011;27555;50.808;4.402;2023-02-28T14:49:21;3.00;;;1.40;;
41875;SDS011;27555;50.808;4.402;2023-02-28T14:52:01;5.10;;;1.60;;
41875;SDS011;27555;50.808;4.402;2023-02-28T14:54:54;4.30;;;1.58;;
41875;SDS011;27555;50.808;4.402;2023-02-28T15:02:25;2.15;;;1.60;;
41875;SDS011;27555;50.808;4.402;2023-02-28T15:04:55;3.80;;;1.52;;
41875;SDS011;27555;50.808;4.402;2023-02-28T15:07:22;5.03;;;1.60;;
41875;SDS011;27555;50.808;4.402;2023-02-28T15:12:45;3.35;;;1.83;;
41875;SDS011;27555;50.808;4.402;2023-02-28T15:15:21;3.47;;;1.40;;
41875;SDS011;27555;50.808;4.402;2023-02-28T15:17:57;3.10;;;1.55;;
41875;SDS011;27555;50.808;4.402;2023-02-28T15:20:25;4.38;;;1.42;;
41875;SDS011;27555;50.808;4.402;2023-02-28T15:22:52;6.50;;;1.70;;
41875;SDS011;27555;50.808;4.402;2023-02-28T15:25:21;3.35;;;1.83;;
41875;SDS011;27555;50.808;4.402;2023-02-28T15:27:49;5.78;;;3.08;;
41875;SDS011;27555;50.808;4.402;2023-02-28T15:30:18;4.47;;;2.35;;
41875;SDS011;27555;50.808;4.402;2023-02-28T15:35:44;3.37;;;2.43;;
41875;SDS011;27555;50.808;4.402;2023-02-28T15:38:17;2.13;;;1.50;;
41875;SDS011;27555;50.808;4.402;2023-02-28T15:40:55;4.00;;;2.13;;
41875;SDS011;27555;50.808;4.402;2023-02-28T15:43:23;4.85;;;1.85;;
41875;SDS011;27555;50.808;4.402;2023-02-28T15:46:01;2.25;;;1.67;;
41875;SDS011;27555;50.808;4.402;2023-02-28T15:48:45;9.38;;;3.97;;
41875;SDS011;27555;50.808;4.402;2023-02-28T15:51:16;2.63;;;1.67;;
41875;SDS011;27555;50.808;4.402;2023-02-28T15:58:48;4.43;;;1.60;;
41875;SDS011;27555;50.808;4.402;2023-02-28T16:01:19;7.00;;;4.45;;
41875;SDS011;27555;50.808;4.402;2023-02-28T16:03:54;4.95;;;2.53;;
41875;SDS011;27555;50.808;4.402;2023-02-28T16:09:08;3.85;;;1.88;;
41875;SDS011;27555;50.808;4.402;2023-02-28T16:11:37;7.45;;;1.88;;
41875;SDS011;27555;50.808;4.402;2023-02-28T16:14:06;3.20;;;1.65;;
41875;SDS011;27555;50.808;4.402;2023-02-28T16:16:33;3.80;;;1.75;;
41875;SDS011;27555;50.808;4.402;2023-02-28T16:18:59;3.10;;;1.80;;
41875;SDS011;27555;50.808;4.402;2023-02-28T16:21:25;3.00;;;1.80;;
41875;SDS011;27555;50.808;4.402;2023-02-28T16:23:51;3.40;;;2.00;;
41875;SDS011;27555;50.808;4.402;2023-02-28T16:26:21;3.08;;;1.80;;
41875;SDS011;27555;50.808;4.402;2023-02-28T16:28:48;8.60;;;2.72;;
41875;SDS011;27555;50.808;4.402;2023-02-28T16:31:15;3.75;;;1.95;;
41875;SDS011;27555;50.808;4.402;2023-02-28T16:33:42;6.03;;;2.10;;
41875;SDS011;27555;50.808;4.402;2023-02-28T16:36:13;5.63;;;1.83;;
41875;SDS011;27555;50.808;4.402;2023-02-28T16:38:43;2.25;;;1.52;;
41875;SDS011;27555;50.808;4.402;2023-02-28T16:41:11;4.32;;;1.88;;
41875;SDS011;27555;50.808;4.402;2023-02-28T16:43:42;3.28;;;1.85;;
41875;SDS011;27555;50.808;4.402;2023-02-28T16:46:10;2.78;;;1.50;;
41875;SDS011;27555;50.808;4.402;2023-02-28T16:48:37;5.55;;;1.50;;
41875;SDS011;27555;50.808;4.402;2023-02-28T16:51:02;6.00;;;1.98;;
41875;SDS011;27555;50.808;4.402;2023-02-28T16:53:29;7.43;;;1.77;;
41875;SDS011;27555;50.808;4.402;2023-02-28T16:55:55;2.58;;;1.42;;
41875;SDS011;27555;50.808;4.402;2023-02-28T16:58:20;5.50;;;1.63;;
41875;SDS011;27555;50.808;4.402;2023-02-28T17:00:48;3.58;;;1.80;;
41875;SDS011;27555;50.808;4.402;2023-02-28T17:03:24;4.40;;;1.92;;
41875;SDS011;27555;50.808;4.402;2023-02-28T17:05:51;3.45;;;1.90;;
41875;SDS011;27555;50.808;4.402;2023-02-28T17:08:17;5.63;;;2.20;;
41875;SDS011;27555;50.808;4.402;2023-02-28T17:10:43;7.38;;;2.45;;
41875;SDS011;27555;50.808;4.402;2023-02-28T17:13:08;3.20;;;1.80;;
41875;SDS011;27555;50.808;4.402;2023-02-28T17:15:34;4.80;;;1.90;;
41875;SDS011;27555;50.808;4.402;2023-02-28T17:18:01;2.97;;;1.73;;
41875;SDS011;27555;50.808;4.402;2023-02-28T17:20:27;4.85;;;1.60;;
41875;SDS011;27555;50.808;4.402;2023-02-28T17:22:53;4.55;;;1.60;;
41875;SDS011;27555;50.808;4.402;2023-02-28T17:25:19;2.88;;;1.63;;
41875;SDS011;27555;50.808;4.402;2023-02-28T17:27:45;4.35;;;2.08;;
41875;SDS011;27555;50.808;4.402;2023-02-28T17:30:21;13.13;;;4.40;;
41875;SDS011;27555;50.808;4.402;2023-02-28T17:32:48;3.47;;;1.42;;
41875;SDS011;27555;50.808;4.402;2023-02-28T17:35:14;10.27;;;4.57;;
41875;SDS011;27555;50.808;4.402;2023-02-28T17:37:40;3.35;;;1.88;;
41875;SDS011;27555;50.808;4.402;2023-02-28T17:40:06;6.28;;;3.33;;
41875;SDS011;27555;50.808;4.402;2023-02-28T17:42:42;7.88;;;3.65;;
41875;SDS011;27555;50.808;4.402;2023-02-28T17:45:09;7.63;;;2.70;;
41875;SDS011;27555;50.808;4.402;2023-02-28T17:47:35;6.25;;;2.47;;