sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9335;BME280;4706;41.844;26.082;2023-04-30T00:01:54;100548.28;;;14.11;66.53
9335;BME280;4706;41.844;26.082;2023-04-30T00:04:20;100554.94;;;14.09;66.64
9335;BME280;4706;41.844;26.082;2023-04-30T00:06:45;100555.09;;;14.39;65.44
9335;BME280;4706;41.844;26.082;2023-04-30T00:09:11;100547.63;;;14.31;65.80
9335;BME280;4706;41.844;26.082;2023-04-30T00:11:36;100550.03;;;14.32;65.36
9335;BME280;4706;41.844;26.082;2023-04-30T00:14:02;100552.66;;;14.12;66.12
9335;BME280;4706;41.844;26.082;2023-04-30T00:16:27;100541.59;;;14.20;66.16
9335;BME280;4706;41.844;26.082;2023-04-30T00:18:53;100551.03;;;14.28;66.05
9335;BME280;4706;41.844;26.082;2023-04-30T00:21:18;100547.59;;;14.40;65.45
9335;BME280;4706;41.844;26.082;2023-04-30T00:23:44;100553.13;;;14.40;65.50
9335;BME280;4706;41.844;26.082;2023-04-30T00:26:09;100549.41;;;14.44;64.97
9335;BME280;4706;41.844;26.082;2023-04-30T00:28:35;100535.41;;;14.41;64.80
9335;BME280;4706;41.844;26.082;2023-04-30T00:31:00;100545.66;;;14.40;65.33
9335;BME280;4706;41.844;26.082;2023-04-30T00:33:26;100541.59;;;14.38;65.01
9335;BME280;4706;41.844;26.082;2023-04-30T00:35:52;100543.06;;;14.35;65.48
9335;BME280;4706;41.844;26.082;2023-04-30T00:38:17;100539.81;;;14.24;65.78
9335;BME280;4706;41.844;26.082;2023-04-30T00:40:43;100532.97;;;14.30;65.19
9335;BME280;4706;41.844;26.082;2023-04-30T00:43:09;100544.38;;;14.38;64.91
9335;BME280;4706;41.844;26.082;2023-04-30T00:45:34;100544.19;;;14.34;65.22
9335;BME280;4706;41.844;26.082;2023-04-30T00:48:00;100546.31;;;14.46;65.09
9335;BME280;4706;41.844;26.082;2023-04-30T00:50:27;100548.41;;;14.40;65.53
9335;BME280;4706;41.844;26.082;2023-04-30T00:52:53;100545.81;;;14.35;65.32
9335;BME280;4706;41.844;26.082;2023-04-30T00:55:19;100539.50;;;14.52;64.86
9335;BME280;4706;41.844;26.082;2023-04-30T00:57:45;100531.31;;;14.47;64.54
9335;BME280;4706;41.844;26.082;2023-04-30T01:00:11;100537.84;;;14.42;65.19
9335;BME280;4706;41.844;26.082;2023-04-30T01:02:38;100542.25;;;14.34;65.41
9335;BME280;4706;41.844;26.082;2023-04-30T01:05:05;100544.84;;;14.40;65.18
9335;BME280;4706;41.844;26.082;2023-04-30T01:07:32;100511.00;;;14.25;64.90
9335;BME280;4706;41.844;26.082;2023-04-30T01:09:58;100544.38;;;14.38;65.29
9335;BME280;4706;41.844;26.082;2023-04-30T01:12:38;100533.47;;;14.50;64.91
9335;BME280;4706;41.844;26.082;2023-04-30T01:17:55;100523.72;;;14.26;65.43
9335;BME280;4706;41.844;26.082;2023-04-30T01:20:21;100539.50;;;14.52;65.37
9335;BME280;4706;41.844;26.082;2023-04-30T01:23:01;100530.50;;;14.46;65.52
9335;BME280;4706;41.844;26.082;2023-04-30T01:28:17;100529.25;;;14.26;66.19
9335;BME280;4706;41.844;26.082;2023-04-30T01:30:44;100531.19;;;14.34;66.26
9335;BME280;4706;41.844;26.082;2023-04-30T01:33:11;100529.53;;;14.51;65.60
9335;BME280;4706;41.844;26.082;2023-04-30T01:43:49;100531.53;;;14.33;66.38
9335;BME280;4706;41.844;26.082;2023-04-30T01:46:30;100524.69;;;14.30;66.49
9335;BME280;4706;41.844;26.082;2023-04-30T01:50:02;100534.56;;;14.40;66.07
9335;BME280;4706;41.844;26.082;2023-04-30T01:52:11;100530.03;;;14.44;66.84
9335;BME280;4706;41.844;26.082;2023-04-30T01:54:48;100527.41;;;14.39;67.19
9335;BME280;4706;41.844;26.082;2023-04-30T01:57:22;100532.50;;;14.37;67.65
9335;BME280;4706;41.844;26.082;2023-04-30T01:59:49;100523.53;;;14.31;68.27
9335;BME280;4706;41.844;26.082;2023-04-30T02:02:15;100528.09;;;14.27;68.10
9335;BME280;4706;41.844;26.082;2023-04-30T02:04:41;100529.25;;;14.00;69.58
9335;BME280;4706;41.844;26.082;2023-04-30T02:07:07;100533.78;;;14.05;69.20
9335;BME280;4706;41.844;26.082;2023-04-30T02:09:33;100531.34;;;13.95;69.73
9335;BME280;4706;41.844;26.082;2023-04-30T02:11:58;100529.06;;;13.97;69.61
9335;BME280;4706;41.844;26.082;2023-04-30T02:14:24;100530.19;;;13.87;70.25
9335;BME280;4706;41.844;26.082;2023-04-30T02:16:49;100540.09;;;13.71;71.12
9335;BME280;4706;41.844;26.082;2023-04-30T02:19:15;100532.75;;;13.57;71.92
9335;BME280;4706;41.844;26.082;2023-04-30T02:21:40;100529.03;;;13.62;71.16
9335;BME280;4706;41.844;26.082;2023-04-30T02:24:06;100533.75;;;13.79;70.41
9335;BME280;4706;41.844;26.082;2023-04-30T02:26:31;100524.66;;;13.70;70.03
9335;BME280;4706;41.844;26.082;2023-04-30T02:28:57;100524.19;;;13.85;69.09
9335;BME280;4706;41.844;26.082;2023-04-30T02:31:22;100525.81;;;13.77;69.27
9335;BME280;4706;41.844;26.082;2023-04-30T02:33:48;100524.84;;;13.91;68.24
9335;BME280;4706;41.844;26.082;2023-04-30T02:36:13;100527.56;;;13.56;69.63
9335;BME280;4706;41.844;26.082;2023-04-30T02:38:39;100514.53;;;13.39;70.26
9335;BME280;4706;41.844;26.082;2023-04-30T02:41:04;100530.47;;;13.51;69.60
9335;BME280;4706;41.844;26.082;2023-04-30T02:43:30;100529.44;;;13.38;69.92
9335;BME280;4706;41.844;26.082;2023-04-30T02:45:55;100528.97;;;13.36;70.28
9335;BME280;4706;41.844;26.082;2023-04-30T02:48:21;100533.25;;;13.20;71.16
9335;BME280;4706;41.844;26.082;2023-04-30T02:50:47;100522.78;;;12.99;71.26
9335;BME280;4706;41.844;26.082;2023-04-30T02:53:12;100531.44;;;13.06;71.83
9335;BME280;4706;41.844;26.082;2023-04-30T02:55:38;100544.44;;;13.15;71.16
9335;BME280;4706;41.844;26.082;2023-04-30T02:58:03;100541.63;;;13.37;70.77
9335;BME280;4706;41.844;26.082;2023-04-30T03:00:29;100537.91;;;13.33;70.43
9335;BME280;4706;41.844;26.082;2023-04-30T03:02:54;100541.69;;;13.54;69.32
9335;BME280;4706;41.844;26.082;2023-04-30T03:05:20;100543.19;;;13.69;68.33
9335;BME280;4706;41.844;26.082;2023-04-30T03:07:45;100547.13;;;13.85;66.40
9335;BME280;4706;41.844;26.082;2023-04-30T03:10:11;100552.81;;;13.89;66.54
9335;BME280;4706;41.844;26.082;2023-04-30T03:12:36;100553.16;;;13.96;66.45
9335;BME280;4706;41.844;26.082;2023-04-30T03:15:02;100554.44;;;13.99;66.62
9335;BME280;4706;41.844;26.082;2023-04-30T03:17:28;100551.34;;;14.09;65.81
9335;BME280;4706;41.844;26.082;2023-04-30T03:19:53;100538.19;;;14.06;65.51
9335;BME280;4706;41.844;26.082;2023-04-30T03:22:19;100552.69;;;14.03;66.46
9335;BME280;4706;41.844;26.082;2023-04-30T03:24:47;100544.53;;;14.15;66.24
9335;BME280;4706;41.844;26.082;2023-04-30T03:27:13;100547.28;;;14.32;66.36
9335;BME280;4706;41.844;26.082;2023-04-30T03:29:41;100544.84;;;14.31;66.53
9335;BME280;4706;41.844;26.082;2023-04-30T03:32:06;100545.66;;;14.40;66.54
9335;BME280;4706;41.844;26.082;2023-04-30T03:34:32;100548.75;;;14.39;66.44
9335;BME280;4706;41.844;26.082;2023-04-30T03:36:57;100539.47;;;14.17;67.60
9335;BME280;4706;41.844;26.082;2023-04-30T03:39:23;100553.66;;;14.33;66.35
9335;BME280;4706;41.844;26.082;2023-04-30T03:41:48;100561.63;;;14.34;65.89
9335;BME280;4706;41.844;26.082;2023-04-30T03:44:14;100559.66;;;14.18;66.26
9335;BME280;4706;41.844;26.082;2023-04-30T03:46:41;100567.28;;;13.95;67.44
9335;BME280;4706;41.844;26.082;2023-04-30T03:49:10;100568.63;;;14.15;67.24
9335;BME280;4706;41.844;26.082;2023-04-30T03:51:36;100563.06;;;13.97;67.80
9335;BME280;4706;41.844;26.082;2023-04-30T03:54:06;100574.28;;;14.09;67.26
9335;BME280;4706;41.844;26.082;2023-04-30T03:56:32;100563.75;;;14.03;67.71
9335;BME280;4706;41.844;26.082;2023-04-30T03:58:58;100564.84;;;14.02;68.21
9335;BME280;4706;41.844;26.082;2023-04-30T04:01:24;100561.47;;;14.22;66.40
9335;BME280;4706;41.844;26.082;2023-04-30T04:03:49;100577.25;;;14.30;65.76
9335;BME280;4706;41.844;26.082;2023-04-30T04:06:15;100567.47;;;14.16;66.57
9335;BME280;4706;41.844;26.082;2023-04-30T04:08:42;100574.94;;;14.06;67.36
9335;BME280;4706;41.844;26.082;2023-04-30T04:11:09;100571.53;;;13.92;67.90
9335;BME280;4706;41.844;26.082;2023-04-30T04:13:34;100574.78;;;14.12;67.18
9335;BME280;4706;41.844;26.082;2023-04-30T04:16:00;100582.28;;;14.28;66.19
9335;BME280;4706;41.844;26.082;2023-04-30T04:18:26;100582.59;;;14.27;67.02
9335;BME280;4706;41.844;26.082;2023-04-30T04:20:51;100580.47;;;13.89;68.02
9335;BME280;4706;41.844;26.082;2023-04-30T04:23:17;100579.19;;;14.04;66.97
9335;BME280;4706;41.844;26.082;2023-04-30T04:25:42;100577.56;;;14.03;67.18
9335;BME280;4706;41.844;26.082;2023-04-30T04:28:08;100579.50;;;14.02;66.69
9335;BME280;4706;41.844;26.082;2023-04-30T04:30:34;100582.63;;;14.18;65.89
9335;BME280;4706;41.844;26.082;2023-04-30T04:33:00;100573.81;;;14.25;64.40
9335;BME280;4706;41.844;26.082;2023-04-30T04:35:26;100581.31;;;14.24;65.29
9335;BME280;4706;41.844;26.082;2023-04-30T04:37:52;100599.53;;;14.34;64.18
9335;BME280;4706;41.844;26.082;2023-04-30T04:40:17;100590.59;;;14.11;63.95
9335;BME280;4706;41.844;26.082;2023-04-30T04:42:43;100588.78;;;14.15;64.53
9335;BME280;4706;41.844;26.082;2023-04-30T04:45:09;100595.63;;;14.26;64.29
9335;BME280;4706;41.844;26.082;2023-04-30T04:47:35;100596.75;;;14.25;62.66
9335;BME280;4706;41.844;26.082;2023-04-30T04:50:02;100587.16;;;14.14;63.53
9335;BME280;4706;41.844;26.082;2023-04-30T04:52:27;100594.63;;;14.05;64.25
9335;BME280;4706;41.844;26.082;2023-04-30T04:54:54;100593.34;;;14.11;65.06
9335;BME280;4706;41.844;26.082;2023-04-30T04:57:20;100601.47;;;14.07;65.38
9335;BME280;4706;41.844;26.082;2023-04-30T04:59:45;100598.72;;;14.16;65.19
9335;BME280;4706;41.844;26.082;2023-04-30T05:02:11;100606.03;;;14.21;64.23
9335;BME280;4706;41.844;26.082;2023-04-30T05:04:36;100604.91;;;14.22;64.97
9335;BME280;4706;41.844;26.082;2023-04-30T05:07:02;100605.72;;;14.31;64.15
9335;BME280;4706;41.844;26.082;2023-04-30T05:09:27;100612.06;;;14.23;63.93
9335;BME280;4706;41.844;26.082;2023-04-30T05:11:53;100614.31;;;14.21;64.80
9335;BME280;4706;41.844;26.082;2023-04-30T05:14:19;100610.41;;;14.13;65.01
9335;BME280;4706;41.844;26.082;2023-04-30T05:16:45;100610.59;;;14.25;65.28
9335;BME280;4706;41.844;26.082;2023-04-30T05:19:11;100601.97;;;14.27;64.56
9335;BME280;4706;41.844;26.082;2023-04-30T05:21:36;100589.59;;;14.24;64.58
9335;BME280;4706;41.844;26.082;2023-04-30T05:24:02;100606.84;;;14.47;64.15
9335;BME280;4706;41.844;26.082;2023-04-30T05:26:28;100604.91;;;14.39;63.85
9335;BME280;4706;41.844;26.082;2023-04-30T05:28:54;100616.94;;;14.17;64.83
9335;BME280;4706;41.844;26.082;2023-04-30T05:31:19;100617.44;;;14.28;64.78
9335;BME280;4706;41.844;26.082;2023-04-30T05:33:45;100608.31;;;14.27;63.17
9335;BME280;4706;41.844;26.082;2023-04-30T05:36:10;100626.53;;;14.11;64.91
9335;BME280;4706;41.844;26.082;2023-04-30T05:38:36;100619.69;;;14.17;64.28
9335;BME280;4706;41.844;26.082;2023-04-30T05:41:01;100620.34;;;14.40;63.24
9335;BME280;4706;41.844;26.082;2023-04-30T05:43:27;100629.03;;;14.56;62.96
9335;BME280;4706;41.844;26.082;2023-04-30T05:45:52;100623.66;;;14.68;62.79
9335;BME280;4706;41.844;26.082;2023-04-30T05:48:18;100626.88;;;14.70;61.94
9335;BME280;4706;41.844;26.082;2023-04-30T05:50:43;100616.78;;;14.83;61.35
9335;BME280;4706;41.844;26.082;2023-04-30T05:53:09;100625.25;;;14.87;61.79
9335;BME280;4706;41.844;26.082;2023-04-30T05:55:34;100626.03;;;14.96;61.69
9335;BME280;4706;41.844;26.082;2023-04-30T05:58:00;100626.41;;;14.86;62.23
9335;BME280;4706;41.844;26.082;2023-04-30T06:00:26;100626.03;;;15.04;62.12
9335;BME280;4706;41.844;26.082;2023-04-30T06:02:51;100632.72;;;14.95;62.75
9335;BME280;4706;41.844;26.082;2023-04-30T06:05:17;100635.03;;;14.75;64.11
9335;BME280;4706;41.844;26.082;2023-04-30T06:07:43;100634.84;;;14.89;62.91
9335;BME280;4706;41.844;26.082;2023-04-30T06:10:09;100628.50;;;14.97;63.29
9335;BME280;4706;41.844;26.082;2023-04-30T06:12:34;100633.72;;;14.90;63.73
9335;BME280;4706;41.844;26.082;2023-04-30T06:15:00;100637.94;;;14.96;62.43
9335;BME280;4706;41.844;26.082;2023-04-30T06:17:26;100643.03;;;14.86;62.57
9335;BME280;4706;41.844;26.082;2023-04-30T06:19:51;100632.94;;;14.72;63.64
9335;BME280;4706;41.844;26.082;2023-04-30T06:22:17;100632.88;;;14.98;63.23
9335;BME280;4706;41.844;26.082;2023-04-30T06:24:43;100634.88;;;14.80;63.48
9335;BME280;4706;41.844;26.082;2023-04-30T06:27:08;100636.66;;;14.85;63.78
9335;BME280;4706;41.844;26.082;2023-04-30T06:29:34;100634.56;;;14.65;64.86
9335;BME280;4706;41.844;26.082;2023-04-30T06:31:59;100637.31;;;14.82;64.35
9335;BME280;4706;41.844;26.082;2023-04-30T06:34:25;100640.69;;;14.96;64.39
9335;BME280;4706;41.844;26.082;2023-04-30T06:36:51;100632.25;;;15.01;63.63
9335;BME280;4706;41.844;26.082;2023-04-30T06:39:16;100635.16;;;15.05;63.57
9335;BME280;4706;41.844;26.082;2023-04-30T06:41:42;100640.88;;;15.09;63.82
9335;BME280;4706;41.844;26.082;2023-04-30T06:44:08;100636.44;;;15.16;63.04
9335;BME280;4706;41.844;26.082;2023-04-30T06:46:33;100642.03;;;14.90;63.88
9335;BME280;4706;41.844;26.082;2023-04-30T06:48:59;100635.00;;;15.01;63.67
9335;BME280;4706;41.844;26.082;2023-04-30T06:51:25;100640.69;;;14.96;65.80
9335;BME280;4706;41.844;26.082;2023-04-30T06:53:51;100638.91;;;15.00;66.41
9335;BME280;4706;41.844;26.082;2023-04-30T06:56:17;100647.38;;;15.13;66.52
9335;BME280;4706;41.844;26.082;2023-04-30T06:58:42;100637.25;;;15.17;66.24
9335;BME280;4706;41.844;26.082;2023-04-30T07:01:08;100637.25;;;15.17;66.27
9335;BME280;4706;41.844;26.082;2023-04-30T07:03:34;100647.28;;;15.39;64.60
9335;BME280;4706;41.844;26.082;2023-04-30T07:05:59;100649.47;;;15.07;66.29
9335;BME280;4706;41.844;26.082;2023-04-30T07:08:25;100638.69;;;15.32;64.74
9335;BME280;4706;41.844;26.082;2023-04-30T07:10:50;100645.50;;;15.34;64.37
9335;BME280;4706;41.844;26.082;2023-04-30T07:13:16;100644.69;;;15.34;64.21
9335;BME280;4706;41.844;26.082;2023-04-30T07:15:42;100654.84;;;15.21;64.33
9335;BME280;4706;41.844;26.082;2023-04-30T07:18:07;100661.19;;;15.21;64.81
9335;BME280;4706;41.844;26.082;2023-04-30T07:20:34;100655.00;;;15.24;64.25
9335;BME280;4706;41.844;26.082;2023-04-30T07:22:59;100651.38;;;15.33;64.35
9335;BME280;4706;41.844;26.082;2023-04-30T07:25:25;100641.38;;;15.49;63.79
9335;BME280;4706;41.844;26.082;2023-04-30T07:27:51;100635.66;;;15.45;64.38
9335;BME280;4706;41.844;26.082;2023-04-30T07:30:19;100647.03;;;15.61;63.81
9335;BME280;4706;41.844;26.082;2023-04-30T07:32:46;100632.00;;;15.71;62.97
9335;BME280;4706;41.844;26.082;2023-04-30T07:35:12;100650.47;;;15.67;62.79
9335;BME280;4706;41.844;26.082;2023-04-30T07:37:39;100653.72;;;15.69;63.03
9335;BME280;4706;41.844;26.082;2023-04-30T07:40:05;100653.72;;;15.69;63.07
9335;BME280;4706;41.844;26.082;2023-04-30T07:42:33;100646.34;;;15.64;63.12
9335;BME280;4706;41.844;26.082;2023-04-30T07:44:58;100646.75;;;15.45;63.80
9335;BME280;4706;41.844;26.082;2023-04-30T07:47:25;100647.84;;;15.70;63.03
9335;BME280;4706;41.844;26.082;2023-04-30T07:49:51;100650.91;;;15.77;63.65
9335;BME280;4706;41.844;26.082;2023-04-30T07:52:16;100646.94;;;15.87;64.14
9335;BME280;4706;41.844;26.082;2023-04-30T07:54:42;100646.16;;;15.78;64.30
9335;BME280;4706;41.844;26.082;2023-04-30T07:57:08;100638.63;;;15.87;64.90
9335;BME280;4706;41.844;26.082;2023-04-30T07:59:33;100633.84;;;15.96;65.65
9335;BME280;4706;41.844;26.082;2023-04-30T08:02:00;100628.78;;;15.98;65.40
9335;BME280;4706;41.844;26.082;2023-04-30T08:04:25;100636.53;;;16.05;63.88
9335;BME280;4706;41.844;26.082;2023-04-30T08:06:51;100650.00;;;15.94;64.04
9335;BME280;4706;41.844;26.082;2023-04-30T08:09:16;100641.41;;;15.87;65.04
9335;BME280;4706;41.844;26.082;2023-04-30T08:11:42;100649.31;;;15.68;66.18
9335;BME280;4706;41.844;26.082;2023-04-30T08:14:08;100650.47;;;15.67;66.11
9335;BME280;4706;41.844;26.082;2023-04-30T08:16:33;100649.44;;;15.80;66.37
9335;BME280;4706;41.844;26.082;2023-04-30T08:18:59;100652.75;;;15.56;67.45
9335;BME280;4706;41.844;26.082;2023-04-30T08:21:24;100652.72;;;15.73;68.29
9335;BME280;4706;41.844;26.082;2023-04-30T08:23:53;100649.66;;;15.58;68.55
9335;BME280;4706;41.844;26.082;2023-04-30T08:26:18;100648.50;;;15.59;68.54
9335;BME280;4706;41.844;26.082;2023-04-30T08:28:44;100642.72;;;15.81;67.14
9335;BME280;4706;41.844;26.082;2023-04-30T08:31:11;100640.69;;;15.69;67.33
9335;BME280;4706;41.844;26.082;2023-04-30T08:33:37;100607.97;;;15.45;67.36
9335;BME280;4706;41.844;26.082;2023-04-30T08:36:04;100646.34;;;15.64;66.04
9335;BME280;4706;41.844;26.082;2023-04-30T08:38:30;100650.34;;;15.93;65.04
9335;BME280;4706;41.844;26.082;2023-04-30T08:41:21;100642.38;;;16.12;64.70
9335;BME280;4706;41.844;26.082;2023-04-30T08:43:47;100633.91;;;16.09;63.71
9335;BME280;4706;41.844;26.082;2023-04-30T08:46:17;100632.56;;;16.15;63.25
9335;BME280;4706;41.844;26.082;2023-04-30T08:48:42;100626.97;;;16.23;63.03
9335;BME280;4706;41.844;26.082;2023-04-30T08:51:08;100632.78;;;16.31;62.42
9335;BME280;4706;41.844;26.082;2023-04-30T08:53:35;100608.94;;;16.50;61.93
9335;BME280;4706;41.844;26.082;2023-04-30T08:56:02;100625.75;;;16.75;61.39
9335;BME280;4706;41.844;26.082;2023-04-30T08:58:28;100619.47;;;16.99;60.57
9335;BME280;4706;41.844;26.082;2023-04-30T09:00:53;100615.47;;;17.21;59.99
9335;BME280;4706;41.844;26.082;2023-04-30T09:03:22;100620.09;;;17.29;58.97
9335;BME280;4706;41.844;26.082;2023-04-30T09:05:47;100616.66;;;17.44;58.23
9335;BME280;4706;41.844;26.082;2023-04-30T09:08:17;100606.94;;;17.51;58.33
9335;BME280;4706;41.844;26.082;2023-04-30T09:10:43;100616.94;;;17.88;58.21
9335;BME280;4706;41.844;26.082;2023-04-30T09:13:09;100609.66;;;18.36;56.52
9335;BME280;4706;41.844;26.082;2023-04-30T09:15:37;100606.75;;;18.61;55.34
9335;BME280;4706;41.844;26.082;2023-04-30T09:18:10;100611.00;;;18.83;55.57
9335;BME280;4706;41.844;26.082;2023-04-30T09:20:36;100606.69;;;18.85;54.53
9335;BME280;4706;41.844;26.082;2023-04-30T09:23:09;100605.72;;;18.93;53.90
9335;BME280;4706;41.844;26.082;2023-04-30T09:25:42;100605.50;;;19.14;53.75
9335;BME280;4706;41.844;26.082;2023-04-30T09:28:08;100602.09;;;19.53;53.18
9335;BME280;4706;41.844;26.082;2023-04-30T09:30:34;100587.59;;;19.79;52.25
9335;BME280;4706;41.844;26.082;2023-04-30T09:33:01;100572.59;;;20.22;51.21
9335;BME280;4706;41.844;26.082;2023-04-30T09:35:31;100580.63;;;20.43;50.81
9335;BME280;4706;41.844;26.082;2023-04-30T09:37:59;100576.13;;;20.97;49.69
9335;BME280;4706;41.844;26.082;2023-04-30T09:40:37;100570.22;;;21.25;48.43
9335;BME280;4706;41.844;26.082;2023-04-30T09:43:05;100565.34;;;21.68;46.73
9335;BME280;4706;41.844;26.082;2023-04-30T09:45:48;100566.09;;;21.38;47.55
9335;BME280;4706;41.844;26.082;2023-04-30T09:48:25;100554.22;;;21.45;47.96
9335;BME280;4706;41.844;26.082;2023-04-30T09:50:54;100564.91;;;21.66;47.97
9335;BME280;4706;41.844;26.082;2023-04-30T09:53:20;100553.81;;;21.99;47.28
9335;BME280;4706;41.844;26.082;2023-04-30T09:55:48;100556.75;;;22.10;45.17
9335;BME280;4706;41.844;26.082;2023-04-30T09:58:15;100553.78;;;22.26;46.32
9335;BME280;4706;41.844;26.082;2023-04-30T10:00:42;100550.50;;;22.50;45.72
9335;BME280;4706;41.844;26.082;2023-04-30T10:03:10;100543.16;;;22.39;42.06
9335;BME280;4706;41.844;26.082;2023-04-30T10:05:39;100557.13;;;22.35;43.05
9335;BME280;4706;41.844;26.082;2023-04-30T10:08:09;100543.81;;;22.28;41.31
9335;BME280;4706;41.844;26.082;2023-04-30T10:10:37;100545.81;;;22.62;40.57
9335;BME280;4706;41.844;26.082;2023-04-30T10:13:09;100549.59;;;22.76;39.41
9335;BME280;4706;41.844;26.082;2023-04-30T10:15:48;100532.75;;;22.76;39.79
9335;BME280;4706;41.844;26.082;2023-04-30T10:18:31;100532.88;;;22.87;39.03
9335;BME280;4706;41.844;26.082;2023-04-30T10:20:58;100532.84;;;23.24;39.32
9335;BME280;4706;41.844;26.082;2023-04-30T10:23:29;100532.94;;;23.39;37.53
9335;BME280;4706;41.844;26.082;2023-04-30T10:25:55;100533.16;;;23.16;36.08
9335;BME280;4706;41.844;26.082;2023-04-30T10:28:22;100477.78;;;23.06;34.67
9335;BME280;4706;41.844;26.082;2023-04-30T10:30:49;100523.63;;;23.27;36.07
9335;BME280;4706;41.844;26.082;2023-04-30T10:35:59;100527.53;;;23.64;35.32
9335;BME280;4706;41.844;26.082;2023-04-30T10:38:27;100514.97;;;23.50;34.58
9335;BME280;4706;41.844;26.082;2023-04-30T10:40:55;100514.34;;;23.71;34.37
9335;BME280;4706;41.844;26.082;2023-04-30T10:43:25;100512.88;;;23.95;33.92
9335;BME280;4706;41.844;26.082;2023-04-30T10:45:51;100511.19;;;23.80;34.20
9335;BME280;4706;41.844;26.082;2023-04-30T10:48:21;100503.66;;;23.98;33.81
9335;BME280;4706;41.844;26.082;2023-04-30T10:50:57;100496.13;;;24.17;34.24
9335;BME280;4706;41.844;26.082;2023-04-30T10:53:23;100513.31;;;24.01;32.67
9335;BME280;4706;41.844;26.082;2023-04-30T10:55:58;100503.38;;;24.25;33.43
9335;BME280;4706;41.844;26.082;2023-04-30T10:58:29;100498.91;;;24.10;32.91
9335;BME280;4706;41.844;26.082;2023-04-30T11:01:04;100489.66;;;24.06;32.72
9335;BME280;4706;41.844;26.082;2023-04-30T11:03:31;100490.38;;;23.92;34.28
9335;BME280;4706;41.844;26.082;2023-04-30T11:05:59;100503.31;;;24.04;33.06
9335;BME280;4706;41.844;26.082;2023-04-30T11:08:38;100488.13;;;24.19;32.62
9335;BME280;4706;41.844;26.082;2023-04-30T11:11:04;100491.81;;;24.48;33.41
9335;BME280;4706;41.844;26.082;2023-04-30T11:13:45;100485.88;;;24.67;31.65
9335;BME280;4706;41.844;26.082;2023-04-30T11:16:12;100476.25;;;24.90;31.42
9335;BME280;4706;41.844;26.082;2023-04-30T11:18:43;100485.47;;;24.76;32.42
9335;BME280;4706;41.844;26.082;2023-04-30T11:21:09;100481.72;;;24.36;32.73
9335;BME280;4706;41.844;26.082;2023-04-30T11:23:35;100474.78;;;24.02;33.51
9335;BME280;4706;41.844;26.082;2023-04-30T11:26:01;100484.03;;;24.06;33.99
9335;BME280;4706;41.844;26.082;2023-04-30T11:28:28;100468.75;;;23.96;33.73
9335;BME280;4706;41.844;26.082;2023-04-30T11:30:56;100467.22;;;24.13;33.81
9335;BME280;4706;41.844;26.082;2023-04-30T11:33:24;100465.16;;;24.03;32.88
9335;BME280;4706;41.844;26.082;2023-04-30T11:35:50;100435.50;;;24.16;31.74
9335;BME280;4706;41.844;26.082;2023-04-30T11:38:20;100454.03;;;24.38;33.49
9335;BME280;4706;41.844;26.082;2023-04-30T11:40:46;100459.97;;;24.08;33.23
9335;BME280;4706;41.844;26.082;2023-04-30T11:43:27;100454.72;;;24.07;33.34
9335;BME280;4706;41.844;26.082;2023-04-30T11:46:02;100452.34;;;24.09;33.54
9335;BME280;4706;41.844;26.082;2023-04-30T11:48:33;100450.31;;;24.02;34.10
9335;BME280;4706;41.844;26.082;2023-04-30T11:51:04;100438.25;;;24.02;33.41
9335;BME280;4706;41.844;26.082;2023-04-30T11:53:31;100442.75;;;24.20;33.11
9335;BME280;4706;41.844;26.082;2023-04-30T11:56:01;100446.44;;;24.39;32.49
9335;BME280;4706;41.844;26.082;2023-04-30T11:58:26;100448.91;;;24.69;31.85
9335;BME280;4706;41.844;26.082;2023-04-30T12:00:53;100448.06;;;24.51;31.95
9335;BME280;4706;41.844;26.082;2023-04-30T12:03:18;100453.22;;;24.27;32.39
9335;BME280;4706;41.844;26.082;2023-04-30T12:05:45;100442.31;;;24.11;33.03
9335;BME280;4706;41.844;26.082;2023-04-30T12:08:11;100447.66;;;24.45;32.27
9335;BME280;4706;41.844;26.082;2023-04-30T12:10:37;100435.25;;;24.60;31.65
9335;BME280;4706;41.844;26.082;2023-04-30T12:13:02;100433.25;;;24.75;31.75
9335;BME280;4706;41.844;26.082;2023-04-30T12:15:28;100436.03;;;24.82;31.38
9335;BME280;4706;41.844;26.082;2023-04-30T12:17:55;100436.06;;;24.75;31.66
9335;BME280;4706;41.844;26.082;2023-04-30T12:20:23;100426.38;;;24.62;31.40
9335;BME280;4706;41.844;26.082;2023-04-30T12:22:49;100423.56;;;24.58;31.42
9335;BME280;4706;41.844;26.082;2023-04-30T12:25:17;100417.94;;;24.55;31.66
9335;BME280;4706;41.844;26.082;2023-04-30T12:27:51;100429.59;;;24.78;31.28
9335;BME280;4706;41.844;26.082;2023-04-30T12:30:25;100426.78;;;24.89;31.22
9335;BME280;4706;41.844;26.082;2023-04-30T12:32:57;100421.16;;;24.85;31.11
9335;BME280;4706;41.844;26.082;2023-04-30T12:35:23;100410.31;;;24.77;31.84
9335;BME280;4706;41.844;26.082;2023-04-30T12:38:05;100409.09;;;24.63;32.20
9335;BME280;4706;41.844;26.082;2023-04-30T12:40:31;100407.50;;;24.84;32.10
9335;BME280;4706;41.844;26.082;2023-04-30T12:43:07;100414.75;;;25.06;31.21
9335;BME280;4706;41.844;26.082;2023-04-30T12:48:12;100406.28;;;25.06;30.42
9335;BME280;4706;41.844;26.082;2023-04-30T12:50:37;100403.06;;;24.93;30.11
9335;BME280;4706;41.844;26.082;2023-04-30T12:53:06;100406.72;;;24.98;30.41
9335;BME280;4706;41.844;26.082;2023-04-30T12:55:35;100409.53;;;25.01;29.96
9335;BME280;4706;41.844;26.082;2023-04-30T12:58:07;100409.53;;;24.94;30.35
9335;BME280;4706;41.844;26.082;2023-04-30T13:01:02;100409.13;;;24.99;31.23
9335;BME280;4706;41.844;26.082;2023-04-30T13:03:27;100399.47;;;25.18;30.46
9335;BME280;4706;41.844;26.082;2023-04-30T13:05:53;100392.25;;;25.17;31.33
9335;BME280;4706;41.844;26.082;2023-04-30T13:08:19;100383.00;;;24.99;30.48
9335;BME280;4706;41.844;26.082;2023-04-30T13:10:46;100390.22;;;24.96;31.01
9335;BME280;4706;41.844;26.082;2023-04-30T13:13:13;100382.97;;;25.09;30.39
9335;BME280;4706;41.844;26.082;2023-04-30T13:15:39;100399.47;;;25.00;30.88
9335;BME280;4706;41.844;26.082;2023-04-30T13:18:06;100401.47;;;24.85;31.20
9335;BME280;4706;41.844;26.082;2023-04-30T13:20:35;100390.25;;;24.60;32.37