sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84779;BME280;75010;50.866;20.620;2024-02-28T00:00:09;988;;;9.8;84
84779;BME280;75010;50.866;20.620;2024-02-28T00:10:10;988;;;9.2;86
84779;BME280;75010;50.866;20.620;2024-02-28T00:20:11;988;;;9.2;86
84779;BME280;75010;50.866;20.620;2024-02-28T00:30:10;988;;;8.8;88
84779;BME280;75010;50.866;20.620;2024-02-28T00:40:10;988;;;8.8;88
84779;BME280;75010;50.866;20.620;2024-02-28T00:50:13;988;;;8.7;90
84779;BME280;75010;50.866;20.620;2024-02-28T01:00:07;988;;;8.7;90
84779;BME280;75010;50.866;20.620;2024-02-28T01:10:06;988;;;8.7;90
84779;BME280;75010;50.866;20.620;2024-02-28T01:20:15;988;;;8.7;90
84779;BME280;75010;50.866;20.620;2024-02-28T01:30:06;988;;;8.7;90
84779;BME280;75010;50.866;20.620;2024-02-28T01:40:12;988;;;8.6;90
84779;BME280;75010;50.866;20.620;2024-02-28T01:50:11;988;;;8.6;90
84779;BME280;75010;50.866;20.620;2024-02-28T02:00:11;988;;;8.5;91
84779;BME280;75010;50.866;20.620;2024-02-28T02:10:14;988;;;8.5;91
84779;BME280;75010;50.866;20.620;2024-02-28T02:20:06;988;;;8.4;91
84779;BME280;75010;50.866;20.620;2024-02-28T02:30:08;988;;;8.4;91
84779;BME280;75010;50.866;20.620;2024-02-28T02:40:15;988;;;8.4;91
84779;BME280;75010;50.866;20.620;2024-02-28T02:50:08;988;;;8.4;91
84779;BME280;75010;50.866;20.620;2024-02-28T03:00:03;988;;;8.4;91
84779;BME280;75010;50.866;20.620;2024-02-28T03:10:14;988;;;8.2;92
84779;BME280;75010;50.866;20.620;2024-02-28T03:20:11;988;;;8.2;92
84779;BME280;75010;50.866;20.620;2024-02-28T03:30:14;988;;;7.9;93
84779;BME280;75010;50.866;20.620;2024-02-28T03:40:11;988;;;7.9;93
84779;BME280;75010;50.866;20.620;2024-02-28T03:50:12;988;;;7.7;95
84779;BME280;75010;50.866;20.620;2024-02-28T04:00:13;988;;;7.7;95
84779;BME280;75010;50.866;20.620;2024-02-28T04:10:09;988;;;7.9;94
84779;BME280;75010;50.866;20.620;2024-02-28T04:20:18;988;;;8.2;93
84779;BME280;75010;50.866;20.620;2024-02-28T04:30:14;988;;;8.2;93
84779;BME280;75010;50.866;20.620;2024-02-28T04:40:08;988;;;8.3;93
84779;BME280;75010;50.866;20.620;2024-02-28T04:50:11;988;;;8.3;93
84779;BME280;75010;50.866;20.620;2024-02-28T05:00:14;989;;;8.5;94
84779;BME280;75010;50.866;20.620;2024-02-28T05:10:27;989;;;8.5;94
84779;BME280;75010;50.866;20.620;2024-02-28T05:20:11;988;;;8.5;93
84779;BME280;75010;50.866;20.620;2024-02-28T05:30:14;988;;;8.5;93
84779;BME280;75010;50.866;20.620;2024-02-28T05:40:16;989;;;8.7;93
84779;BME280;75010;50.866;20.620;2024-02-28T05:50:14;989;;;8.9;93
84779;BME280;75010;50.866;20.620;2024-02-28T06:00:11;989;;;8.9;93
84779;BME280;75010;50.866;20.620;2024-02-28T06:10:14;989;;;8.9;92
84779;BME280;75010;50.866;20.620;2024-02-28T06:20:11;989;;;8.9;92
84779;BME280;75010;50.866;20.620;2024-02-28T06:30:18;989;;;9;93
84779;BME280;75010;50.866;20.620;2024-02-28T06:40:16;989;;;9;93
84779;BME280;75010;50.866;20.620;2024-02-28T06:50:14;989;;;9.5;92
84779;BME280;75010;50.866;20.620;2024-02-28T07:00:04;989;;;10.4;89
84779;BME280;75010;50.866;20.620;2024-02-28T07:10:13;989;;;10.4;89
84779;BME280;75010;50.866;20.620;2024-02-28T07:20:08;989;;;11.1;83
84779;BME280;75010;50.866;20.620;2024-02-28T07:30:03;989;;;11.1;83
84779;BME280;75010;50.866;20.620;2024-02-28T07:40:14;989;;;13;76
84779;BME280;75010;50.866;20.620;2024-02-28T07:50:06;989;;;13;76
84779;BME280;75010;50.866;20.620;2024-02-28T08:00:06;989;;;13.7;74
84779;BME280;75010;50.866;20.620;2024-02-28T08:20:09;989;;;15.6;66
84779;BME280;75010;50.866;20.620;2024-02-28T08:30:06;989;;;15.6;66
84779;BME280;75010;50.866;20.620;2024-02-28T08:40:09;989;;;16.7;60
84779;BME280;75010;50.866;20.620;2024-02-28T08:50:08;989;;;16.7;60
84779;BME280;75010;50.866;20.620;2024-02-28T09:00:03;989;;;17.6;58
84779;BME280;75010;50.866;20.620;2024-02-28T09:10:03;989;;;18.8;55
84779;BME280;75010;50.866;20.620;2024-02-28T09:20:03;989;;;18.8;55
84779;BME280;75010;50.866;20.620;2024-02-28T09:30:13;989;;;20.2;50
84779;BME280;75010;50.866;20.620;2024-02-28T09:40:12;989;;;20.2;50
84779;BME280;75010;50.866;20.620;2024-02-28T09:50:08;989;;;21.4;47
84779;BME280;75010;50.866;20.620;2024-02-28T10:00:05;989;;;21.4;47
84779;BME280;75010;50.866;20.620;2024-02-28T10:10:09;989;;;22.5;45
84779;BME280;75010;50.866;20.620;2024-02-28T10:20:08;989;;;21.8;46
84779;BME280;75010;50.866;20.620;2024-02-28T10:30:18;989;;;21.8;46
84779;BME280;75010;50.866;20.620;2024-02-28T10:40:12;989;;;21.2;47
84779;BME280;75010;50.866;20.620;2024-02-28T11:00:10;989;;;21.3;46
84779;BME280;75010;50.866;20.620;2024-02-28T11:10:14;989;;;21.3;46
84779;BME280;75010;50.866;20.620;2024-02-28T11:20:19;989;;;20.9;49
84779;BME280;75010;50.866;20.620;2024-02-28T11:30:14;989;;;20.9;49
84779;BME280;75010;50.866;20.620;2024-02-28T11:40:10;989;;;21.3;49
84779;BME280;75010;50.866;20.620;2024-02-28T11:50:10;989;;;20.9;48
84779;BME280;75010;50.866;20.620;2024-02-28T12:00:03;989;;;20.9;48
84779;BME280;75010;50.866;20.620;2024-02-28T12:10:09;989;;;20.9;49
84779;BME280;75010;50.866;20.620;2024-02-28T12:20:08;989;;;20.9;49
84779;BME280;75010;50.866;20.620;2024-02-28T12:30:15;989;;;20.8;47
84779;BME280;75010;50.866;20.620;2024-02-28T12:40:16;989;;;20.8;47
84779;BME280;75010;50.866;20.620;2024-02-28T12:50:11;989;;;20.3;49
84779;BME280;75010;50.866;20.620;2024-02-28T13:00:09;989;;;20.3;49
84779;BME280;75010;50.866;20.620;2024-02-28T13:10:07;989;;;20.3;50
84779;BME280;75010;50.866;20.620;2024-02-28T13:20:14;989;;;20.3;50
84779;BME280;75010;50.866;20.620;2024-02-28T13:30:12;989;;;19.7;49
84779;BME280;75010;50.866;20.620;2024-02-28T13:40:14;989;;;18.8;52
84779;BME280;75010;50.866;20.620;2024-02-28T13:50:06;989;;;18.3;54
84779;BME280;75010;50.866;20.620;2024-02-28T14:00:18;989;;;18.3;54
84779;BME280;75010;50.866;20.620;2024-02-28T14:10:03;989;;;17.4;57
84779;BME280;75010;50.866;20.620;2024-02-28T14:20:14;989;;;17.4;57
84779;BME280;75010;50.866;20.620;2024-02-28T14:30:10;989;;;17;59
84779;BME280;75010;50.866;20.620;2024-02-28T14:40:19;989;;;17;59
84779;BME280;75010;50.866;20.620;2024-02-28T14:50:13;990;;;16.6;61
84779;BME280;75010;50.866;20.620;2024-02-28T15:00:22;990;;;16.6;61
84779;BME280;75010;50.866;20.620;2024-02-28T15:10:11;990;;;16.1;64
84779;BME280;75010;50.866;20.620;2024-02-28T15:20:13;990;;;15.6;66
84779;BME280;75010;50.866;20.620;2024-02-28T15:30:14;990;;;15.6;66
84779;BME280;75010;50.866;20.620;2024-02-28T15:40:10;990;;;15.4;68
84779;BME280;75010;50.866;20.620;2024-02-28T15:50:12;990;;;15.4;68
84779;BME280;75010;50.866;20.620;2024-02-28T16:00:11;990;;;15;70
84779;BME280;75010;50.866;20.620;2024-02-28T16:10:14;990;;;14.7;73
84779;BME280;75010;50.866;20.620;2024-02-28T16:20:17;990;;;14.7;73
84779;BME280;75010;50.866;20.620;2024-02-28T16:30:10;990;;;14.3;79
84779;BME280;75010;50.866;20.620;2024-02-28T16:40:11;990;;;14.3;79
84779;BME280;75010;50.866;20.620;2024-02-28T16:50:06;991;;;13.5;83
84779;BME280;75010;50.866;20.620;2024-02-28T17:00:10;991;;;13.5;83
84779;BME280;75010;50.866;20.620;2024-02-28T17:10:08;991;;;13.1;84
84779;BME280;75010;50.866;20.620;2024-02-28T17:20:10;991;;;12.7;86
84779;BME280;75010;50.866;20.620;2024-02-28T17:30:04;991;;;12.7;86
84779;BME280;75010;50.866;20.620;2024-02-28T17:40:06;991;;;12.6;87
84779;BME280;75010;50.866;20.620;2024-02-28T17:50:08;991;;;12.6;87
84779;BME280;75010;50.866;20.620;2024-02-28T18:00:23;991;;;12.2;89
84779;BME280;75010;50.866;20.620;2024-02-28T18:10:09;991;;;12.2;89
84779;BME280;75010;50.866;20.620;2024-02-28T18:20:14;991;;;12;89
84779;BME280;75010;50.866;20.620;2024-02-28T18:30:07;991;;;12;89
84779;BME280;75010;50.866;20.620;2024-02-28T18:40:13;991;;;11.7;89
84779;BME280;75010;50.866;20.620;2024-02-28T18:50:11;991;;;11.6;90
84779;BME280;75010;50.866;20.620;2024-02-28T19:00:21;991;;;11.6;90
84779;BME280;75010;50.866;20.620;2024-02-28T19:10:10;992;;;11.6;91
84779;BME280;75010;50.866;20.620;2024-02-28T19:20:10;992;;;11.6;91
84779;BME280;75010;50.866;20.620;2024-02-28T19:30:15;992;;;11.3;92
84779;BME280;75010;50.866;20.620;2024-02-28T19:40:09;992;;;11.3;92
84779;BME280;75010;50.866;20.620;2024-02-28T19:50:04;992;;;10.9;92
84779;BME280;75010;50.866;20.620;2024-02-28T20:00:13;992;;;10.9;92
84779;BME280;75010;50.866;20.620;2024-02-28T20:10:07;992;;;10.6;93
84779;BME280;75010;50.866;20.620;2024-02-28T20:20:12;992;;;10.6;94
84779;BME280;75010;50.866;20.620;2024-02-28T20:30:07;992;;;10.6;94
84779;BME280;75010;50.866;20.620;2024-02-28T20:40:17;992;;;10.6;93
84779;BME280;75010;50.866;20.620;2024-02-28T20:50:07;992;;;10.6;93
84779;BME280;75010;50.866;20.620;2024-02-28T21:00:16;992;;;10.6;92
84779;BME280;75010;50.866;20.620;2024-02-28T21:10:09;992;;;10.6;92
84779;BME280;75010;50.866;20.620;2024-02-28T21:20:13;992;;;10.4;93
84779;BME280;75010;50.866;20.620;2024-02-28T21:30:16;992;;;10.4;93
84779;BME280;75010;50.866;20.620;2024-02-28T21:40:05;993;;;10.2;96
84779;BME280;75010;50.866;20.620;2024-02-28T21:50:04;993;;;10.2;96
84779;BME280;75010;50.866;20.620;2024-02-28T22:10:13;993;;;10;97
84779;BME280;75010;50.866;20.620;2024-02-28T22:20:13;993;;;10;97
84779;BME280;75010;50.866;20.620;2024-02-28T22:30:10;993;;;9.9;97
84779;BME280;75010;50.866;20.620;2024-02-28T22:40:09;993;;;9.9;97
84779;BME280;75010;50.866;20.620;2024-02-28T22:50:08;993;;;9.9;97
84779;BME280;75010;50.866;20.620;2024-02-28T23:00:04;993;;;9.9;97
84779;BME280;75010;50.866;20.620;2024-02-28T23:10:11;993;;;9.8;97
84779;BME280;75010;50.866;20.620;2024-02-28T23:20:03;993;;;9.8;97
84779;BME280;75010;50.866;20.620;2024-02-28T23:30:03;993;;;9.7;97
84779;BME280;75010;50.866;20.620;2024-02-28T23:40:08;993;;;9.7;98
84779;BME280;75010;50.866;20.620;2024-02-28T23:50:04;993;;;9.7;98
