sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65374;SHT31;52070;53.760;9.678;2023-05-23T00:00:09;15.78;92.33
65374;SHT31;52070;53.760;9.678;2023-05-23T00:02:39;15.77;92.58
65374;SHT31;52070;53.760;9.678;2023-05-23T00:05:07;15.81;92.40
65374;SHT31;52070;53.760;9.678;2023-05-23T00:07:34;15.80;92.25
65374;SHT31;52070;53.760;9.678;2023-05-23T00:10:02;15.84;92.23
65374;SHT31;52070;53.760;9.678;2023-05-23T00:12:29;15.85;92.07
65374;SHT31;52070;53.760;9.678;2023-05-23T00:14:56;15.78;92.23
65374;SHT31;52070;53.760;9.678;2023-05-23T00:17:23;15.80;92.41
65374;SHT31;52070;53.760;9.678;2023-05-23T00:19:50;15.81;92.43
65374;SHT31;52070;53.760;9.678;2023-05-23T00:22:19;15.80;92.37
65374;SHT31;52070;53.760;9.678;2023-05-23T00:24:46;15.81;92.27
65374;SHT31;52070;53.760;9.678;2023-05-23T00:27:13;15.84;92.16
65374;SHT31;52070;53.760;9.678;2023-05-23T00:29:40;15.84;92.16
65374;SHT31;52070;53.760;9.678;2023-05-23T00:32:06;15.83;92.16
65374;SHT31;52070;53.760;9.678;2023-05-23T00:34:33;15.81;92.14
65374;SHT31;52070;53.760;9.678;2023-05-23T00:37:01;15.84;92.06
65374;SHT31;52070;53.760;9.678;2023-05-23T00:39:29;15.85;92.01
65374;SHT31;52070;53.760;9.678;2023-05-23T00:41:56;15.83;91.99
65374;SHT31;52070;53.760;9.678;2023-05-23T00:44:23;15.80;92.05
65374;SHT31;52070;53.760;9.678;2023-05-23T00:46:53;15.80;92.12
65374;SHT31;52070;53.760;9.678;2023-05-23T00:49:20;15.81;92.18
65374;SHT31;52070;53.760;9.678;2023-05-23T00:51:47;15.81;92.14
65374;SHT31;52070;53.760;9.678;2023-05-23T00:54:16;15.75;92.15
65374;SHT31;52070;53.760;9.678;2023-05-23T00:56:45;15.73;92.25
65374;SHT31;52070;53.760;9.678;2023-05-23T00:59:15;15.73;92.24
65374;SHT31;52070;53.760;9.678;2023-05-23T01:01:42;15.65;92.40
65374;SHT31;52070;53.760;9.678;2023-05-23T01:04:11;15.63;92.57
65374;SHT31;52070;53.760;9.678;2023-05-23T01:06:39;15.61;92.68
65374;SHT31;52070;53.760;9.678;2023-05-23T01:09:06;15.51;92.81
65374;SHT31;52070;53.760;9.678;2023-05-23T01:11:40;15.55;92.92
65374;SHT31;52070;53.760;9.678;2023-05-23T01:14:16;15.54;92.88
65374;SHT31;52070;53.760;9.678;2023-05-23T01:16:48;15.57;92.92
65374;SHT31;52070;53.760;9.678;2023-05-23T01:19:38;15.54;92.92
65374;SHT31;52070;53.760;9.678;2023-05-23T01:22:11;15.53;93.00
65374;SHT31;52070;53.760;9.678;2023-05-23T01:24:46;15.61;92.95
65374;SHT31;52070;53.760;9.678;2023-05-23T01:27:23;15.60;93.01
65374;SHT31;52070;53.760;9.678;2023-05-23T01:29:57;15.61;93.00
65374;SHT31;52070;53.760;9.678;2023-05-23T01:32:27;15.63;92.91
65374;SHT31;52070;53.760;9.678;2023-05-23T01:34:55;15.60;93.12
65374;SHT31;52070;53.760;9.678;2023-05-23T01:37:22;15.61;93.46
65374;SHT31;52070;53.760;9.678;2023-05-23T01:39:49;15.63;93.73
65374;SHT31;52070;53.760;9.678;2023-05-23T01:42:17;15.57;93.96
65374;SHT31;52070;53.760;9.678;2023-05-23T01:44:44;15.40;93.91
65374;SHT31;52070;53.760;9.678;2023-05-23T01:47:14;15.27;93.81
65374;SHT31;52070;53.760;9.678;2023-05-23T01:49:41;15.02;93.69
65374;SHT31;52070;53.760;9.678;2023-05-23T01:52:09;14.93;93.72
65374;SHT31;52070;53.760;9.678;2023-05-23T01:54:38;14.85;93.78
65374;SHT31;52070;53.760;9.678;2023-05-23T01:57:07;14.72;93.95
65374;SHT31;52070;53.760;9.678;2023-05-23T01:59:34;14.71;94.10
65374;SHT31;52070;53.760;9.678;2023-05-23T02:02:02;14.64;94.18
65374;SHT31;52070;53.760;9.678;2023-05-23T02:04:31;14.22;94.17
65374;SHT31;52070;53.760;9.678;2023-05-23T02:06:58;14.24;94.29
65374;SHT31;52070;53.760;9.678;2023-05-23T02:09:25;14.07;94.45
65374;SHT31;52070;53.760;9.678;2023-05-23T02:11:52;14.03;94.61
65374;SHT31;52070;53.760;9.678;2023-05-23T02:14:19;14.00;94.81
65374;SHT31;52070;53.760;9.678;2023-05-23T02:16:46;14.00;94.99
65374;SHT31;52070;53.760;9.678;2023-05-23T02:19:13;14.05;95.13
65374;SHT31;52070;53.760;9.678;2023-05-23T02:21:42;14.04;95.20
65374;SHT31;52070;53.760;9.678;2023-05-23T02:24:09;13.95;95.22
65374;SHT31;52070;53.760;9.678;2023-05-23T02:26:36;13.95;95.20
65374;SHT31;52070;53.760;9.678;2023-05-23T02:29:03;13.93;95.21
65374;SHT31;52070;53.760;9.678;2023-05-23T02:31:30;13.95;95.23
65374;SHT31;52070;53.760;9.678;2023-05-23T02:33:56;13.94;95.28
65374;SHT31;52070;53.760;9.678;2023-05-23T02:36:24;13.93;95.28
65374;SHT31;52070;53.760;9.678;2023-05-23T02:38:52;13.94;95.32
65374;SHT31;52070;53.760;9.678;2023-05-23T02:41:19;13.87;95.37
65374;SHT31;52070;53.760;9.678;2023-05-23T02:43:47;13.91;95.36
65374;SHT31;52070;53.760;9.678;2023-05-23T02:46:14;13.88;95.46
65374;SHT31;52070;53.760;9.678;2023-05-23T02:48:41;13.91;95.48
65374;SHT31;52070;53.760;9.678;2023-05-23T02:51:08;13.91;95.51
65374;SHT31;52070;53.760;9.678;2023-05-23T02:53:35;13.91;95.53
65374;SHT31;52070;53.760;9.678;2023-05-23T02:56:03;13.87;95.51
65374;SHT31;52070;53.760;9.678;2023-05-23T02:58:32;13.83;95.43
65374;SHT31;52070;53.760;9.678;2023-05-23T03:01:00;13.83;95.44
65374;SHT31;52070;53.760;9.678;2023-05-23T03:03:27;13.80;95.42
65374;SHT31;52070;53.760;9.678;2023-05-23T03:05:56;13.78;95.38
65374;SHT31;52070;53.760;9.678;2023-05-23T03:08:23;13.78;95.44
65374;SHT31;52070;53.760;9.678;2023-05-23T03:10:50;13.81;95.50
65374;SHT31;52070;53.760;9.678;2023-05-23T03:13:19;13.85;95.53
65374;SHT31;52070;53.760;9.678;2023-05-23T03:15:46;13.85;95.57
65374;SHT31;52070;53.760;9.678;2023-05-23T03:18:13;13.87;95.59
65374;SHT31;52070;53.760;9.678;2023-05-23T03:20:40;13.90;95.65
65374;SHT31;52070;53.760;9.678;2023-05-23T03:23:07;13.97;95.66
65374;SHT31;52070;53.760;9.678;2023-05-23T03:25:34;13.85;95.70
65374;SHT31;52070;53.760;9.678;2023-05-23T03:28:01;13.91;95.67
65374;SHT31;52070;53.760;9.678;2023-05-23T03:30:30;13.88;95.60
65374;SHT31;52070;53.760;9.678;2023-05-23T03:32:56;13.83;95.57
65374;SHT31;52070;53.760;9.678;2023-05-23T03:35:23;13.83;95.52
65374;SHT31;52070;53.760;9.678;2023-05-23T03:37:50;13.78;95.46
65374;SHT31;52070;53.760;9.678;2023-05-23T03:40:17;13.78;95.42
65374;SHT31;52070;53.760;9.678;2023-05-23T03:42:47;13.84;95.35
65374;SHT31;52070;53.760;9.678;2023-05-23T03:45:14;13.84;95.35
65374;SHT31;52070;53.760;9.678;2023-05-23T03:47:42;13.80;95.27
65374;SHT31;52070;53.760;9.678;2023-05-23T03:50:09;13.80;95.20
65374;SHT31;52070;53.760;9.678;2023-05-23T03:52:36;13.80;95.16
65374;SHT31;52070;53.760;9.678;2023-05-23T03:55:04;13.70;95.10
65374;SHT31;52070;53.760;9.678;2023-05-23T03:57:31;13.70;95.11
65374;SHT31;52070;53.760;9.678;2023-05-23T03:59:58;13.71;95.10
65374;SHT31;52070;53.760;9.678;2023-05-23T04:02:25;13.69;95.10
65374;SHT31;52070;53.760;9.678;2023-05-23T04:04:53;13.60;95.14
65374;SHT31;52070;53.760;9.678;2023-05-23T04:07:21;13.60;95.22
65374;SHT31;52070;53.760;9.678;2023-05-23T04:09:51;13.56;95.28
65374;SHT31;52070;53.760;9.678;2023-05-23T04:12:19;13.59;95.36
65374;SHT31;52070;53.760;9.678;2023-05-23T04:14:46;13.59;95.43
65374;SHT31;52070;53.760;9.678;2023-05-23T04:17:14;13.59;95.46
65374;SHT31;52070;53.760;9.678;2023-05-23T04:19:41;13.59;95.52
65374;SHT31;52070;53.760;9.678;2023-05-23T04:22:10;13.64;95.56
65374;SHT31;52070;53.760;9.678;2023-05-23T04:24:37;13.67;95.61
65374;SHT31;52070;53.760;9.678;2023-05-23T04:27:04;13.66;95.58
65374;SHT31;52070;53.760;9.678;2023-05-23T04:29:33;13.62;95.55
65374;SHT31;52070;53.760;9.678;2023-05-23T04:32:00;13.62;95.55
65374;SHT31;52070;53.760;9.678;2023-05-23T04:34:27;13.63;95.58
65374;SHT31;52070;53.760;9.678;2023-05-23T04:36:55;13.63;95.57
65374;SHT31;52070;53.760;9.678;2023-05-23T04:39:23;13.59;95.54
65374;SHT31;52070;53.760;9.678;2023-05-23T04:41:52;13.56;95.63
65374;SHT31;52070;53.760;9.678;2023-05-23T04:44:19;13.57;95.69
65374;SHT31;52070;53.760;9.678;2023-05-23T04:46:46;13.62;95.72
65374;SHT31;52070;53.760;9.678;2023-05-23T04:49:15;13.63;95.76
65374;SHT31;52070;53.760;9.678;2023-05-23T04:51:42;13.70;95.78
65374;SHT31;52070;53.760;9.678;2023-05-23T04:54:09;13.73;95.78
65374;SHT31;52070;53.760;9.678;2023-05-23T04:56:37;13.73;95.76
65374;SHT31;52070;53.760;9.678;2023-05-23T04:59:04;13.62;95.80
65374;SHT31;52070;53.760;9.678;2023-05-23T05:01:33;13.67;95.85
65374;SHT31;52070;53.760;9.678;2023-05-23T05:04:00;13.64;95.82
65374;SHT31;52070;53.760;9.678;2023-05-23T05:06:27;13.59;95.94
65374;SHT31;52070;53.760;9.678;2023-05-23T05:08:54;13.56;95.98
65374;SHT31;52070;53.760;9.678;2023-05-23T05:11:20;13.67;96.06
65374;SHT31;52070;53.760;9.678;2023-05-23T05:13:49;13.67;96.14
65374;SHT31;52070;53.760;9.678;2023-05-23T05:16:16;13.64;96.21
65374;SHT31;52070;53.760;9.678;2023-05-23T05:18:43;13.64;96.21
65374;SHT31;52070;53.760;9.678;2023-05-23T05:21:10;13.71;96.29
65374;SHT31;52070;53.760;9.678;2023-05-23T05:23:37;13.64;96.34
65374;SHT31;52070;53.760;9.678;2023-05-23T05:26:03;13.63;96.40
65374;SHT31;52070;53.760;9.678;2023-05-23T05:28:30;13.67;96.46
65374;SHT31;52070;53.760;9.678;2023-05-23T05:30:59;13.74;96.52
65374;SHT31;52070;53.760;9.678;2023-05-23T05:33:29;13.74;96.60
65374;SHT31;52070;53.760;9.678;2023-05-23T05:36:00;13.80;96.64
65374;SHT31;52070;53.760;9.678;2023-05-23T05:38:28;13.85;96.68
65374;SHT31;52070;53.760;9.678;2023-05-23T05:40:55;13.85;96.70
65374;SHT31;52070;53.760;9.678;2023-05-23T05:43:22;13.90;96.68
65374;SHT31;52070;53.760;9.678;2023-05-23T05:45:49;13.97;96.68
65374;SHT31;52070;53.760;9.678;2023-05-23T05:48:17;14.05;96.68
65374;SHT31;52070;53.760;9.678;2023-05-23T05:50:44;14.08;96.67
65374;SHT31;52070;53.760;9.678;2023-05-23T05:53:12;14.11;96.59
65374;SHT31;52070;53.760;9.678;2023-05-23T05:55:39;14.20;96.52
65374;SHT31;52070;53.760;9.678;2023-05-23T05:58:06;14.20;96.48
65374;SHT31;52070;53.760;9.678;2023-05-23T06:00:33;14.15;96.39
65374;SHT31;52070;53.760;9.678;2023-05-23T06:03:06;14.17;96.25
65374;SHT31;52070;53.760;9.678;2023-05-23T06:05:35;14.18;96.14
65374;SHT31;52070;53.760;9.678;2023-05-23T06:08:04;14.17;95.98
65374;SHT31;52070;53.760;9.678;2023-05-23T06:10:31;14.22;95.75
65374;SHT31;52070;53.760;9.678;2023-05-23T06:12:58;14.25;95.52
65374;SHT31;52070;53.760;9.678;2023-05-23T06:15:25;14.24;95.30
65374;SHT31;52070;53.760;9.678;2023-05-23T06:17:52;14.14;94.73
65374;SHT31;52070;53.760;9.678;2023-05-23T06:20:19;14.15;94.17
65374;SHT31;52070;53.760;9.678;2023-05-23T06:22:47;14.10;93.79
65374;SHT31;52070;53.760;9.678;2023-05-23T06:25:14;14.14;93.51
65374;SHT31;52070;53.760;9.678;2023-05-23T06:27:41;14.14;93.41
65374;SHT31;52070;53.760;9.678;2023-05-23T06:30:14;14.07;93.37
65374;SHT31;52070;53.760;9.678;2023-05-23T06:32:41;14.00;93.23
65374;SHT31;52070;53.760;9.678;2023-05-23T06:35:10;14.03;93.43
65374;SHT31;52070;53.760;9.678;2023-05-23T06:37:37;14.00;93.47
65374;SHT31;52070;53.760;9.678;2023-05-23T06:40:10;13.97;93.43
65374;SHT31;52070;53.760;9.678;2023-05-23T06:42:37;13.91;93.23
65374;SHT31;52070;53.760;9.678;2023-05-23T06:45:05;13.77;92.86
65374;SHT31;52070;53.760;9.678;2023-05-23T06:47:32;13.69;92.76
65374;SHT31;52070;53.760;9.678;2023-05-23T06:49:59;13.70;93.05
65374;SHT31;52070;53.760;9.678;2023-05-23T06:52:26;13.63;93.24
65374;SHT31;52070;53.760;9.678;2023-05-23T06:54:53;13.69;93.11
65374;SHT31;52070;53.760;9.678;2023-05-23T06:57:21;13.53;92.56
65374;SHT31;52070;53.760;9.678;2023-05-23T06:59:48;13.54;92.20
65374;SHT31;52070;53.760;9.678;2023-05-23T07:02:15;13.49;92.23
65374;SHT31;52070;53.760;9.678;2023-05-23T07:04:42;13.49;92.34
65374;SHT31;52070;53.760;9.678;2023-05-23T07:07:09;13.50;92.27
65374;SHT31;52070;53.760;9.678;2023-05-23T07:09:36;13.54;92.50
65374;SHT31;52070;53.760;9.678;2023-05-23T07:12:04;13.52;92.20
65374;SHT31;52070;53.760;9.678;2023-05-23T07:14:32;13.36;92.00
65374;SHT31;52070;53.760;9.678;2023-05-23T07:17:00;13.32;91.83
65374;SHT31;52070;53.760;9.678;2023-05-23T07:19:27;13.36;91.95
65374;SHT31;52070;53.760;9.678;2023-05-23T07:21:54;13.38;91.88
65374;SHT31;52070;53.760;9.678;2023-05-23T07:24:21;13.40;91.85
65374;SHT31;52070;53.760;9.678;2023-05-23T07:26:48;13.40;92.18
65374;SHT31;52070;53.760;9.678;2023-05-23T07:29:15;13.43;92.53
65374;SHT31;52070;53.760;9.678;2023-05-23T07:31:43;13.38;92.63
65374;SHT31;52070;53.760;9.678;2023-05-23T07:34:10;13.39;92.76
65374;SHT31;52070;53.760;9.678;2023-05-23T07:36:37;13.39;92.89
65374;SHT31;52070;53.760;9.678;2023-05-23T07:39:05;13.36;93.07
65374;SHT31;52070;53.760;9.678;2023-05-23T07:41:32;13.43;93.02
65374;SHT31;52070;53.760;9.678;2023-05-23T07:43:59;13.42;92.83
65374;SHT31;52070;53.760;9.678;2023-05-23T07:46:26;13.35;92.76
65374;SHT31;52070;53.760;9.678;2023-05-23T07:48:54;13.39;92.77
65374;SHT31;52070;53.760;9.678;2023-05-23T07:51:21;13.42;93.02
65374;SHT31;52070;53.760;9.678;2023-05-23T07:53:48;13.47;93.13
65374;SHT31;52070;53.760;9.678;2023-05-23T07:56:15;13.52;93.19
65374;SHT31;52070;53.760;9.678;2023-05-23T07:58:43;13.57;93.30
65374;SHT31;52070;53.760;9.678;2023-05-23T08:01:09;13.53;93.26
65374;SHT31;52070;53.760;9.678;2023-05-23T08:03:36;13.56;93.52
65374;SHT31;52070;53.760;9.678;2023-05-23T08:06:05;13.59;93.73
65374;SHT31;52070;53.760;9.678;2023-05-23T08:08:34;13.56;93.75
65374;SHT31;52070;53.760;9.678;2023-05-23T08:11:01;13.57;93.85
65374;SHT31;52070;53.760;9.678;2023-05-23T08:13:28;13.49;93.80
65374;SHT31;52070;53.760;9.678;2023-05-23T08:15:55;13.19;93.70
65374;SHT31;52070;53.760;9.678;2023-05-23T08:18:22;13.02;93.51
65374;SHT31;52070;53.760;9.678;2023-05-23T08:20:49;12.88;93.52
65374;SHT31;52070;53.760;9.678;2023-05-23T08:23:17;12.91;93.63
65374;SHT31;52070;53.760;9.678;2023-05-23T08:25:44;12.78;93.70
65374;SHT31;52070;53.760;9.678;2023-05-23T08:28:11;12.75;93.84
65374;SHT31;52070;53.760;9.678;2023-05-23T08:30:38;12.69;93.99
65374;SHT31;52070;53.760;9.678;2023-05-23T08:33:05;12.62;94.07
65374;SHT31;52070;53.760;9.678;2023-05-23T08:35:32;12.59;94.02
65374;SHT31;52070;53.760;9.678;2023-05-23T08:38:01;12.57;94.09
65374;SHT31;52070;53.760;9.678;2023-05-23T08:40:30;12.51;94.06
65374;SHT31;52070;53.760;9.678;2023-05-23T08:42:57;12.41;94.00
65374;SHT31;52070;53.760;9.678;2023-05-23T08:45:24;12.31;93.87
65374;SHT31;52070;53.760;9.678;2023-05-23T08:47:53;12.23;93.88
65374;SHT31;52070;53.760;9.678;2023-05-23T08:50:21;12.13;93.97
65374;SHT31;52070;53.760;9.678;2023-05-23T08:52:52;12.16;94.14
65374;SHT31;52070;53.760;9.678;2023-05-23T08:55:21;12.17;94.22
65374;SHT31;52070;53.760;9.678;2023-05-23T08:57:51;12.23;94.31
65374;SHT31;52070;53.760;9.678;2023-05-23T09:00:22;12.17;94.42
65374;SHT31;52070;53.760;9.678;2023-05-23T09:02:49;12.21;94.43
65374;SHT31;52070;53.760;9.678;2023-05-23T09:05:17;12.24;94.37
65374;SHT31;52070;53.760;9.678;2023-05-23T09:07:45;12.33;94.26
65374;SHT31;52070;53.760;9.678;2023-05-23T09:10:14;12.24;94.18
65374;SHT31;52070;53.760;9.678;2023-05-23T09:12:42;12.21;94.05
65374;SHT31;52070;53.760;9.678;2023-05-23T09:15:11;12.30;94.11
65374;SHT31;52070;53.760;9.678;2023-05-23T09:17:38;12.34;94.14
65374;SHT31;52070;53.760;9.678;2023-05-23T09:20:10;12.27;94.10
65374;SHT31;52070;53.760;9.678;2023-05-23T09:22:37;12.21;93.76
65374;SHT31;52070;53.760;9.678;2023-05-23T09:25:05;12.21;93.49
65374;SHT31;52070;53.760;9.678;2023-05-23T09:27:32;12.27;93.29
65374;SHT31;52070;53.760;9.678;2023-05-23T09:30:05;12.28;92.72
65374;SHT31;52070;53.760;9.678;2023-05-23T09:32:33;12.41;92.64
65374;SHT31;52070;53.760;9.678;2023-05-23T09:35:01;12.35;92.22
65374;SHT31;52070;53.760;9.678;2023-05-23T09:37:30;12.47;92.03
65374;SHT31;52070;53.760;9.678;2023-05-23T09:39:59;12.49;91.88
65374;SHT31;52070;53.760;9.678;2023-05-23T09:42:31;12.49;91.76
65374;SHT31;52070;53.760;9.678;2023-05-23T09:44:59;12.37;91.39
65374;SHT31;52070;53.760;9.678;2023-05-23T09:47:26;12.31;90.87
65374;SHT31;52070;53.760;9.678;2023-05-23T09:49:54;12.25;90.87
65374;SHT31;52070;53.760;9.678;2023-05-23T09:52:21;12.28;90.48
65374;SHT31;52070;53.760;9.678;2023-05-23T09:54:48;12.34;90.57
65374;SHT31;52070;53.760;9.678;2023-05-23T09:57:15;12.38;89.97
65374;SHT31;52070;53.760;9.678;2023-05-23T09:59:51;12.47;89.88
65374;SHT31;52070;53.760;9.678;2023-05-23T10:02:41;12.45;89.21
65374;SHT31;52070;53.760;9.678;2023-05-23T10:05:29;12.31;89.01
65374;SHT31;52070;53.760;9.678;2023-05-23T10:07:57;12.35;88.53
65374;SHT31;52070;53.760;9.678;2023-05-23T10:10:30;12.33;88.41
65374;SHT31;52070;53.760;9.678;2023-05-23T10:12:58;12.31;88.28
65374;SHT31;52070;53.760;9.678;2023-05-23T10:15:30;12.37;88.07
65374;SHT31;52070;53.760;9.678;2023-05-23T10:18:04;12.49;88.13
65374;SHT31;52070;53.760;9.678;2023-05-23T10:20:35;12.48;86.65
65374;SHT31;52070;53.760;9.678;2023-05-23T10:23:03;12.52;86.70
65374;SHT31;52070;53.760;9.678;2023-05-23T10:25:31;12.62;85.20
65374;SHT31;52070;53.760;9.678;2023-05-23T10:27:59;12.71;84.88
65374;SHT31;52070;53.760;9.678;2023-05-23T10:30:27;12.78;84.67
65374;SHT31;52070;53.760;9.678;2023-05-23T10:32:54;12.78;85.03
65374;SHT31;52070;53.760;9.678;2023-05-23T10:35:27;12.78;84.34
65374;SHT31;52070;53.760;9.678;2023-05-23T10:38:03;12.89;84.25
65374;SHT31;52070;53.760;9.678;2023-05-23T10:40:43;12.92;81.99
65374;SHT31;52070;53.760;9.678;2023-05-23T10:43:17;13.16;82.53
65374;SHT31;52070;53.760;9.678;2023-05-23T10:45:44;13.30;82.71
65374;SHT31;52070;53.760;9.678;2023-05-23T10:48:19;13.42;81.77
65374;SHT31;52070;53.760;9.678;2023-05-23T10:51:01;13.83;82.66
65374;SHT31;52070;53.760;9.678;2023-05-23T10:53:30;14.29;81.48
65374;SHT31;52070;53.760;9.678;2023-05-23T10:55:58;14.35;79.49
65374;SHT31;52070;53.760;9.678;2023-05-23T10:58:28;14.31;79.09
65374;SHT31;52070;53.760;9.678;2023-05-23T11:00:59;14.11;78.78
65374;SHT31;52070;53.760;9.678;2023-05-23T11:03:30;14.01;77.09
65374;SHT31;52070;53.760;9.678;2023-05-23T11:06:00;13.97;78.73
65374;SHT31;52070;53.760;9.678;2023-05-23T11:08:37;13.77;76.66
65374;SHT31;52070;53.760;9.678;2023-05-23T11:11:04;13.71;76.02
65374;SHT31;52070;53.760;9.678;2023-05-23T11:13:55;14.21;73.26
65374;SHT31;52070;53.760;9.678;2023-05-23T11:16:29;14.49;71.86
65374;SHT31;52070;53.760;9.678;2023-05-23T11:19:21;14.39;71.45
65374;SHT31;52070;53.760;9.678;2023-05-23T11:21:54;15.00;70.69
65374;SHT31;52070;53.760;9.678;2023-05-23T11:24:48;15.47;68.00
65374;SHT31;52070;53.760;9.678;2023-05-23T11:27:16;15.81;67.28
65374;SHT31;52070;53.760;9.678;2023-05-23T11:29:55;15.67;66.09
65374;SHT31;52070;53.760;9.678;2023-05-23T11:32:22;15.46;66.32
65374;SHT31;52070;53.760;9.678;2023-05-23T11:34:49;15.02;66.46
65374;SHT31;52070;53.760;9.678;2023-05-23T11:37:17;14.68;66.72
65374;SHT31;52070;53.760;9.678;2023-05-23T11:39:44;15.24;70.17
65374;SHT31;52070;53.760;9.678;2023-05-23T11:42:12;15.36;69.08
65374;SHT31;52070;53.760;9.678;2023-05-23T11:44:39;15.26;66.56
65374;SHT31;52070;53.760;9.678;2023-05-23T11:47:06;15.44;66.58
65374;SHT31;52070;53.760;9.678;2023-05-23T11:49:35;15.27;66.02
65374;SHT31;52070;53.760;9.678;2023-05-23T11:52:03;15.58;65.18
65374;SHT31;52070;53.760;9.678;2023-05-23T11:54:31;15.95;63.77
65374;SHT31;52070;53.760;9.678;2023-05-23T11:56:58;16.22;62.00
65374;SHT31;52070;53.760;9.678;2023-05-23T11:59:26;16.12;62.85
65374;SHT31;52070;53.760;9.678;2023-05-23T12:01:54;15.53;61.66
65374;SHT31;52070;53.760;9.678;2023-05-23T12:04:21;15.24;63.85
65374;SHT31;52070;53.760;9.678;2023-05-23T12:06:49;15.26;65.40
65374;SHT31;52070;53.760;9.678;2023-05-23T12:09:16;15.40;65.17
65374;SHT31;52070;53.760;9.678;2023-05-23T12:11:43;15.27;66.36
65374;SHT31;52070;53.760;9.678;2023-05-23T12:14:14;15.44;68.04
65374;SHT31;52070;53.760;9.678;2023-05-23T12:16:44;15.40;65.40
65374;SHT31;52070;53.760;9.678;2023-05-23T12:19:12;15.22;64.66
65374;SHT31;52070;53.760;9.678;2023-05-23T12:21:40;15.14;63.69
65374;SHT31;52070;53.760;9.678;2023-05-23T12:24:15;14.95;63.29
65374;SHT31;52070;53.760;9.678;2023-05-23T12:26:47;15.03;64.21
65374;SHT31;52070;53.760;9.678;2023-05-23T12:29:14;15.18;63.44
65374;SHT31;52070;53.760;9.678;2023-05-23T12:31:43;15.22;64.62
65374;SHT31;52070;53.760;9.678;2023-05-23T12:34:11;15.23;64.22
65374;SHT31;52070;53.760;9.678;2023-05-23T12:36:38;14.65;63.71
65374;SHT31;52070;53.760;9.678;2023-05-23T12:39:07;14.49;66.08
65374;SHT31;52070;53.760;9.678;2023-05-23T12:41:35;14.61;66.36
65374;SHT31;52070;53.760;9.678;2023-05-23T12:44:02;14.89;63.57
65374;SHT31;52070;53.760;9.678;2023-05-23T12:46:29;14.82;62.33
65374;SHT31;52070;53.760;9.678;2023-05-23T12:48:57;14.65;64.08
65374;SHT31;52070;53.760;9.678;2023-05-23T12:51:24;14.55;64.14
65374;SHT31;52070;53.760;9.678;2023-05-23T12:53:51;14.29;64.82
65374;SHT31;52070;53.760;9.678;2023-05-23T12:56:19;14.49;64.09
65374;SHT31;52070;53.760;9.678;2023-05-23T12:58:47;14.52;63.30
65374;SHT31;52070;53.760;9.678;2023-05-23T13:01:14;14.61;63.65
65374;SHT31;52070;53.760;9.678;2023-05-23T13:03:40;14.56;63.25
65374;SHT31;52070;53.760;9.678;2023-05-23T13:06:09;14.55;65.07
65374;SHT31;52070;53.760;9.678;2023-05-23T13:08:36;14.36;63.55
65374;SHT31;52070;53.760;9.678;2023-05-23T13:11:03;14.36;63.87
65374;SHT31;52070;53.760;9.678;2023-05-23T13:13:30;14.28;64.05
65374;SHT31;52070;53.760;9.678;2023-05-23T13:15:58;14.29;63.52
65374;SHT31;52070;53.760;9.678;2023-05-23T13:18:25;14.35;64.16
65374;SHT31;52070;53.760;9.678;2023-05-23T13:20:52;14.39;64.84
65374;SHT31;52070;53.760;9.678;2023-05-23T13:23:20;14.34;63.37
65374;SHT31;52070;53.760;9.678;2023-05-23T13:25:47;14.35;63.68
65374;SHT31;52070;53.760;9.678;2023-05-23T13:28:15;14.32;63.32
65374;SHT31;52070;53.760;9.678;2023-05-23T13:30:42;14.46;63.26
65374;SHT31;52070;53.760;9.678;2023-05-23T13:33:09;14.35;63.56
65374;SHT31;52070;53.760;9.678;2023-05-23T13:35:36;14.15;64.02
65374;SHT31;52070;53.760;9.678;2023-05-23T13:38:03;13.95;63.92
65374;SHT31;52070;53.760;9.678;2023-05-23T13:40:31;14.17;64.83
65374;SHT31;52070;53.760;9.678;2023-05-23T13:42:58;14.25;65.57
65374;SHT31;52070;53.760;9.678;2023-05-23T13:45:25;14.20;65.08
65374;SHT31;52070;53.760;9.678;2023-05-23T13:47:52;14.05;65.16
65374;SHT31;52070;53.760;9.678;2023-05-23T13:50:19;13.90;65.31
65374;SHT31;52070;53.760;9.678;2023-05-23T13:52:46;13.73;65.54
65374;SHT31;52070;53.760;9.678;2023-05-23T13:55:13;13.71;66.90
65374;SHT31;52070;53.760;9.678;2023-05-23T13:57:41;13.88;66.72
65374;SHT31;52070;53.760;9.678;2023-05-23T14:00:09;14.22;66.83
65374;SHT31;52070;53.760;9.678;2023-05-23T14:02:37;14.31;66.23
65374;SHT31;52070;53.760;9.678;2023-05-23T14:05:04;14.11;64.01
65374;SHT31;52070;53.760;9.678;2023-05-23T14:07:31;14.07;65.34
65374;SHT31;52070;53.760;9.678;2023-05-23T14:09:58;13.85;64.11
65374;SHT31;52070;53.760;9.678;2023-05-23T14:12:25;13.53;65.74
65374;SHT31;52070;53.760;9.678;2023-05-23T14:14:54;13.59;65.81
65374;SHT31;52070;53.760;9.678;2023-05-23T14:17:21;13.66;66.17
65374;SHT31;52070;53.760;9.678;2023-05-23T14:19:48;13.74;66.36
65374;SHT31;52070;53.760;9.678;2023-05-23T14:22:15;13.74;66.20
65374;SHT31;52070;53.760;9.678;2023-05-23T14:24:42;13.69;64.91
65374;SHT31;52070;53.760;9.678;2023-05-23T14:27:09;13.62;65.34
65374;SHT31;52070;53.760;9.678;2023-05-23T14:29:36;13.46;65.90
65374;SHT31;52070;53.760;9.678;2023-05-23T14:32:05;13.36;66.58
65374;SHT31;52070;53.760;9.678;2023-05-23T14:34:32;13.53;66.97
65374;SHT31;52070;53.760;9.678;2023-05-23T14:36:59;13.53;65.83
65374;SHT31;52070;53.760;9.678;2023-05-23T14:39:26;13.39;65.35
65374;SHT31;52070;53.760;9.678;2023-05-23T14:41:54;13.23;66.20
65374;SHT31;52070;53.760;9.678;2023-05-23T14:44:21;13.09;66.55
65374;SHT31;52070;53.760;9.678;2023-05-23T14:46:48;13.09;66.88
65374;SHT31;52070;53.760;9.678;2023-05-23T14:49:16;13.42;66.58
65374;SHT31;52070;53.760;9.678;2023-05-23T14:51:43;13.69;64.93
65374;SHT31;52070;53.760;9.678;2023-05-23T14:54:10;13.62;64.73
65374;SHT31;52070;53.760;9.678;2023-05-23T14:56:37;13.73;64.41
65374;SHT31;52070;53.760;9.678;2023-05-23T14:59:06;13.73;63.91
65374;SHT31;52070;53.760;9.678;2023-05-23T15:01:33;13.73;63.69
65374;SHT31;52070;53.760;9.678;2023-05-23T15:03:59;13.73;64.54
65374;SHT31;52070;53.760;9.678;2023-05-23T15:06:28;13.80;65.26
65374;SHT31;52070;53.760;9.678;2023-05-23T15:08:55;13.78;64.39
65374;SHT31;52070;53.760;9.678;2023-05-23T15:11:22;13.70;64.43
65374;SHT31;52070;53.760;9.678;2023-05-23T15:13:49;13.52;65.45
65374;SHT31;52070;53.760;9.678;2023-05-23T15:16:16;13.44;65.67
65374;SHT31;52070;53.760;9.678;2023-05-23T15:18:43;13.40;65.33
65374;SHT31;52070;53.760;9.678;2023-05-23T15:21:10;13.33;65.38
65374;SHT31;52070;53.760;9.678;2023-05-23T15:23:39;13.33;64.78
65374;SHT31;52070;53.760;9.678;2023-05-23T15:26:06;13.35;64.43
65374;SHT31;52070;53.760;9.678;2023-05-23T15:28:33;13.32;63.99
65374;SHT31;52070;53.760;9.678;2023-05-23T15:31:00;13.36;64.21
65374;SHT31;52070;53.760;9.678;2023-05-23T15:33:27;13.24;63.42
65374;SHT31;52070;53.760;9.678;2023-05-23T15:35:54;13.24;64.18