sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77876;SDS011;67251;50.844;7.978;2023-03-01T00:02:06;17.67;;;6.97;;
77876;SDS011;67251;50.844;7.978;2023-03-01T00:04:32;14.68;;;6.82;;
77876;SDS011;67251;50.844;7.978;2023-03-01T00:06:57;14.35;;;6.35;;
77876;SDS011;67251;50.844;7.978;2023-03-01T00:09:22;12.70;;;6.28;;
77876;SDS011;67251;50.844;7.978;2023-03-01T00:11:48;15.48;;;5.53;;
77876;SDS011;67251;50.844;7.978;2023-03-01T00:14:14;15.57;;;6.63;;
77876;SDS011;67251;50.844;7.978;2023-03-01T00:16:42;13.50;;;5.15;;
77876;SDS011;67251;50.844;7.978;2023-03-01T00:19:09;13.73;;;5.35;;
77876;SDS011;67251;50.844;7.978;2023-03-01T00:21:37;12.82;;;5.88;;
77876;SDS011;67251;50.844;7.978;2023-03-01T00:24:03;11.93;;;5.25;;
77876;SDS011;67251;50.844;7.978;2023-03-01T00:26:29;14.73;;;6.30;;
77876;SDS011;67251;50.844;7.978;2023-03-01T00:28:56;8.68;;;4.63;;
77876;SDS011;67251;50.844;7.978;2023-03-01T00:31:25;17.38;;;6.82;;
77876;SDS011;67251;50.844;7.978;2023-03-01T00:33:54;13.55;;;5.55;;
77876;SDS011;67251;50.844;7.978;2023-03-01T00:36:22;11.18;;;6.05;;
77876;SDS011;67251;50.844;7.978;2023-03-01T00:38:49;14.38;;;5.47;;
77876;SDS011;67251;50.844;7.978;2023-03-01T00:41:15;9.35;;;4.57;;
77876;SDS011;67251;50.844;7.978;2023-03-01T00:43:42;13.38;;;5.75;;
77876;SDS011;67251;50.844;7.978;2023-03-01T00:46:09;15.10;;;6.38;;
77876;SDS011;67251;50.844;7.978;2023-03-01T00:48:40;13.95;;;6.00;;
77876;SDS011;67251;50.844;7.978;2023-03-01T00:53:34;13.75;;;5.45;;
77876;SDS011;67251;50.844;7.978;2023-03-01T00:55:59;15.07;;;6.00;;
77876;SDS011;67251;50.844;7.978;2023-03-01T00:58:25;17.08;;;7.40;;
77876;SDS011;67251;50.844;7.978;2023-03-01T01:00:51;14.05;;;6.45;;
77876;SDS011;67251;50.844;7.978;2023-03-01T01:03:17;12.30;;;6.85;;
77876;SDS011;67251;50.844;7.978;2023-03-01T01:05:43;12.70;;;6.30;;
77876;SDS011;67251;50.844;7.978;2023-03-01T01:08:09;14.60;;;6.07;;
77876;SDS011;67251;50.844;7.978;2023-03-01T01:10:34;15.88;;;7.38;;
77876;SDS011;67251;50.844;7.978;2023-03-01T01:13:00;14.93;;;6.65;;
77876;SDS011;67251;50.844;7.978;2023-03-01T01:15:25;13.65;;;6.35;;
77876;SDS011;67251;50.844;7.978;2023-03-01T01:17:50;17.92;;;6.03;;
77876;SDS011;67251;50.844;7.978;2023-03-01T01:20:16;15.60;;;7.65;;
77876;SDS011;67251;50.844;7.978;2023-03-01T01:22:41;16.08;;;6.30;;
77876;SDS011;67251;50.844;7.978;2023-03-01T01:25:07;20.02;;;5.80;;
77876;SDS011;67251;50.844;7.978;2023-03-01T01:27:33;16.10;;;5.53;;
77876;SDS011;67251;50.844;7.978;2023-03-01T01:29:59;12.73;;;4.32;;
77876;SDS011;67251;50.844;7.978;2023-03-01T01:32:24;15.13;;;5.90;;
77876;SDS011;67251;50.844;7.978;2023-03-01T01:34:49;11.32;;;4.53;;
77876;SDS011;67251;50.844;7.978;2023-03-01T01:37:15;10.85;;;4.85;;
77876;SDS011;67251;50.844;7.978;2023-03-01T01:39:40;11.95;;;5.70;;
77876;SDS011;67251;50.844;7.978;2023-03-01T01:42:06;11.82;;;4.97;;
77876;SDS011;67251;50.844;7.978;2023-03-01T01:44:34;21.13;;;8.13;;
77876;SDS011;67251;50.844;7.978;2023-03-01T01:47:00;17.45;;;7.40;;
77876;SDS011;67251;50.844;7.978;2023-03-01T01:55:40;11.73;;;4.57;;
77876;SDS011;67251;50.844;7.978;2023-03-01T01:58:09;9.63;;;4.13;;
77876;SDS011;67251;50.844;7.978;2023-03-01T02:00:38;10.77;;;4.45;;
77876;SDS011;67251;50.844;7.978;2023-03-01T02:03:11;12.35;;;4.93;;
77876;SDS011;67251;50.844;7.978;2023-03-01T02:08:12;13.25;;;4.70;;
77876;SDS011;67251;50.844;7.978;2023-03-01T02:10:39;14.75;;;6.30;;
77876;SDS011;67251;50.844;7.978;2023-03-01T02:13:06;18.00;;;7.95;;
77876;SDS011;67251;50.844;7.978;2023-03-01T02:15:32;11.05;;;4.65;;
77876;SDS011;67251;50.844;7.978;2023-03-01T02:18:00;14.00;;;5.80;;
77876;SDS011;67251;50.844;7.978;2023-03-01T02:22:58;17.58;;;6.15;;
77876;SDS011;67251;50.844;7.978;2023-03-01T02:25:27;8.70;;;4.97;;
77876;SDS011;67251;50.844;7.978;2023-03-01T02:30:30;13.30;;;5.40;;
77876;SDS011;67251;50.844;7.978;2023-03-01T02:32:57;12.45;;;5.05;;
77876;SDS011;67251;50.844;7.978;2023-03-01T02:35:28;12.18;;;5.10;;
77876;SDS011;67251;50.844;7.978;2023-03-01T02:37:55;12.48;;;4.97;;
77876;SDS011;67251;50.844;7.978;2023-03-01T02:40:22;13.30;;;4.90;;
77876;SDS011;67251;50.844;7.978;2023-03-01T02:42:52;9.10;;;4.22;;
77876;SDS011;67251;50.844;7.978;2023-03-01T02:45:20;13.82;;;4.82;;
77876;SDS011;67251;50.844;7.978;2023-03-01T02:47:46;14.88;;;5.28;;
77876;SDS011;67251;50.844;7.978;2023-03-01T02:50:19;12.07;;;5.10;;
77876;SDS011;67251;50.844;7.978;2023-03-01T02:52:57;9.82;;;4.35;;
77876;SDS011;67251;50.844;7.978;2023-03-01T02:55:38;12.18;;;5.70;;
77876;SDS011;67251;50.844;7.978;2023-03-01T02:58:03;13.73;;;5.60;;
77876;SDS011;67251;50.844;7.978;2023-03-01T03:00:31;12.30;;;4.35;;
77876;SDS011;67251;50.844;7.978;2023-03-01T03:03:00;12.70;;;6.00;;
77876;SDS011;67251;50.844;7.978;2023-03-01T03:05:27;11.93;;;4.55;;
77876;SDS011;67251;50.844;7.978;2023-03-01T03:07:55;7.53;;;3.85;;
77876;SDS011;67251;50.844;7.978;2023-03-01T03:10:22;7.95;;;3.47;;
77876;SDS011;67251;50.844;7.978;2023-03-01T03:12:50;8.35;;;3.63;;
77876;SDS011;67251;50.844;7.978;2023-03-01T03:15:17;9.45;;;4.70;;
77876;SDS011;67251;50.844;7.978;2023-03-01T03:17:43;7.57;;;2.92;;
77876;SDS011;67251;50.844;7.978;2023-03-01T03:20:10;6.03;;;3.25;;
77876;SDS011;67251;50.844;7.978;2023-03-01T03:22:40;10.85;;;3.90;;
77876;SDS011;67251;50.844;7.978;2023-03-01T03:25:08;13.23;;;5.20;;
77876;SDS011;67251;50.844;7.978;2023-03-01T03:27:40;11.27;;;4.13;;
77876;SDS011;67251;50.844;7.978;2023-03-01T03:30:09;9.88;;;4.47;;
77876;SDS011;67251;50.844;7.978;2023-03-01T03:32:37;8.45;;;4.53;;
77876;SDS011;67251;50.844;7.978;2023-03-01T03:35:04;12.15;;;3.90;;
77876;SDS011;67251;50.844;7.978;2023-03-01T03:37:37;12.25;;;4.55;;
77876;SDS011;67251;50.844;7.978;2023-03-01T03:40:22;10.77;;;4.25;;
77876;SDS011;67251;50.844;7.978;2023-03-01T03:42:48;12.63;;;4.55;;
77876;SDS011;67251;50.844;7.978;2023-03-01T03:45:14;12.32;;;5.43;;
77876;SDS011;67251;50.844;7.978;2023-03-01T03:47:40;10.18;;;4.30;;
77876;SDS011;67251;50.844;7.978;2023-03-01T03:50:05;10.18;;;4.78;;
77876;SDS011;67251;50.844;7.978;2023-03-01T03:52:31;11.88;;;4.72;;
77876;SDS011;67251;50.844;7.978;2023-03-01T03:54:56;9.13;;;3.63;;
77876;SDS011;67251;50.844;7.978;2023-03-01T03:57:21;8.20;;;4.13;;
77876;SDS011;67251;50.844;7.978;2023-03-01T03:59:47;7.85;;;3.92;;
77876;SDS011;67251;50.844;7.978;2023-03-01T04:02:12;7.88;;;3.17;;
77876;SDS011;67251;50.844;7.978;2023-03-01T04:04:37;6.38;;;3.05;;
77876;SDS011;67251;50.844;7.978;2023-03-01T04:07:03;17.50;;;3.85;;
77876;SDS011;67251;50.844;7.978;2023-03-01T04:09:28;9.68;;;3.33;;
77876;SDS011;67251;50.844;7.978;2023-03-01T04:11:55;5.80;;;3.38;;
77876;SDS011;67251;50.844;7.978;2023-03-01T04:14:20;9.90;;;4.72;;
77876;SDS011;67251;50.844;7.978;2023-03-01T04:16:46;13.05;;;4.93;;
77876;SDS011;67251;50.844;7.978;2023-03-01T04:19:11;9.90;;;4.32;;
77876;SDS011;67251;50.844;7.978;2023-03-01T04:21:36;11.38;;;4.35;;
77876;SDS011;67251;50.844;7.978;2023-03-01T04:24:02;11.68;;;3.85;;
77876;SDS011;67251;50.844;7.978;2023-03-01T04:26:28;10.00;;;4.10;;
77876;SDS011;67251;50.844;7.978;2023-03-01T04:28:54;13.35;;;4.57;;
77876;SDS011;67251;50.844;7.978;2023-03-01T04:31:19;11.20;;;4.82;;
77876;SDS011;67251;50.844;7.978;2023-03-01T04:33:50;11.57;;;5.65;;
77876;SDS011;67251;50.844;7.978;2023-03-01T04:36:18;13.85;;;4.70;;
77876;SDS011;67251;50.844;7.978;2023-03-01T04:38:45;13.82;;;5.38;;
77876;SDS011;67251;50.844;7.978;2023-03-01T04:41:14;10.65;;;5.15;;
77876;SDS011;67251;50.844;7.978;2023-03-01T04:43:41;10.73;;;4.38;;
77876;SDS011;67251;50.844;7.978;2023-03-01T04:46:08;11.02;;;3.45;;
77876;SDS011;67251;50.844;7.978;2023-03-01T04:48:37;7.85;;;4.13;;
77876;SDS011;67251;50.844;7.978;2023-03-01T04:51:04;10.75;;;4.70;;
77876;SDS011;67251;50.844;7.978;2023-03-01T04:53:30;9.90;;;4.22;;
77876;SDS011;67251;50.844;7.978;2023-03-01T04:55:57;11.32;;;4.22;;
77876;SDS011;67251;50.844;7.978;2023-03-01T04:58:23;8.80;;;4.57;;
77876;SDS011;67251;50.844;7.978;2023-03-01T05:00:50;12.43;;;4.57;;
77876;SDS011;67251;50.844;7.978;2023-03-01T05:03:16;10.80;;;4.72;;
77876;SDS011;67251;50.844;7.978;2023-03-01T05:05:45;10.57;;;3.72;;
77876;SDS011;67251;50.844;7.978;2023-03-01T05:08:12;9.07;;;3.80;;
77876;SDS011;67251;50.844;7.978;2023-03-01T05:10:42;8.70;;;3.97;;
77876;SDS011;67251;50.844;7.978;2023-03-01T05:13:09;10.48;;;4.53;;
77876;SDS011;67251;50.844;7.978;2023-03-01T05:15:34;9.85;;;4.60;;
77876;SDS011;67251;50.844;7.978;2023-03-01T05:18:01;9.13;;;4.10;;
77876;SDS011;67251;50.844;7.978;2023-03-01T05:20:28;5.70;;;3.08;;
77876;SDS011;67251;50.844;7.978;2023-03-01T05:22:56;7.07;;;3.42;;
77876;SDS011;67251;50.844;7.978;2023-03-01T05:25:23;10.80;;;3.97;;
77876;SDS011;67251;50.844;7.978;2023-03-01T05:27:49;9.73;;;4.63;;
77876;SDS011;67251;50.844;7.978;2023-03-01T05:30:14;9.27;;;4.25;;
77876;SDS011;67251;50.844;7.978;2023-03-01T05:32:41;6.60;;;3.20;;
77876;SDS011;67251;50.844;7.978;2023-03-01T05:35:08;9.10;;;3.00;;
77876;SDS011;67251;50.844;7.978;2023-03-01T05:37:38;6.55;;;3.50;;
77876;SDS011;67251;50.844;7.978;2023-03-01T05:40:12;8.50;;;4.65;;
77876;SDS011;67251;50.844;7.978;2023-03-01T05:42:44;9.75;;;3.95;;
77876;SDS011;67251;50.844;7.978;2023-03-01T05:45:20;6.60;;;3.88;;
77876;SDS011;67251;50.844;7.978;2023-03-01T05:47:48;9.88;;;4.22;;
77876;SDS011;67251;50.844;7.978;2023-03-01T05:55:11;7.22;;;3.42;;
77876;SDS011;67251;50.844;7.978;2023-03-01T05:57:36;8.95;;;3.83;;
77876;SDS011;67251;50.844;7.978;2023-03-01T06:00:02;7.47;;;3.65;;
77876;SDS011;67251;50.844;7.978;2023-03-01T06:02:28;8.07;;;3.72;;
77876;SDS011;67251;50.844;7.978;2023-03-01T06:04:54;7.65;;;3.05;;
77876;SDS011;67251;50.844;7.978;2023-03-01T06:07:20;9.27;;;3.40;;
77876;SDS011;67251;50.844;7.978;2023-03-01T06:09:45;6.60;;;2.90;;
77876;SDS011;67251;50.844;7.978;2023-03-01T06:12:10;9.05;;;3.85;;
77876;SDS011;67251;50.844;7.978;2023-03-01T06:14:36;11.02;;;3.85;;
77876;SDS011;67251;50.844;7.978;2023-03-01T06:17:01;8.93;;;3.80;;
77876;SDS011;67251;50.844;7.978;2023-03-01T06:19:26;8.45;;;3.22;;
77876;SDS011;67251;50.844;7.978;2023-03-01T06:21:52;16.20;;;6.35;;
77876;SDS011;67251;50.844;7.978;2023-03-01T06:24:17;14.95;;;5.28;;
77876;SDS011;67251;50.844;7.978;2023-03-01T06:26:42;15.68;;;6.57;;
77876;SDS011;67251;50.844;7.978;2023-03-01T06:29:08;9.75;;;3.80;;
77876;SDS011;67251;50.844;7.978;2023-03-01T06:31:33;12.27;;;4.57;;
77876;SDS011;67251;50.844;7.978;2023-03-01T06:33:59;10.68;;;5.20;;
77876;SDS011;67251;50.844;7.978;2023-03-01T06:36:24;7.57;;;4.25;;
77876;SDS011;67251;50.844;7.978;2023-03-01T06:38:50;13.43;;;5.05;;
77876;SDS011;67251;50.844;7.978;2023-03-01T06:41:15;9.90;;;5.13;;
77876;SDS011;67251;50.844;7.978;2023-03-01T06:43:40;11.98;;;4.00;;
77876;SDS011;67251;50.844;7.978;2023-03-01T06:46:06;10.52;;;4.15;;
77876;SDS011;67251;50.844;7.978;2023-03-01T06:48:34;15.18;;;5.30;;
77876;SDS011;67251;50.844;7.978;2023-03-01T06:51:00;10.40;;;4.85;;
77876;SDS011;67251;50.844;7.978;2023-03-01T06:53:29;16.05;;;6.03;;
77876;SDS011;67251;50.844;7.978;2023-03-01T06:55:57;8.98;;;4.50;;
77876;SDS011;67251;50.844;7.978;2023-03-01T06:58:24;7.70;;;4.80;;
77876;SDS011;67251;50.844;7.978;2023-03-01T07:00:49;13.95;;;5.82;;
77876;SDS011;67251;50.844;7.978;2023-03-01T07:03:14;12.55;;;4.85;;
77876;SDS011;67251;50.844;7.978;2023-03-01T07:05:40;11.20;;;4.32;;
77876;SDS011;67251;50.844;7.978;2023-03-01T07:08:05;11.20;;;6.10;;
77876;SDS011;67251;50.844;7.978;2023-03-01T07:10:31;14.43;;;5.93;;
77876;SDS011;67251;50.844;7.978;2023-03-01T07:12:57;14.32;;;5.22;;
77876;SDS011;67251;50.844;7.978;2023-03-01T07:15:23;11.27;;;5.30;;
77876;SDS011;67251;50.844;7.978;2023-03-01T07:17:49;8.77;;;3.88;;
77876;SDS011;67251;50.844;7.978;2023-03-01T07:20:16;15.30;;;6.85;;
77876;SDS011;67251;50.844;7.978;2023-03-01T07:22:42;19.25;;;7.57;;
77876;SDS011;67251;50.844;7.978;2023-03-01T07:25:08;12.32;;;4.85;;
77876;SDS011;67251;50.844;7.978;2023-03-01T07:27:35;10.27;;;4.28;;
77876;SDS011;67251;50.844;7.978;2023-03-01T07:30:01;11.10;;;4.55;;
77876;SDS011;67251;50.844;7.978;2023-03-01T07:32:26;15.32;;;6.65;;
77876;SDS011;67251;50.844;7.978;2023-03-01T07:34:52;14.32;;;6.60;;
77876;SDS011;67251;50.844;7.978;2023-03-01T07:37:17;17.35;;;6.97;;
77876;SDS011;67251;50.844;7.978;2023-03-01T07:39:42;19.40;;;7.97;;
77876;SDS011;67251;50.844;7.978;2023-03-01T07:42:08;20.48;;;9.27;;
77876;SDS011;67251;50.844;7.978;2023-03-01T07:44:33;17.85;;;7.38;;
77876;SDS011;67251;50.844;7.978;2023-03-01T07:46:59;14.98;;;7.25;;
77876;SDS011;67251;50.844;7.978;2023-03-01T07:49:25;18.02;;;7.93;;
77876;SDS011;67251;50.844;7.978;2023-03-01T07:51:52;15.68;;;6.85;;
77876;SDS011;67251;50.844;7.978;2023-03-01T07:54:17;15.02;;;6.53;;
77876;SDS011;67251;50.844;7.978;2023-03-01T07:56:43;19.00;;;8.27;;
77876;SDS011;67251;50.844;7.978;2023-03-01T07:59:08;17.67;;;8.48;;
77876;SDS011;67251;50.844;7.978;2023-03-01T08:01:34;15.90;;;6.63;;
77876;SDS011;67251;50.844;7.978;2023-03-01T08:03:59;19.33;;;7.63;;
77876;SDS011;67251;50.844;7.978;2023-03-01T08:06:25;16.30;;;8.38;;
77876;SDS011;67251;50.844;7.978;2023-03-01T08:08:50;17.08;;;7.50;;
77876;SDS011;67251;50.844;7.978;2023-03-01T08:11:15;16.45;;;7.93;;
77876;SDS011;67251;50.844;7.978;2023-03-01T08:13:42;16.25;;;9.30;;
77876;SDS011;67251;50.844;7.978;2023-03-01T08:16:10;17.05;;;8.27;;
77876;SDS011;67251;50.844;7.978;2023-03-01T08:18:36;18.88;;;7.55;;
77876;SDS011;67251;50.844;7.978;2023-03-01T08:21:06;15.05;;;8.48;;
77876;SDS011;67251;50.844;7.978;2023-03-01T08:23:33;16.83;;;8.38;;
77876;SDS011;67251;50.844;7.978;2023-03-01T08:28:35;9.82;;;4.82;;
77876;SDS011;67251;50.844;7.978;2023-03-01T08:31:01;8.25;;;4.10;;
77876;SDS011;67251;50.844;7.978;2023-03-01T08:33:26;13.18;;;6.07;;
77876;SDS011;67251;50.844;7.978;2023-03-01T08:35:52;13.77;;;6.75;;
77876;SDS011;67251;50.844;7.978;2023-03-01T08:38:17;20.42;;;8.32;;
77876;SDS011;67251;50.844;7.978;2023-03-01T08:40:43;9.93;;;5.32;;
77876;SDS011;67251;50.844;7.978;2023-03-01T08:43:08;10.35;;;5.18;;
77876;SDS011;67251;50.844;7.978;2023-03-01T08:45:33;7.95;;;3.28;;
77876;SDS011;67251;50.844;7.978;2023-03-01T08:47:59;9.38;;;4.20;;
77876;SDS011;67251;50.844;7.978;2023-03-01T08:50:24;14.02;;;4.90;;
77876;SDS011;67251;50.844;7.978;2023-03-01T08:52:50;8.52;;;3.83;;
77876;SDS011;67251;50.844;7.978;2023-03-01T08:55:16;8.77;;;4.40;;
77876;SDS011;67251;50.844;7.978;2023-03-01T08:57:42;9.18;;;3.72;;
77876;SDS011;67251;50.844;7.978;2023-03-01T09:00:08;10.32;;;4.90;;
77876;SDS011;67251;50.844;7.978;2023-03-01T09:02:36;8.05;;;3.88;;
77876;SDS011;67251;50.844;7.978;2023-03-01T09:05:02;6.63;;;3.05;;
77876;SDS011;67251;50.844;7.978;2023-03-01T09:07:27;9.13;;;3.85;;
77876;SDS011;67251;50.844;7.978;2023-03-01T09:09:53;9.82;;;4.43;;
77876;SDS011;67251;50.844;7.978;2023-03-01T09:12:19;9.00;;;4.10;;
77876;SDS011;67251;50.844;7.978;2023-03-01T09:14:44;8.13;;;3.80;;
77876;SDS011;67251;50.844;7.978;2023-03-01T09:17:10;8.45;;;4.03;;
77876;SDS011;67251;50.844;7.978;2023-03-01T09:19:35;7.60;;;3.33;;
77876;SDS011;67251;50.844;7.978;2023-03-01T09:22:02;9.20;;;4.20;;
77876;SDS011;67251;50.844;7.978;2023-03-01T09:24:29;10.60;;;4.60;;
77876;SDS011;67251;50.844;7.978;2023-03-01T09:26:54;7.07;;;3.17;;
77876;SDS011;67251;50.844;7.978;2023-03-01T09:29:21;11.38;;;3.88;;
77876;SDS011;67251;50.844;7.978;2023-03-01T09:31:46;7.55;;;2.47;;
77876;SDS011;67251;50.844;7.978;2023-03-01T09:34:12;8.10;;;4.13;;
77876;SDS011;67251;50.844;7.978;2023-03-01T09:36:40;9.27;;;3.92;;
77876;SDS011;67251;50.844;7.978;2023-03-01T09:39:06;10.48;;;4.47;;
77876;SDS011;67251;50.844;7.978;2023-03-01T09:41:45;10.50;;;4.55;;
77876;SDS011;67251;50.844;7.978;2023-03-01T09:44:34;9.75;;;5.18;;
77876;SDS011;67251;50.844;7.978;2023-03-01T09:47:05;9.43;;;3.92;;
77876;SDS011;67251;50.844;7.978;2023-03-01T09:49:39;7.70;;;3.75;;
77876;SDS011;67251;50.844;7.978;2023-03-01T09:55:00;8.45;;;4.35;;
77876;SDS011;67251;50.844;7.978;2023-03-01T09:57:28;7.88;;;3.42;;
77876;SDS011;67251;50.844;7.978;2023-03-01T10:00:13;9.23;;;4.10;;
77876;SDS011;67251;50.844;7.978;2023-03-01T10:02:43;9.13;;;4.15;;
77876;SDS011;67251;50.844;7.978;2023-03-01T10:10:44;9.57;;;4.07;;
77876;SDS011;67251;50.844;7.978;2023-03-01T10:13:17;11.18;;;4.15;;
77876;SDS011;67251;50.844;7.978;2023-03-01T10:15:55;7.47;;;3.40;;
77876;SDS011;67251;50.844;7.978;2023-03-01T10:18:25;8.55;;;4.45;;
77876;SDS011;67251;50.844;7.978;2023-03-01T10:23:26;8.70;;;3.70;;
77876;SDS011;67251;50.844;7.978;2023-03-01T10:28:44;9.25;;;3.50;;
77876;SDS011;67251;50.844;7.978;2023-03-01T10:31:39;12.70;;;5.22;;
77876;SDS011;67251;50.844;7.978;2023-03-01T10:34:13;8.30;;;4.13;;
77876;SDS011;67251;50.844;7.978;2023-03-01T10:36:41;8.45;;;4.88;;
77876;SDS011;67251;50.844;7.978;2023-03-01T10:39:12;8.50;;;4.10;;
77876;SDS011;67251;50.844;7.978;2023-03-01T10:41:52;9.77;;;4.00;;
77876;SDS011;67251;50.844;7.978;2023-03-01T10:47:13;7.03;;;3.25;;
77876;SDS011;67251;50.844;7.978;2023-03-01T10:49:46;8.43;;;4.28;;
77876;SDS011;67251;50.844;7.978;2023-03-01T10:52:20;11.93;;;4.57;;
77876;SDS011;67251;50.844;7.978;2023-03-01T10:54:51;9.98;;;4.32;;
77876;SDS011;67251;50.844;7.978;2023-03-01T10:57:31;11.45;;;4.78;;
77876;SDS011;67251;50.844;7.978;2023-03-01T11:02:48;14.93;;;6.10;;
77876;SDS011;67251;50.844;7.978;2023-03-01T11:05:34;11.93;;;4.90;;
77876;SDS011;67251;50.844;7.978;2023-03-01T11:08:00;12.35;;;4.32;;
77876;SDS011;67251;50.844;7.978;2023-03-01T11:10:29;7.63;;;2.95;;
77876;SDS011;67251;50.844;7.978;2023-03-01T11:13:13;9.35;;;4.25;;
77876;SDS011;67251;50.844;7.978;2023-03-01T11:15:40;9.15;;;4.45;;
77876;SDS011;67251;50.844;7.978;2023-03-01T11:18:05;8.98;;;3.75;;
77876;SDS011;67251;50.844;7.978;2023-03-01T11:20:44;7.63;;;3.35;;
77876;SDS011;67251;50.844;7.978;2023-03-01T11:23:10;8.65;;;3.50;;
77876;SDS011;67251;50.844;7.978;2023-03-01T11:26:00;8.40;;;3.25;;
77876;SDS011;67251;50.844;7.978;2023-03-01T11:28:25;9.25;;;4.13;;
77876;SDS011;67251;50.844;7.978;2023-03-01T11:30:58;10.45;;;4.57;;
77876;SDS011;67251;50.844;7.978;2023-03-01T11:36:34;13.32;;;5.85;;
77876;SDS011;67251;50.844;7.978;2023-03-01T11:39:02;9.52;;;4.25;;
77876;SDS011;67251;50.844;7.978;2023-03-01T11:41:38;8.82;;;3.75;;
77876;SDS011;67251;50.844;7.978;2023-03-01T11:44:11;6.78;;;3.03;;
77876;SDS011;67251;50.844;7.978;2023-03-01T11:46:46;9.25;;;5.20;;
77876;SDS011;67251;50.844;7.978;2023-03-01T11:52:59;6.57;;;3.15;;
77876;SDS011;67251;50.844;7.978;2023-03-01T11:55:56;5.00;;;1.83;;
77876;SDS011;67251;50.844;7.978;2023-03-01T11:58:45;5.43;;;2.20;;
77876;SDS011;67251;50.844;7.978;2023-03-01T12:18:07;5.50;;;2.38;;
77876;SDS011;67251;50.844;7.978;2023-03-01T12:20:48;6.13;;;2.40;;
77876;SDS011;67251;50.844;7.978;2023-03-01T12:26:22;7.70;;;2.42;;
77876;SDS011;67251;50.844;7.978;2023-03-01T12:45:46;7.38;;;3.28;;
77876;SDS011;67251;50.844;7.978;2023-03-01T12:48:23;4.15;;;1.67;;
77876;SDS011;67251;50.844;7.978;2023-03-01T12:50:57;5.78;;;2.58;;
77876;SDS011;67251;50.844;7.978;2023-03-01T12:53:37;7.13;;;3.15;;
77876;SDS011;67251;50.844;7.978;2023-03-01T12:56:11;9.32;;;3.70;;
77876;SDS011;67251;50.844;7.978;2023-03-01T13:01:15;6.95;;;2.67;;
77876;SDS011;67251;50.844;7.978;2023-03-01T13:15:28;6.97;;;2.95;;
77876;SDS011;67251;50.844;7.978;2023-03-01T13:18:04;7.03;;;2.75;;
77876;SDS011;67251;50.844;7.978;2023-03-01T13:20:50;5.55;;;2.53;;
77876;SDS011;67251;50.844;7.978;2023-03-01T13:29:11;4.20;;;1.75;;
77876;SDS011;67251;50.844;7.978;2023-03-01T13:33:54;6.95;;;2.13;;
77876;SDS011;67251;50.844;7.978;2023-03-01T13:49:56;7.15;;;2.70;;
77876;SDS011;67251;50.844;7.978;2023-03-01T13:57:39;5.82;;;2.05;;
77876;SDS011;67251;50.844;7.978;2023-03-01T14:05:30;6.80;;;2.42;;
77876;SDS011;67251;50.844;7.978;2023-03-01T14:07:56;6.40;;;2.60;;
77876;SDS011;67251;50.844;7.978;2023-03-01T14:10:21;4.68;;;1.90;;
77876;SDS011;67251;50.844;7.978;2023-03-01T14:12:52;8.43;;;3.20;;
77876;SDS011;67251;50.844;7.978;2023-03-01T14:15:25;6.63;;;2.17;;
77876;SDS011;67251;50.844;7.978;2023-03-01T14:20:43;4.88;;;2.22;;
77876;SDS011;67251;50.844;7.978;2023-03-01T14:23:20;8.23;;;3.10;;
77876;SDS011;67251;50.844;7.978;2023-03-01T14:25:51;8.07;;;3.40;;
77876;SDS011;67251;50.844;7.978;2023-03-01T14:28:23;7.90;;;3.45;;
77876;SDS011;67251;50.844;7.978;2023-03-01T14:31:00;6.70;;;2.05;;
77876;SDS011;67251;50.844;7.978;2023-03-01T14:33:34;7.32;;;3.28;;
77876;SDS011;67251;50.844;7.978;2023-03-01T14:36:08;9.30;;;3.92;;
77876;SDS011;67251;50.844;7.978;2023-03-01T14:38:36;6.43;;;2.78;;
77876;SDS011;67251;50.844;7.978;2023-03-01T14:41:16;6.85;;;3.20;;
77876;SDS011;67251;50.844;7.978;2023-03-01T14:43:45;7.00;;;2.83;;
77876;SDS011;67251;50.844;7.978;2023-03-01T14:48:48;7.68;;;3.17;;
77876;SDS011;67251;50.844;7.978;2023-03-01T14:51:15;6.57;;;2.45;;
77876;SDS011;67251;50.844;7.978;2023-03-01T14:53:41;8.52;;;3.35;;
77876;SDS011;67251;50.844;7.978;2023-03-01T14:56:12;8.10;;;3.38;;
77876;SDS011;67251;50.844;7.978;2023-03-01T14:58:39;6.85;;;3.13;;
77876;SDS011;67251;50.844;7.978;2023-03-01T15:01:04;9.20;;;3.30;;
77876;SDS011;67251;50.844;7.978;2023-03-01T15:03:31;7.85;;;3.28;;
77876;SDS011;67251;50.844;7.978;2023-03-01T15:06:03;6.78;;;2.30;;
77876;SDS011;67251;50.844;7.978;2023-03-01T15:08:30;5.38;;;2.20;;
77876;SDS011;67251;50.844;7.978;2023-03-01T15:13:32;5.47;;;2.35;;
77876;SDS011;67251;50.844;7.978;2023-03-01T15:16:03;6.10;;;2.70;;
77876;SDS011;67251;50.844;7.978;2023-03-01T15:18:29;7.97;;;3.05;;
77876;SDS011;67251;50.844;7.978;2023-03-01T15:20:55;8.68;;;3.80;;
77876;SDS011;67251;50.844;7.978;2023-03-01T15:23:34;7.75;;;3.47;;
77876;SDS011;67251;50.844;7.978;2023-03-01T15:26:01;7.20;;;2.95;;
77876;SDS011;67251;50.844;7.978;2023-03-01T15:28:29;6.55;;;2.28;;
77876;SDS011;67251;50.844;7.978;2023-03-01T15:30:59;6.85;;;2.42;;
77876;SDS011;67251;50.844;7.978;2023-03-01T15:33:29;8.73;;;3.20;;
77876;SDS011;67251;50.844;7.978;2023-03-01T15:35:57;6.70;;;2.75;;
77876;SDS011;67251;50.844;7.978;2023-03-01T15:40:58;7.03;;;3.20;;
77876;SDS011;67251;50.844;7.978;2023-03-01T15:43:42;6.75;;;3.55;;
77876;SDS011;67251;50.844;7.978;2023-03-01T15:46:18;5.65;;;2.60;;
77876;SDS011;67251;50.844;7.978;2023-03-01T15:48:48;8.02;;;2.92;;
77876;SDS011;67251;50.844;7.978;2023-03-01T15:51:19;10.43;;;3.60;;
77876;SDS011;67251;50.844;7.978;2023-03-01T15:53:52;6.70;;;3.00;;
77876;SDS011;67251;50.844;7.978;2023-03-01T15:56:18;5.10;;;2.45;;
77876;SDS011;67251;50.844;7.978;2023-03-01T15:58:44;8.68;;;3.50;;
77876;SDS011;67251;50.844;7.978;2023-03-01T16:01:13;6.47;;;3.10;;
77876;SDS011;67251;50.844;7.978;2023-03-01T16:03:40;8.88;;;3.60;;
77876;SDS011;67251;50.844;7.978;2023-03-01T16:06:08;8.43;;;3.65;;
77876;SDS011;67251;50.844;7.978;2023-03-01T16:08:34;7.07;;;2.33;;
77876;SDS011;67251;50.844;7.978;2023-03-01T16:11:00;7.22;;;3.15;;
77876;SDS011;67251;50.844;7.978;2023-03-01T16:13:29;5.32;;;2.47;;
77876;SDS011;67251;50.844;7.978;2023-03-01T16:15:56;8.32;;;3.45;;
77876;SDS011;67251;50.844;7.978;2023-03-01T16:18:21;7.97;;;2.65;;
77876;SDS011;67251;50.844;7.978;2023-03-01T16:20:46;6.50;;;3.08;;
77876;SDS011;67251;50.844;7.978;2023-03-01T16:23:13;8.63;;;3.20;;
77876;SDS011;67251;50.844;7.978;2023-03-01T16:25:39;7.88;;;3.05;;
77876;SDS011;67251;50.844;7.978;2023-03-01T16:28:05;7.30;;;3.05;;
77876;SDS011;67251;50.844;7.978;2023-03-01T16:30:33;5.60;;;2.20;;
77876;SDS011;67251;50.844;7.978;2023-03-01T16:33:00;7.88;;;4.10;;
77876;SDS011;67251;50.844;7.978;2023-03-01T16:35:26;9.80;;;3.20;;
77876;SDS011;67251;50.844;7.978;2023-03-01T16:37:52;7.90;;;3.33;;
77876;SDS011;67251;50.844;7.978;2023-03-01T16:40:21;7.57;;;2.80;;
77876;SDS011;67251;50.844;7.978;2023-03-01T16:42:49;8.55;;;3.47;;
77876;SDS011;67251;50.844;7.978;2023-03-01T16:45:16;8.77;;;3.92;;
77876;SDS011;67251;50.844;7.978;2023-03-01T16:47:41;11.63;;;4.25;;
77876;SDS011;67251;50.844;7.978;2023-03-01T16:50:07;11.02;;;2.80;;
77876;SDS011;67251;50.844;7.978;2023-03-01T16:52:33;8.63;;;3.63;;
77876;SDS011;67251;50.844;7.978;2023-03-01T16:54:59;9.50;;;4.32;;
77876;SDS011;67251;50.844;7.978;2023-03-01T16:57:24;9.32;;;3.60;;
77876;SDS011;67251;50.844;7.978;2023-03-01T16:59:53;9.13;;;3.65;;
77876;SDS011;67251;50.844;7.978;2023-03-01T17:02:18;9.95;;;3.30;;
77876;SDS011;67251;50.844;7.978;2023-03-01T17:04:44;7.90;;;2.88;;
77876;SDS011;67251;50.844;7.978;2023-03-01T17:07:10;8.00;;;3.35;;
77876;SDS011;67251;50.844;7.978;2023-03-01T17:09:36;7.13;;;3.45;;
77876;SDS011;67251;50.844;7.978;2023-03-01T17:12:05;8.68;;;3.33;;