sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73315;SDS011;61545;53.726;-0.444;2022-12-07T00:04:26;4.6;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T00:09:26;3.4;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T00:14:26;5.5;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T00:19:26;8.6;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T00:24:26;5.0;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T00:29:26;5.9;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T00:34:27;5.9;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T00:39:26;7.2;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T00:44:26;8.0;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T00:49:26;8.3;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T00:54:26;7.7;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T00:59:26;8.6;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T01:04:26;8.6;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T01:09:26;9.5;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T01:14:26;7.1;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T01:19:26;3.8;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T01:24:26;5.5;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T01:29:26;4.7;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T01:34:26;4.7;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T01:39:26;4.8;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T01:44:27;7.0;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T01:49:29;8.0;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T01:54:26;6.7;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T01:59:26;5.8;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T02:04:26;5.8;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T02:09:26;4.0;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T02:14:26;5.4;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T02:19:45;5.5;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T02:24:35;4.9;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T02:29:27;5.5;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T02:34:31;5.5;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T02:39:30;5.3;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T02:44:27;8.2;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T02:49:26;4.4;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T02:54:26;4.1;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T02:59:32;4.2;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T03:04:34;4.2;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T03:09:28;3.8;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T03:14:29;8.0;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T03:19:26;4.4;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T03:24:28;9.4;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T03:29:28;4.0;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T03:34:28;4.0;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T03:39:27;3.6;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T03:44:26;3.5;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T03:49:28;7.3;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T03:54:28;5.4;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T03:59:26;4.8;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T04:04:26;4.8;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T04:09:26;4.8;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T04:14:26;4.5;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T04:19:27;5.1;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T04:24:26;4.9;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T04:29:26;5.4;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T04:34:26;5.4;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T04:39:28;2.8;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T04:44:27;2.6;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T04:49:26;3.7;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T04:54:26;6.6;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T04:59:26;3.8;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T05:04:26;3.8;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T05:09:26;3.9;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T05:14:26;2.9;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T05:19:26;4.7;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T05:24:26;7.0;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T05:29:26;3.4;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T05:34:26;3.4;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T05:39:26;4.1;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T05:44:26;3.6;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T05:49:26;4.7;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T05:54:26;3.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T05:59:26;7.2;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T06:04:27;7.2;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T06:09:27;4.6;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T06:14:26;7.4;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T06:19:26;3.1;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T06:24:26;3.3;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T06:29:26;4.6;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T06:34:26;4.6;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T06:39:27;1.8;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T06:44:26;2.5;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T06:49:26;5.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T06:54:26;3.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T06:59:26;4.0;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T07:04:26;4.0;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T07:09:26;4.6;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T07:14:26;4.5;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T07:19:26;4.6;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T07:24:26;5.2;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T07:29:26;2.3;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T07:34:26;2.3;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T07:39:26;6.1;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T07:44:26;3.3;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T07:49:26;5.6;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T07:54:26;2.4;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T07:59:26;3.5;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T08:04:26;3.5;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T08:09:26;3.7;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T08:14:27;5.6;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T08:19:26;5.0;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T08:24:26;4.0;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T08:29:26;6.5;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T08:34:26;6.5;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T08:39:26;13.1;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T08:44:26;6.3;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T08:49:27;3.9;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T08:54:26;4.0;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T08:59:26;3.9;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T09:04:26;3.9;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T09:09:26;4.0;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T09:14:26;4.9;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T09:19:26;3.7;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T09:24:26;2.9;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T09:29:26;3.3;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T09:34:26;3.3;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T09:39:27;5.0;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T09:44:26;5.3;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T09:49:28;4.7;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T09:54:27;5.7;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T09:59:26;7.0;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T10:04:26;7.0;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T10:09:26;5.2;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T10:14:27;3.3;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T10:19:27;5.4;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T10:24:26;8.4;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T10:29:29;5.0;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T10:34:27;5.0;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T10:39:26;3.6;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T10:44:27;4.5;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T10:49:46;2.6;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T10:54:29;2.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T10:59:42;5.4;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T11:04:31;5.4;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T11:09:39;3.3;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T11:14:29;4.7;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T11:19:33;5.9;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T11:24:30;9.6;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T11:29:36;9.6;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T11:34:31;6.3;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T11:39:30;5.1;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T11:44:30;3.9;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T11:49:29;5.2;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T11:54:28;8.6;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T11:59:29;5.6;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T12:04:31;5.6;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T12:09:29;7.1;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T12:14:34;5.4;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T12:19:30;6.1;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T12:24:26;8.4;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T12:29:28;5.7;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T12:34:31;5.7;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T12:39:26;7.9;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T12:49:37;5.7;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T12:54:27;5.0;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T12:59:27;3.8;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T13:04:37;3.8;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T13:09:27;5.1;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T13:14:58;8.5;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T13:19:53;4.0;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T13:24:26;5.1;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T13:29:26;4.7;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T13:34:28;4.7;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T13:39:27;4.5;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T13:44:27;3.1;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T13:49:28;3.7;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T13:54:26;6.3;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T13:59:26;7.8;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T14:04:31;7.8;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T14:09:27;6.7;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T14:14:27;7.1;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T14:19:45;3.4;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T14:24:26;4.9;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T14:29:31;5.3;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T14:34:26;5.3;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T14:39:26;2.6;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T14:44:26;4.8;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T14:49:26;4.2;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T14:54:27;2.4;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T14:59:26;5.0;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T15:04:26;5.0;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T15:09:26;6.2;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T15:14:26;5.0;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T15:19:26;4.0;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T15:24:26;6.2;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T15:29:26;6.4;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T15:34:27;6.4;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T15:39:26;4.7;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T15:44:26;4.6;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T15:49:27;3.0;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T15:54:27;4.0;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T15:59:27;6.1;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T16:04:27;6.1;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T16:09:26;4.5;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T16:14:26;7.7;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T16:19:26;8.4;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T16:24:26;6.4;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T16:29:26;3.9;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T16:34:26;3.9;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T16:39:26;5.5;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T16:44:26;4.3;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T16:49:26;3.7;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T16:54:26;3.5;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T16:59:26;2.7;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T17:04:26;2.7;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T17:09:26;4.5;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T17:14:26;2.8;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T17:19:26;3.4;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T17:24:26;2.9;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T17:29:26;4.8;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T17:34:26;4.8;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T17:39:26;5.3;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T17:44:26;6.0;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T17:49:27;6.1;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T17:54:26;5.4;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T17:59:26;8.1;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T18:04:26;8.1;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T18:09:26;6.4;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T18:14:26;3.4;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T18:19:26;7.4;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T18:24:26;6.6;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T18:29:26;8.4;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T18:34:26;8.4;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T18:39:26;4.0;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T18:44:26;7.4;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T18:49:27;6.0;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T18:54:26;7.0;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T18:59:26;9.3;;;3;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T19:04:26;9.3;;;3;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T19:09:26;5.1;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T19:14:27;4.5;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T19:19:28;7.3;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T19:24:26;5.5;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T19:29:27;4.3;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T19:34:26;4.3;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T19:39:26;5.4;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T19:44:26;5.4;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T19:49:27;6.3;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T19:54:28;5.2;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T19:59:27;6.6;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T20:04:28;6.6;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T20:09:26;3.2;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T20:14:26;3.0;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T20:19:26;3.9;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T20:24:26;3.3;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T20:29:26;3.7;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T20:34:26;3.7;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T20:39:26;4.9;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T20:44:26;4.7;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T20:49:26;2.7;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T20:54:26;6.6;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T20:59:26;5.5;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T21:04:26;5.5;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T21:09:26;7.5;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T21:14:26;5.8;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T21:19:26;3.3;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T21:24:26;3.4;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T21:29:26;4.3;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T21:34:26;4.3;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T21:39:26;3.0;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T21:44:26;4.3;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T21:49:26;3.7;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T21:54:26;5.1;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T21:59:26;5.0;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T22:04:26;5.0;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T22:09:26;3.3;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T22:14:26;3.8;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T22:19:26;4.6;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T22:24:26;3.0;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T22:29:27;3.8;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T22:34:26;3.8;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T22:39:26;3.5;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T22:44:26;4.0;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T22:49:26;3.7;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T22:54:26;5.1;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T22:59:26;3.8;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T23:04:26;3.8;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T23:09:26;4.0;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T23:14:28;3.8;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T23:19:27;4.3;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T23:24:26;5.8;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T23:29:26;5.4;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T23:34:26;5.4;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T23:39:26;4.1;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T23:44:26;8.6;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T23:49:26;3.7;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T23:54:26;3.5;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-12-07T23:59:26;4.5;;;1.5;;
