sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30148;DHT22;16960;49.404;8.248;2023-02-15T00:01:30;20.00;34.10
30148;DHT22;16960;49.404;8.248;2023-02-15T00:03:58;20.00;34.10
30148;DHT22;16960;49.404;8.248;2023-02-15T00:06:25;20.00;34.10
30148;DHT22;16960;49.404;8.248;2023-02-15T00:08:53;20.00;34.10
30148;DHT22;16960;49.404;8.248;2023-02-15T00:11:20;19.90;34.10
30148;DHT22;16960;49.404;8.248;2023-02-15T00:14:05;19.90;34.10
30148;DHT22;16960;49.404;8.248;2023-02-15T00:16:34;20.00;34.20
30148;DHT22;16960;49.404;8.248;2023-02-15T00:19:02;19.90;34.20
30148;DHT22;16960;49.404;8.248;2023-02-15T00:21:30;19.90;34.20
30148;DHT22;16960;49.404;8.248;2023-02-15T00:23:58;19.90;34.20
30148;DHT22;16960;49.404;8.248;2023-02-15T00:26:26;19.90;34.20
30148;DHT22;16960;49.404;8.248;2023-02-15T00:28:54;19.90;34.20
30148;DHT22;16960;49.404;8.248;2023-02-15T00:31:21;19.90;34.20
30148;DHT22;16960;49.404;8.248;2023-02-15T00:33:49;19.90;34.30
30148;DHT22;16960;49.404;8.248;2023-02-15T00:36:16;19.90;34.30
30148;DHT22;16960;49.404;8.248;2023-02-15T00:38:43;19.80;34.20
30148;DHT22;16960;49.404;8.248;2023-02-15T00:41:10;19.80;34.30
30148;DHT22;16960;49.404;8.248;2023-02-15T00:43:37;19.80;34.30
30148;DHT22;16960;49.404;8.248;2023-02-15T00:46:04;19.80;34.30
30148;DHT22;16960;49.404;8.248;2023-02-15T00:48:31;19.80;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T00:51:00;19.80;34.30
30148;DHT22;16960;49.404;8.248;2023-02-15T00:53:28;19.80;34.30
30148;DHT22;16960;49.404;8.248;2023-02-15T00:55:55;19.80;34.30
30148;DHT22;16960;49.404;8.248;2023-02-15T00:58:22;19.80;34.30
30148;DHT22;16960;49.404;8.248;2023-02-15T01:00:50;19.80;34.30
30148;DHT22;16960;49.404;8.248;2023-02-15T01:03:18;19.80;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T01:05:47;19.80;34.30
30148;DHT22;16960;49.404;8.248;2023-02-15T01:08:16;19.80;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T01:10:43;19.80;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T01:13:13;19.80;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T01:15:40;19.70;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T01:18:08;19.70;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T01:20:37;19.70;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T01:23:07;19.80;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T01:25:36;19.70;34.50
30148;DHT22;16960;49.404;8.248;2023-02-15T01:28:03;19.80;34.50
30148;DHT22;16960;49.404;8.248;2023-02-15T01:30:30;19.70;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T01:32:58;19.70;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T01:35:26;19.70;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T01:37:54;19.70;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T01:40:21;19.70;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T01:42:52;19.70;34.50
30148;DHT22;16960;49.404;8.248;2023-02-15T01:45:22;19.70;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T01:47:52;19.70;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T01:50:24;19.70;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T01:52:55;19.70;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T01:57:55;19.70;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T02:00:22;19.70;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T02:02:52;19.70;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T02:05:20;19.70;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T02:07:49;19.60;34.30
30148;DHT22;16960;49.404;8.248;2023-02-15T02:10:20;19.70;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T02:12:50;19.70;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T02:15:22;19.70;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T02:18:00;19.60;34.30
30148;DHT22;16960;49.404;8.248;2023-02-15T02:20:59;19.70;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T02:23:51;19.60;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T02:26:57;19.60;34.30
30148;DHT22;16960;49.404;8.248;2023-02-15T02:29:52;19.60;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T02:35:28;19.60;34.50
30148;DHT22;16960;49.404;8.248;2023-02-15T02:38:03;19.60;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T02:40:39;19.60;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T02:43:13;19.60;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T02:45:45;19.60;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T02:48:18;19.60;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T02:50:47;19.60;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T02:53:14;19.60;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T02:55:45;19.50;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T02:58:15;19.60;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T03:00:46;19.50;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T03:03:20;19.50;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T03:05:54;19.60;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T03:08:24;19.60;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T03:10:56;19.60;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T03:13:24;19.60;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T03:15:52;19.50;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T03:18:40;19.50;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T03:21:11;19.50;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T03:23:50;19.50;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T03:26:20;19.50;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T03:28:49;19.50;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T03:31:18;19.50;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T03:33:52;19.50;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T03:36:24;19.50;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T03:38:58;19.50;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T03:41:29;19.50;35.00
30148;DHT22;16960;49.404;8.248;2023-02-15T03:44:00;19.50;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T03:46:33;19.50;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T03:49:04;19.50;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T03:51:37;19.50;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T03:54:07;19.50;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T03:56:36;19.50;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T03:59:04;19.40;34.30
30148;DHT22;16960;49.404;8.248;2023-02-15T04:01:55;19.50;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T04:04:26;19.50;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T04:06:56;19.40;34.30
30148;DHT22;16960;49.404;8.248;2023-02-15T04:09:23;19.50;34.50
30148;DHT22;16960;49.404;8.248;2023-02-15T04:12:08;19.50;34.50
30148;DHT22;16960;49.404;8.248;2023-02-15T04:14:35;19.40;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T04:17:19;19.50;34.50
30148;DHT22;16960;49.404;8.248;2023-02-15T04:19:46;19.50;34.50
30148;DHT22;16960;49.404;8.248;2023-02-15T04:22:32;19.40;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T04:25:16;19.40;34.50
30148;DHT22;16960;49.404;8.248;2023-02-15T04:27:44;19.40;34.50
30148;DHT22;16960;49.404;8.248;2023-02-15T04:30:13;19.50;34.50
30148;DHT22;16960;49.404;8.248;2023-02-15T04:32:40;19.50;34.50
30148;DHT22;16960;49.404;8.248;2023-02-15T04:35:08;19.40;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T04:37:36;19.40;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T04:40:04;19.40;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T04:42:31;19.40;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T04:44:58;19.40;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T04:47:25;19.40;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T04:49:52;19.40;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T04:52:19;19.40;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T04:54:48;19.40;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T04:57:15;19.40;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T04:59:42;19.40;34.30
30148;DHT22;16960;49.404;8.248;2023-02-15T05:02:09;19.30;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T05:04:36;19.40;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T05:07:02;19.40;35.00
30148;DHT22;16960;49.404;8.248;2023-02-15T05:09:29;19.30;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T05:11:58;19.30;34.30
30148;DHT22;16960;49.404;8.248;2023-02-15T05:14:25;19.40;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T05:16:51;19.40;34.30
30148;DHT22;16960;49.404;8.248;2023-02-15T05:19:19;19.40;34.30
30148;DHT22;16960;49.404;8.248;2023-02-15T05:21:48;19.40;34.30
30148;DHT22;16960;49.404;8.248;2023-02-15T05:24:15;19.50;34.40
30148;DHT22;16960;49.404;8.248;2023-02-15T05:27:01;19.50;34.30
30148;DHT22;16960;49.404;8.248;2023-02-15T05:29:46;19.60;34.30
30148;DHT22;16960;49.404;8.248;2023-02-15T05:32:13;19.60;34.20
30148;DHT22;16960;49.404;8.248;2023-02-15T05:34:40;19.60;34.70
30148;DHT22;16960;49.404;8.248;2023-02-15T05:37:07;19.70;34.20
30148;DHT22;16960;49.404;8.248;2023-02-15T05:39:34;19.70;34.10
30148;DHT22;16960;49.404;8.248;2023-02-15T05:42:02;19.70;34.00
30148;DHT22;16960;49.404;8.248;2023-02-15T05:44:29;19.80;34.00
30148;DHT22;16960;49.404;8.248;2023-02-15T05:46:56;19.80;34.00
30148;DHT22;16960;49.404;8.248;2023-02-15T05:49:23;19.80;34.00
30148;DHT22;16960;49.404;8.248;2023-02-15T05:51:50;19.90;34.00
30148;DHT22;16960;49.404;8.248;2023-02-15T05:54:17;19.90;34.00
30148;DHT22;16960;49.404;8.248;2023-02-15T05:56:44;20.00;34.00
30148;DHT22;16960;49.404;8.248;2023-02-15T05:59:12;20.00;33.90
30148;DHT22;16960;49.404;8.248;2023-02-15T06:01:39;20.00;33.90
30148;DHT22;16960;49.404;8.248;2023-02-15T06:04:06;20.00;33.90
30148;DHT22;16960;49.404;8.248;2023-02-15T06:06:33;20.10;33.90
30148;DHT22;16960;49.404;8.248;2023-02-15T06:09:00;20.10;33.90
30148;DHT22;16960;49.404;8.248;2023-02-15T06:11:27;20.10;33.90
30148;DHT22;16960;49.404;8.248;2023-02-15T06:13:53;20.10;33.80
30148;DHT22;16960;49.404;8.248;2023-02-15T06:16:22;20.20;33.80
30148;DHT22;16960;49.404;8.248;2023-02-15T06:18:49;20.10;33.80
30148;DHT22;16960;49.404;8.248;2023-02-15T06:21:16;20.20;33.80
30148;DHT22;16960;49.404;8.248;2023-02-15T06:23:44;20.20;33.80
30148;DHT22;16960;49.404;8.248;2023-02-15T06:26:11;20.30;33.80
30148;DHT22;16960;49.404;8.248;2023-02-15T06:28:38;20.30;33.80
30148;DHT22;16960;49.404;8.248;2023-02-15T06:31:06;20.30;33.80
30148;DHT22;16960;49.404;8.248;2023-02-15T06:33:34;20.30;33.80
30148;DHT22;16960;49.404;8.248;2023-02-15T06:36:02;20.30;33.70
30148;DHT22;16960;49.404;8.248;2023-02-15T06:38:29;20.40;33.60
30148;DHT22;16960;49.404;8.248;2023-02-15T06:40:56;20.40;33.60
30148;DHT22;16960;49.404;8.248;2023-02-15T06:43:22;20.50;33.70
30148;DHT22;16960;49.404;8.248;2023-02-15T06:45:49;20.50;33.70
30148;DHT22;16960;49.404;8.248;2023-02-15T06:48:16;20.50;33.70
30148;DHT22;16960;49.404;8.248;2023-02-15T06:50:45;20.50;33.70
30148;DHT22;16960;49.404;8.248;2023-02-15T06:53:11;20.50;33.60
30148;DHT22;16960;49.404;8.248;2023-02-15T06:55:38;20.50;33.50
30148;DHT22;16960;49.404;8.248;2023-02-15T06:58:05;20.60;33.40
30148;DHT22;16960;49.404;8.248;2023-02-15T07:00:32;20.60;33.30
30148;DHT22;16960;49.404;8.248;2023-02-15T07:02:59;20.60;33.20
30148;DHT22;16960;49.404;8.248;2023-02-15T07:05:28;20.60;33.10
30148;DHT22;16960;49.404;8.248;2023-02-15T07:07:58;20.60;33.00
30148;DHT22;16960;49.404;8.248;2023-02-15T07:10:25;20.70;33.00
30148;DHT22;16960;49.404;8.248;2023-02-15T07:12:52;20.70;33.20
30148;DHT22;16960;49.404;8.248;2023-02-15T07:15:19;20.60;33.00
30148;DHT22;16960;49.404;8.248;2023-02-15T07:17:47;20.70;33.00
30148;DHT22;16960;49.404;8.248;2023-02-15T07:20:16;20.70;32.70
30148;DHT22;16960;49.404;8.248;2023-02-15T07:22:44;20.70;32.40
30148;DHT22;16960;49.404;8.248;2023-02-15T07:25:12;20.70;32.30
30148;DHT22;16960;49.404;8.248;2023-02-15T07:27:39;20.70;32.20
30148;DHT22;16960;49.404;8.248;2023-02-15T07:30:09;20.70;32.10
30148;DHT22;16960;49.404;8.248;2023-02-15T07:32:37;20.80;32.20
30148;DHT22;16960;49.404;8.248;2023-02-15T07:35:25;20.80;32.00
30148;DHT22;16960;49.404;8.248;2023-02-15T07:37:52;20.80;32.00
30148;DHT22;16960;49.404;8.248;2023-02-15T07:40:20;20.80;31.90
30148;DHT22;16960;49.404;8.248;2023-02-15T07:42:49;20.80;31.70
30148;DHT22;16960;49.404;8.248;2023-02-15T07:45:18;20.90;31.80
30148;DHT22;16960;49.404;8.248;2023-02-15T07:47:45;20.90;31.70
30148;DHT22;16960;49.404;8.248;2023-02-15T07:50:13;20.90;31.60
30148;DHT22;16960;49.404;8.248;2023-02-15T07:52:40;20.90;31.50
30148;DHT22;16960;49.404;8.248;2023-02-15T07:55:07;21.00;31.70
30148;DHT22;16960;49.404;8.248;2023-02-15T07:57:42;21.00;31.60
30148;DHT22;16960;49.404;8.248;2023-02-15T08:00:11;21.00;31.40
30148;DHT22;16960;49.404;8.248;2023-02-15T08:02:38;21.00;31.50
30148;DHT22;16960;49.404;8.248;2023-02-15T08:05:06;21.00;31.50
30148;DHT22;16960;49.404;8.248;2023-02-15T08:07:33;21.00;31.40
30148;DHT22;16960;49.404;8.248;2023-02-15T08:10:00;21.00;31.30
30148;DHT22;16960;49.404;8.248;2023-02-15T08:12:28;21.10;31.30
30148;DHT22;16960;49.404;8.248;2023-02-15T08:14:56;21.10;31.30
30148;DHT22;16960;49.404;8.248;2023-02-15T08:17:24;21.10;31.30
30148;DHT22;16960;49.404;8.248;2023-02-15T08:19:51;21.10;31.30
30148;DHT22;16960;49.404;8.248;2023-02-15T08:22:18;21.10;31.30
30148;DHT22;16960;49.404;8.248;2023-02-15T08:24:45;21.20;31.20
30148;DHT22;16960;49.404;8.248;2023-02-15T08:27:13;21.20;31.10
30148;DHT22;16960;49.404;8.248;2023-02-15T08:29:40;21.20;31.00
30148;DHT22;16960;49.404;8.248;2023-02-15T08:32:10;21.20;31.20
30148;DHT22;16960;49.404;8.248;2023-02-15T08:34:38;21.20;31.20
30148;DHT22;16960;49.404;8.248;2023-02-15T08:37:06;21.20;31.80
30148;DHT22;16960;49.404;8.248;2023-02-15T08:39:34;21.20;31.30
30148;DHT22;16960;49.404;8.248;2023-02-15T08:42:01;21.20;31.30
30148;DHT22;16960;49.404;8.248;2023-02-15T08:44:28;21.20;31.30
30148;DHT22;16960;49.404;8.248;2023-02-15T08:46:55;21.20;31.50
30148;DHT22;16960;49.404;8.248;2023-02-15T08:49:25;21.30;31.60
30148;DHT22;16960;49.404;8.248;2023-02-15T08:51:52;21.30;31.60
30148;DHT22;16960;49.404;8.248;2023-02-15T08:54:20;21.30;31.50
30148;DHT22;16960;49.404;8.248;2023-02-15T08:56:48;21.30;31.50
30148;DHT22;16960;49.404;8.248;2023-02-15T08:59:17;21.40;31.40
30148;DHT22;16960;49.404;8.248;2023-02-15T09:01:45;21.40;31.50
30148;DHT22;16960;49.404;8.248;2023-02-15T09:04:12;21.40;31.60
30148;DHT22;16960;49.404;8.248;2023-02-15T09:06:43;21.40;31.50
30148;DHT22;16960;49.404;8.248;2023-02-15T09:09:11;21.40;31.50
30148;DHT22;16960;49.404;8.248;2023-02-15T09:11:39;21.40;31.50
30148;DHT22;16960;49.404;8.248;2023-02-15T09:14:08;21.40;31.50
30148;DHT22;16960;49.404;8.248;2023-02-15T09:16:37;21.50;31.50
30148;DHT22;16960;49.404;8.248;2023-02-15T09:19:04;21.50;31.50
30148;DHT22;16960;49.404;8.248;2023-02-15T09:21:33;21.50;31.50
30148;DHT22;16960;49.404;8.248;2023-02-15T09:24:05;21.50;31.50
30148;DHT22;16960;49.404;8.248;2023-02-15T09:26:34;21.50;31.60
30148;DHT22;16960;49.404;8.248;2023-02-15T09:29:02;21.50;31.50
30148;DHT22;16960;49.404;8.248;2023-02-15T09:31:31;21.50;31.50
30148;DHT22;16960;49.404;8.248;2023-02-15T09:33:59;21.50;31.50
30148;DHT22;16960;49.404;8.248;2023-02-15T09:36:28;21.50;31.50
30148;DHT22;16960;49.404;8.248;2023-02-15T09:38:57;21.50;31.60
30148;DHT22;16960;49.404;8.248;2023-02-15T09:44:27;21.50;31.60
30148;DHT22;16960;49.404;8.248;2023-02-15T09:47:24;21.50;31.70
30148;DHT22;16960;49.404;8.248;2023-02-15T09:50:01;21.50;31.80
30148;DHT22;16960;49.404;8.248;2023-02-15T09:52:37;21.50;31.50
30148;DHT22;16960;49.404;8.248;2023-02-15T09:55:24;21.50;31.50
30148;DHT22;16960;49.404;8.248;2023-02-15T09:58:05;21.50;31.50
30148;DHT22;16960;49.404;8.248;2023-02-15T10:00:41;21.50;31.40
30148;DHT22;16960;49.404;8.248;2023-02-15T10:06:28;21.50;31.40
30148;DHT22;16960;49.404;8.248;2023-02-15T10:09:27;21.50;31.40
30148;DHT22;16960;49.404;8.248;2023-02-15T10:12:11;21.50;31.40
30148;DHT22;16960;49.404;8.248;2023-02-15T10:15:07;21.50;31.40
30148;DHT22;16960;49.404;8.248;2023-02-15T10:17:49;21.40;31.50
30148;DHT22;16960;49.404;8.248;2023-02-15T10:20:26;21.50;31.80
30148;DHT22;16960;49.404;8.248;2023-02-15T10:23:21;21.50;31.50
30148;DHT22;16960;49.404;8.248;2023-02-15T10:25:57;21.40;31.40
30148;DHT22;16960;49.404;8.248;2023-02-15T10:28:36;21.40;31.40
30148;DHT22;16960;49.404;8.248;2023-02-15T10:31:15;21.40;31.60
30148;DHT22;16960;49.404;8.248;2023-02-15T10:33:48;21.40;31.50
30148;DHT22;16960;49.404;8.248;2023-02-15T10:36:26;21.40;31.60
30148;DHT22;16960;49.404;8.248;2023-02-15T10:39:02;21.40;31.70
30148;DHT22;16960;49.404;8.248;2023-02-15T10:41:38;21.40;31.70
30148;DHT22;16960;49.404;8.248;2023-02-15T10:47:14;21.50;31.80
30148;DHT22;16960;49.404;8.248;2023-02-15T10:49:58;21.50;31.70
30148;DHT22;16960;49.404;8.248;2023-02-15T10:52:41;21.50;31.80
30148;DHT22;16960;49.404;8.248;2023-02-15T10:55:20;21.50;31.80
30148;DHT22;16960;49.404;8.248;2023-02-15T10:57:56;21.50;31.50
30148;DHT22;16960;49.404;8.248;2023-02-15T11:00:30;21.50;31.30
30148;DHT22;16960;49.404;8.248;2023-02-15T11:03:29;21.50;31.40
30148;DHT22;16960;49.404;8.248;2023-02-15T11:06:05;21.50;31.60
30148;DHT22;16960;49.404;8.248;2023-02-15T11:08:39;21.50;31.70
30148;DHT22;16960;49.404;8.248;2023-02-15T11:11:10;21.50;31.70
30148;DHT22;16960;49.404;8.248;2023-02-15T11:13:39;21.50;31.90
30148;DHT22;16960;49.404;8.248;2023-02-15T11:16:12;21.50;31.90
30148;DHT22;16960;49.404;8.248;2023-02-15T11:18:45;21.50;31.90
30148;DHT22;16960;49.404;8.248;2023-02-15T11:21:17;21.50;31.90
30148;DHT22;16960;49.404;8.248;2023-02-15T11:23:46;21.50;31.80
30148;DHT22;16960;49.404;8.248;2023-02-15T11:26:17;21.50;31.90
30148;DHT22;16960;49.404;8.248;2023-02-15T11:28:51;21.50;31.90
30148;DHT22;16960;49.404;8.248;2023-02-15T11:31:21;21.60;31.90
30148;DHT22;16960;49.404;8.248;2023-02-15T11:33:52;21.60;31.90
30148;DHT22;16960;49.404;8.248;2023-02-15T11:36:23;21.60;31.80
30148;DHT22;16960;49.404;8.248;2023-02-15T11:38:56;21.50;31.80
30148;DHT22;16960;49.404;8.248;2023-02-15T11:41:28;21.60;31.80
30148;DHT22;16960;49.404;8.248;2023-02-15T11:44:00;21.60;31.80
30148;DHT22;16960;49.404;8.248;2023-02-15T11:46:31;21.60;31.80
30148;DHT22;16960;49.404;8.248;2023-02-15T11:48:59;21.60;31.80
30148;DHT22;16960;49.404;8.248;2023-02-15T11:51:29;21.60;31.80
30148;DHT22;16960;49.404;8.248;2023-02-15T11:53:56;21.60;31.90
30148;DHT22;16960;49.404;8.248;2023-02-15T11:56:25;21.60;31.80
30148;DHT22;16960;49.404;8.248;2023-02-15T11:58:55;21.60;31.90
30148;DHT22;16960;49.404;8.248;2023-02-15T12:01:28;21.70;32.10
30148;DHT22;16960;49.404;8.248;2023-02-15T12:04:02;21.60;32.00
30148;DHT22;16960;49.404;8.248;2023-02-15T12:06:33;21.70;32.10
30148;DHT22;16960;49.404;8.248;2023-02-15T12:09:05;21.70;32.60
30148;DHT22;16960;49.404;8.248;2023-02-15T12:11:35;21.70;32.00
30148;DHT22;16960;49.404;8.248;2023-02-15T12:14:04;21.70;32.10
30148;DHT22;16960;49.404;8.248;2023-02-15T12:16:40;21.70;32.00
30148;DHT22;16960;49.404;8.248;2023-02-15T12:19:21;21.70;32.00
30148;DHT22;16960;49.404;8.248;2023-02-15T12:21:51;21.80;32.10
30148;DHT22;16960;49.404;8.248;2023-02-15T12:24:21;21.70;32.00
30148;DHT22;16960;49.404;8.248;2023-02-15T12:26:57;21.70;32.00
30148;DHT22;16960;49.404;8.248;2023-02-15T12:29:27;21.80;32.00
30148;DHT22;16960;49.404;8.248;2023-02-15T12:31:57;21.80;32.10
30148;DHT22;16960;49.404;8.248;2023-02-15T12:34:29;21.80;32.00
30148;DHT22;16960;49.404;8.248;2023-02-15T12:37:00;21.80;32.00
30148;DHT22;16960;49.404;8.248;2023-02-15T12:39:29;21.80;32.00
30148;DHT22;16960;49.404;8.248;2023-02-15T12:42:01;21.80;31.90
30148;DHT22;16960;49.404;8.248;2023-02-15T12:44:30;21.80;31.90
30148;DHT22;16960;49.404;8.248;2023-02-15T12:47:00;21.80;31.90
30148;DHT22;16960;49.404;8.248;2023-02-15T12:49:30;21.90;31.90
30148;DHT22;16960;49.404;8.248;2023-02-15T12:51:58;21.90;31.90
30148;DHT22;16960;49.404;8.248;2023-02-15T12:54:34;21.90;31.90
30148;DHT22;16960;49.404;8.248;2023-02-15T12:57:26;21.90;31.90
30148;DHT22;16960;49.404;8.248;2023-02-15T12:59:56;21.90;32.10
30148;DHT22;16960;49.404;8.248;2023-02-15T13:02:29;21.80;31.90
30148;DHT22;16960;49.404;8.248;2023-02-15T13:05:16;21.80;31.90
30148;DHT22;16960;49.404;8.248;2023-02-15T13:07:46;21.80;31.80
30148;DHT22;16960;49.404;8.248;2023-02-15T13:10:23;21.80;31.80
30148;DHT22;16960;49.404;8.248;2023-02-15T13:12:52;21.80;31.80
30148;DHT22;16960;49.404;8.248;2023-02-15T13:15:26;21.80;31.80
30148;DHT22;16960;49.404;8.248;2023-02-15T13:17:55;21.70;32.10
30148;DHT22;16960;49.404;8.248;2023-02-15T13:20:24;21.70;32.00
30148;DHT22;16960;49.404;8.248;2023-02-15T13:22:57;21.70;32.10
30148;DHT22;16960;49.404;8.248;2023-02-15T13:25:26;21.70;32.10
30148;DHT22;16960;49.404;8.248;2023-02-15T13:27:58;21.70;32.20
30148;DHT22;16960;49.404;8.248;2023-02-15T13:30:30;21.70;32.20
30148;DHT22;16960;49.404;8.248;2023-02-15T13:33:03;21.70;32.20
30148;DHT22;16960;49.404;8.248;2023-02-15T13:35:39;21.60;32.10
30148;DHT22;16960;49.404;8.248;2023-02-15T13:38:22;21.70;32.20
30148;DHT22;16960;49.404;8.248;2023-02-15T13:40:58;21.70;32.20
30148;DHT22;16960;49.404;8.248;2023-02-15T13:43:37;21.70;32.20
30148;DHT22;16960;49.404;8.248;2023-02-15T13:46:22;21.60;32.10
30148;DHT22;16960;49.404;8.248;2023-02-15T13:49:01;21.60;32.30
30148;DHT22;16960;49.404;8.248;2023-02-15T13:51:36;21.60;32.40
30148;DHT22;16960;49.404;8.248;2023-02-15T13:54:25;21.60;32.30
30148;DHT22;16960;49.404;8.248;2023-02-15T13:57:11;21.60;32.30
30148;DHT22;16960;49.404;8.248;2023-02-15T13:59:54;21.70;32.50
30148;DHT22;16960;49.404;8.248;2023-02-15T14:02:40;21.60;32.40
30148;DHT22;16960;49.404;8.248;2023-02-15T14:05:31;21.60;32.30
30148;DHT22;16960;49.404;8.248;2023-02-15T14:08:11;21.60;32.20
30148;DHT22;16960;49.404;8.248;2023-02-15T14:10:44;21.60;32.20
30148;DHT22;16960;49.404;8.248;2023-02-15T14:13:43;21.60;32.20
30148;DHT22;16960;49.404;8.248;2023-02-15T14:16:17;21.50;32.20
30148;DHT22;16960;49.404;8.248;2023-02-15T14:18:49;21.50;32.10
30148;DHT22;16960;49.404;8.248;2023-02-15T14:21:25;21.50;32.10
30148;DHT22;16960;49.404;8.248;2023-02-15T14:24:09;21.50;32.10
30148;DHT22;16960;49.404;8.248;2023-02-15T14:26:47;21.50;32.10
30148;DHT22;16960;49.404;8.248;2023-02-15T14:29:20;21.50;32.10
30148;DHT22;16960;49.404;8.248;2023-02-15T14:31:55;21.40;32.10
30148;DHT22;16960;49.404;8.248;2023-02-15T14:34:25;21.40;32.20
30148;DHT22;16960;49.404;8.248;2023-02-15T14:36:54;21.40;32.30
30148;DHT22;16960;49.404;8.248;2023-02-15T14:39:31;21.50;32.40
30148;DHT22;16960;49.404;8.248;2023-02-15T14:42:23;21.50;32.30
30148;DHT22;16960;49.404;8.248;2023-02-15T14:44:57;21.50;32.40
30148;DHT22;16960;49.404;8.248;2023-02-15T14:47:31;21.50;32.30
30148;DHT22;16960;49.404;8.248;2023-02-15T14:49:58;21.50;32.40
30148;DHT22;16960;49.404;8.248;2023-02-15T14:52:25;21.60;32.30
30148;DHT22;16960;49.404;8.248;2023-02-15T14:54:56;21.50;32.30
30148;DHT22;16960;49.404;8.248;2023-02-15T14:57:29;21.60;32.40
30148;DHT22;16960;49.404;8.248;2023-02-15T14:59:59;21.60;32.30
30148;DHT22;16960;49.404;8.248;2023-02-15T15:02:30;21.60;32.30
30148;DHT22;16960;49.404;8.248;2023-02-15T15:05:08;21.60;32.20
30148;DHT22;16960;49.404;8.248;2023-02-15T15:07:41;21.60;32.90
30148;DHT22;16960;49.404;8.248;2023-02-15T15:13:38;21.70;32.40
30148;DHT22;16960;49.404;8.248;2023-02-15T15:16:24;21.70;32.30
30148;DHT22;16960;49.404;8.248;2023-02-15T15:18:52;21.70;32.30
30148;DHT22;16960;49.404;8.248;2023-02-15T15:21:56;21.70;32.30
30148;DHT22;16960;49.404;8.248;2023-02-15T15:24:52;21.70;32.20
30148;DHT22;16960;49.404;8.248;2023-02-15T15:27:43;21.70;32.30
30148;DHT22;16960;49.404;8.248;2023-02-15T15:37:19;21.70;32.20
30148;DHT22;16960;49.404;8.248;2023-02-15T15:40:23;21.70;32.20
30148;DHT22;16960;49.404;8.248;2023-02-15T15:46:35;21.70;32.30
30148;DHT22;16960;49.404;8.248;2023-02-15T15:49:09;21.70;32.30
30148;DHT22;16960;49.404;8.248;2023-02-15T15:51:40;21.70;32.30
30148;DHT22;16960;49.404;8.248;2023-02-15T15:54:15;21.70;32.30
30148;DHT22;16960;49.404;8.248;2023-02-15T15:56:46;21.70;32.40
30148;DHT22;16960;49.404;8.248;2023-02-15T15:59:18;21.70;32.40
30148;DHT22;16960;49.404;8.248;2023-02-15T16:01:46;21.70;32.40
30148;DHT22;16960;49.404;8.248;2023-02-15T16:04:24;21.70;32.30
30148;DHT22;16960;49.404;8.248;2023-02-15T16:06:51;21.70;32.30
30148;DHT22;16960;49.404;8.248;2023-02-15T16:09:21;21.70;32.30
30148;DHT22;16960;49.404;8.248;2023-02-15T16:11:51;21.70;32.30
30148;DHT22;16960;49.404;8.248;2023-02-15T16:14:24;21.60;32.30
30148;DHT22;16960;49.404;8.248;2023-02-15T16:16:54;21.60;32.30
30148;DHT22;16960;49.404;8.248;2023-02-15T16:19:24;21.60;32.40
30148;DHT22;16960;49.404;8.248;2023-02-15T16:21:53;21.60;32.30
30148;DHT22;16960;49.404;8.248;2023-02-15T16:24:45;21.60;32.40
30148;DHT22;16960;49.404;8.248;2023-02-15T16:27:38;21.60;32.50
30148;DHT22;16960;49.404;8.248;2023-02-15T16:33:02;21.60;32.60