sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23253;BME280;11795;47.054;15.408;2022-07-10T00:00:00;97710;;;20.5;50.5
23253;BME280;11795;47.054;15.408;2022-07-10T00:02:00;97700;;;20.4;50.8
23253;BME280;11795;47.054;15.408;2022-07-10T00:04:00;97700;;;20.6;50.4
23253;BME280;11795;47.054;15.408;2022-07-10T00:06:01;97700;;;20.4;50.8
23253;BME280;11795;47.054;15.408;2022-07-10T00:08:00;97700;;;20.4;51.1
23253;BME280;11795;47.054;15.408;2022-07-10T00:10:00;97710;;;20.5;50.8
23253;BME280;11795;47.054;15.408;2022-07-10T00:12:00;97710;;;20.4;51.5
23253;BME280;11795;47.054;15.408;2022-07-10T00:14:00;97700;;;20.5;51.2
23253;BME280;11795;47.054;15.408;2022-07-10T00:16:01;97710;;;20.3;51.7
23253;BME280;11795;47.054;15.408;2022-07-10T00:18:00;97710;;;20.3;52.0
23253;BME280;11795;47.054;15.408;2022-07-10T00:20:00;97710;;;20.4;51.8
23253;BME280;11795;47.054;15.408;2022-07-10T00:22:00;97710;;;20.3;52.2
23253;BME280;11795;47.054;15.408;2022-07-10T00:24:00;97720;;;20.4;51.8
23253;BME280;11795;47.054;15.408;2022-07-10T00:26:00;97710;;;20.3;52.1
23253;BME280;11795;47.054;15.408;2022-07-10T00:28:00;97710;;;20.2;52.5
23253;BME280;11795;47.054;15.408;2022-07-10T00:30:01;97710;;;20.4;51.9
23253;BME280;11795;47.054;15.408;2022-07-10T00:32:00;97710;;;20.2;52.5
23253;BME280;11795;47.054;15.408;2022-07-10T00:34:00;97710;;;20.4;52.6
23253;BME280;11795;47.054;15.408;2022-07-10T00:36:00;97710;;;20.2;53.4
23253;BME280;11795;47.054;15.408;2022-07-10T00:38:00;97700;;;20.2;54.1
23253;BME280;11795;47.054;15.408;2022-07-10T00:40:00;97700;;;20.4;53.9
23253;BME280;11795;47.054;15.408;2022-07-10T00:42:08;97690;;;20.1;54.2
23253;BME280;11795;47.054;15.408;2022-07-10T00:44:01;97690;;;20.3;53.5
23253;BME280;11795;47.054;15.408;2022-07-10T00:46:00;97690;;;20.1;53.6
23253;BME280;11795;47.054;15.408;2022-07-10T00:48:00;97680;;;20.0;53.8
23253;BME280;11795;47.054;15.408;2022-07-10T00:50:00;97680;;;20.2;53.2
23253;BME280;11795;47.054;15.408;2022-07-10T00:52:02;97680;;;20.1;53.5
23253;BME280;11795;47.054;15.408;2022-07-10T00:54:00;97670;;;20.2;53.7
23253;BME280;11795;47.054;15.408;2022-07-10T00:56:00;97670;;;20.1;53.9
23253;BME280;11795;47.054;15.408;2022-07-10T00:58:00;97680;;;20.0;54.1
23253;BME280;11795;47.054;15.408;2022-07-10T01:00:00;97670;;;20.0;53.7
23253;BME280;11795;47.054;15.408;2022-07-10T01:02:00;97670;;;19.9;54.0
23253;BME280;11795;47.054;15.408;2022-07-10T01:04:00;97660;;;20.1;53.9
23253;BME280;11795;47.054;15.408;2022-07-10T01:06:00;97670;;;19.9;54.3
23253;BME280;11795;47.054;15.408;2022-07-10T01:08:00;97660;;;19.8;54.6
23253;BME280;11795;47.054;15.408;2022-07-10T01:10:02;97660;;;19.9;54.2
23253;BME280;11795;47.054;15.408;2022-07-10T01:12:01;97660;;;19.8;54.5
23253;BME280;11795;47.054;15.408;2022-07-10T01:14:00;97650;;;19.9;54.2
23253;BME280;11795;47.054;15.408;2022-07-10T01:16:00;97650;;;19.8;54.3
23253;BME280;11795;47.054;15.408;2022-07-10T01:18:00;97650;;;19.7;54.5
23253;BME280;11795;47.054;15.408;2022-07-10T01:20:04;97660;;;19.9;53.8
23253;BME280;11795;47.054;15.408;2022-07-10T01:22:00;97650;;;19.8;54.1
23253;BME280;11795;47.054;15.408;2022-07-10T01:24:04;97660;;;20.0;53.7
23253;BME280;11795;47.054;15.408;2022-07-10T01:26:02;97660;;;19.8;54.1
23253;BME280;11795;47.054;15.408;2022-07-10T01:28:00;97650;;;19.7;54.4
23253;BME280;11795;47.054;15.408;2022-07-10T01:30:00;97650;;;19.9;54.1
23253;BME280;11795;47.054;15.408;2022-07-10T01:32:01;97640;;;19.7;54.6
23253;BME280;11795;47.054;15.408;2022-07-10T01:34:01;97630;;;19.8;54.3
23253;BME280;11795;47.054;15.408;2022-07-10T01:36:00;97610;;;19.7;54.6
23253;BME280;11795;47.054;15.408;2022-07-10T01:38:00;97610;;;19.6;55.1
23253;BME280;11795;47.054;15.408;2022-07-10T01:40:00;97610;;;19.7;55.2
23253;BME280;11795;47.054;15.408;2022-07-10T01:42:00;97630;;;19.6;55.8
23253;BME280;11795;47.054;15.408;2022-07-10T01:44:00;97620;;;19.7;55.9
23253;BME280;11795;47.054;15.408;2022-07-10T01:46:00;97620;;;19.5;56.3
23253;BME280;11795;47.054;15.408;2022-07-10T01:48:00;97610;;;19.4;56.9
23253;BME280;11795;47.054;15.408;2022-07-10T01:50:00;97610;;;19.6;56.8
23253;BME280;11795;47.054;15.408;2022-07-10T01:52:00;97610;;;19.4;57.6
23253;BME280;11795;47.054;15.408;2022-07-10T01:54:00;97610;;;19.5;57.5
23253;BME280;11795;47.054;15.408;2022-07-10T01:56:01;97610;;;19.3;57.7
23253;BME280;11795;47.054;15.408;2022-07-10T01:58:00;97610;;;19.2;58.1
23253;BME280;11795;47.054;15.408;2022-07-10T02:00:00;97600;;;19.3;58.2
23253;BME280;11795;47.054;15.408;2022-07-10T02:02:00;97600;;;19.1;58.9
23253;BME280;11795;47.054;15.408;2022-07-10T02:04:10;97600;;;19.2;58.6
23253;BME280;11795;47.054;15.408;2022-07-10T02:06:00;97610;;;19.1;58.7
23253;BME280;11795;47.054;15.408;2022-07-10T02:08:00;97610;;;19.0;59.1
23253;BME280;11795;47.054;15.408;2022-07-10T02:10:00;97620;;;19.2;58.6
23253;BME280;11795;47.054;15.408;2022-07-10T02:12:00;97620;;;19.1;58.9
23253;BME280;11795;47.054;15.408;2022-07-10T02:14:00;97620;;;19.2;59.0
23253;BME280;11795;47.054;15.408;2022-07-10T02:16:00;97610;;;19.1;59.2
23253;BME280;11795;47.054;15.408;2022-07-10T02:18:00;97610;;;19.0;59.7
23253;BME280;11795;47.054;15.408;2022-07-10T02:20:00;97600;;;19.1;59.6
23253;BME280;11795;47.054;15.408;2022-07-10T02:22:00;97600;;;19.0;60.1
23253;BME280;11795;47.054;15.408;2022-07-10T02:24:00;97600;;;19.0;60.1
23253;BME280;11795;47.054;15.408;2022-07-10T02:26:00;97600;;;19.0;60.4
23253;BME280;11795;47.054;15.408;2022-07-10T02:28:00;97600;;;18.9;60.6
23253;BME280;11795;47.054;15.408;2022-07-10T02:30:00;97600;;;19.1;60.1
23253;BME280;11795;47.054;15.408;2022-07-10T02:32:00;97600;;;18.9;60.7
23253;BME280;11795;47.054;15.408;2022-07-10T02:34:00;97600;;;19.0;60.6
23253;BME280;11795;47.054;15.408;2022-07-10T02:36:00;97600;;;19.0;60.4
23253;BME280;11795;47.054;15.408;2022-07-10T02:38:00;97600;;;18.8;60.8
23253;BME280;11795;47.054;15.408;2022-07-10T02:40:00;97600;;;19.0;60.2
23253;BME280;11795;47.054;15.408;2022-07-10T02:42:00;97600;;;18.9;60.6
23253;BME280;11795;47.054;15.408;2022-07-10T02:44:00;97600;;;18.9;60.6
23253;BME280;11795;47.054;15.408;2022-07-10T02:46:00;97600;;;18.9;60.6
23253;BME280;11795;47.054;15.408;2022-07-10T02:48:00;97590;;;18.8;61.0
23253;BME280;11795;47.054;15.408;2022-07-10T02:50:00;97590;;;18.9;61.5
23253;BME280;11795;47.054;15.408;2022-07-10T02:52:00;97570;;;18.7;62.0
23253;BME280;11795;47.054;15.408;2022-07-10T02:54:00;97560;;;18.8;62.4
23253;BME280;11795;47.054;15.408;2022-07-10T02:56:00;97570;;;18.7;62.6
23253;BME280;11795;47.054;15.408;2022-07-10T02:58:00;97580;;;18.6;63.0
23253;BME280;11795;47.054;15.408;2022-07-10T03:00:00;97590;;;18.8;62.9
23253;BME280;11795;47.054;15.408;2022-07-10T03:02:00;97600;;;18.6;63.7
23253;BME280;11795;47.054;15.408;2022-07-10T03:04:01;97600;;;18.6;63.7
23253;BME280;11795;47.054;15.408;2022-07-10T03:06:00;97600;;;18.7;63.5
23253;BME280;11795;47.054;15.408;2022-07-10T03:08:00;97590;;;18.6;63.8
23253;BME280;11795;47.054;15.408;2022-07-10T03:10:00;97590;;;18.8;63.2
23253;BME280;11795;47.054;15.408;2022-07-10T03:12:00;97590;;;18.6;63.7
23253;BME280;11795;47.054;15.408;2022-07-10T03:14:00;97600;;;18.6;63.7
23253;BME280;11795;47.054;15.408;2022-07-10T03:16:00;97600;;;18.7;63.5
23253;BME280;11795;47.054;15.408;2022-07-10T03:18:00;97600;;;18.6;63.6
23253;BME280;11795;47.054;15.408;2022-07-10T03:20:00;97600;;;18.7;63.3
23253;BME280;11795;47.054;15.408;2022-07-10T03:22:00;97600;;;18.5;63.4
23253;BME280;11795;47.054;15.408;2022-07-10T03:24:00;97600;;;18.5;63.7
23253;BME280;11795;47.054;15.408;2022-07-10T03:26:00;97600;;;18.5;63.6
23253;BME280;11795;47.054;15.408;2022-07-10T03:28:00;97600;;;18.5;64.0
23253;BME280;11795;47.054;15.408;2022-07-10T03:30:00;97600;;;18.7;63.6
23253;BME280;11795;47.054;15.408;2022-07-10T03:32:00;97600;;;18.5;64.7
23253;BME280;11795;47.054;15.408;2022-07-10T03:34:00;97610;;;18.5;64.6
23253;BME280;11795;47.054;15.408;2022-07-10T03:36:01;97600;;;18.6;64.2
23253;BME280;11795;47.054;15.408;2022-07-10T03:38:00;97610;;;18.5;64.3
23253;BME280;11795;47.054;15.408;2022-07-10T03:40:00;97610;;;18.7;63.7
23253;BME280;11795;47.054;15.408;2022-07-10T03:42:00;97620;;;18.6;64.1
23253;BME280;11795;47.054;15.408;2022-07-10T03:44:00;97610;;;18.4;63.9
23253;BME280;11795;47.054;15.408;2022-07-10T03:46:00;97610;;;18.5;63.2
23253;BME280;11795;47.054;15.408;2022-07-10T03:48:00;97600;;;18.5;63.4
23253;BME280;11795;47.054;15.408;2022-07-10T03:50:00;97600;;;18.6;62.6
23253;BME280;11795;47.054;15.408;2022-07-10T03:52:02;97600;;;18.5;63.3
23253;BME280;11795;47.054;15.408;2022-07-10T03:54:00;97590;;;18.4;63.5
23253;BME280;11795;47.054;15.408;2022-07-10T03:56:00;97610;;;18.5;63.2
23253;BME280;11795;47.054;15.408;2022-07-10T03:58:02;97600;;;18.4;63.6
23253;BME280;11795;47.054;15.408;2022-07-10T04:00:00;97610;;;18.6;63.2
23253;BME280;11795;47.054;15.408;2022-07-10T04:02:00;97610;;;18.5;63.5
23253;BME280;11795;47.054;15.408;2022-07-10T04:04:00;97600;;;18.5;64.0
23253;BME280;11795;47.054;15.408;2022-07-10T04:06:00;97590;;;18.5;64.1
23253;BME280;11795;47.054;15.408;2022-07-10T04:08:01;97590;;;18.3;65.1
23253;BME280;11795;47.054;15.408;2022-07-10T04:10:00;97580;;;18.3;65.1
23253;BME280;11795;47.054;15.408;2022-07-10T04:12:00;97580;;;18.2;65.4
23253;BME280;11795;47.054;15.408;2022-07-10T04:14:00;97580;;;18.0;66.0
23253;BME280;11795;47.054;15.408;2022-07-10T04:16:00;97580;;;18.2;65.5
23253;BME280;11795;47.054;15.408;2022-07-10T04:18:00;97570;;;18.0;66.1
23253;BME280;11795;47.054;15.408;2022-07-10T04:20:00;97560;;;18.2;65.6
23253;BME280;11795;47.054;15.408;2022-07-10T04:22:00;97560;;;18.1;65.9
23253;BME280;11795;47.054;15.408;2022-07-10T04:24:00;97560;;;18.1;66.2
23253;BME280;11795;47.054;15.408;2022-07-10T04:26:00;97560;;;18.2;65.5
23253;BME280;11795;47.054;15.408;2022-07-10T04:28:00;97560;;;18.2;65.8
23253;BME280;11795;47.054;15.408;2022-07-10T04:30:00;97570;;;18.4;65.2
23253;BME280;11795;47.054;15.408;2022-07-10T04:32:00;97570;;;18.3;65.6
23253;BME280;11795;47.054;15.408;2022-07-10T04:34:00;97570;;;18.2;65.7
23253;BME280;11795;47.054;15.408;2022-07-10T04:36:00;97570;;;18.4;65.2
23253;BME280;11795;47.054;15.408;2022-07-10T04:38:00;97570;;;18.3;65.8
23253;BME280;11795;47.054;15.408;2022-07-10T04:40:00;97570;;;18.5;65.1
23253;BME280;11795;47.054;15.408;2022-07-10T04:42:00;97570;;;18.3;65.3
23253;BME280;11795;47.054;15.408;2022-07-10T04:44:00;97580;;;18.3;65.5
23253;BME280;11795;47.054;15.408;2022-07-10T04:46:00;97580;;;18.5;64.9
23253;BME280;11795;47.054;15.408;2022-07-10T04:48:00;97580;;;18.4;65.5
23253;BME280;11795;47.054;15.408;2022-07-10T04:50:00;97590;;;18.5;64.9
23253;BME280;11795;47.054;15.408;2022-07-10T04:52:00;97580;;;18.5;65.0
23253;BME280;11795;47.054;15.408;2022-07-10T04:54:00;97590;;;18.4;65.4
23253;BME280;11795;47.054;15.408;2022-07-10T04:56:02;97580;;;18.5;65.3
23253;BME280;11795;47.054;15.408;2022-07-10T04:58:00;97580;;;18.4;65.8
23253;BME280;11795;47.054;15.408;2022-07-10T05:00:00;97580;;;18.6;65.7
23253;BME280;11795;47.054;15.408;2022-07-10T05:02:00;97580;;;18.5;66.2
23253;BME280;11795;47.054;15.408;2022-07-10T05:04:00;97590;;;18.3;66.6
23253;BME280;11795;47.054;15.408;2022-07-10T05:06:00;97590;;;18.3;66.7
23253;BME280;11795;47.054;15.408;2022-07-10T05:08:01;97580;;;18.2;67.5
23253;BME280;11795;47.054;15.408;2022-07-10T05:10:00;97580;;;18.4;66.9
23253;BME280;11795;47.054;15.408;2022-07-10T05:12:00;97580;;;18.3;67.1
23253;BME280;11795;47.054;15.408;2022-07-10T05:14:00;97570;;;18.2;67.3
23253;BME280;11795;47.054;15.408;2022-07-10T05:16:00;97560;;;18.4;67.0
23253;BME280;11795;47.054;15.408;2022-07-10T05:18:00;97560;;;18.3;67.8
23253;BME280;11795;47.054;15.408;2022-07-10T05:20:00;97560;;;18.5;67.7
23253;BME280;11795;47.054;15.408;2022-07-10T05:22:00;97570;;;18.3;68.5
23253;BME280;11795;47.054;15.408;2022-07-10T05:24:00;97570;;;18.1;69.0
23253;BME280;11795;47.054;15.408;2022-07-10T05:26:00;97570;;;18.2;68.7
23253;BME280;11795;47.054;15.408;2022-07-10T05:28:00;97570;;;18.2;68.1
23253;BME280;11795;47.054;15.408;2022-07-10T05:30:00;97580;;;18.3;68.1
23253;BME280;11795;47.054;15.408;2022-07-10T05:32:00;97580;;;18.2;68.3
23253;BME280;11795;47.054;15.408;2022-07-10T05:34:00;97580;;;18.1;68.3
23253;BME280;11795;47.054;15.408;2022-07-10T05:36:00;97580;;;18.2;68.1
23253;BME280;11795;47.054;15.408;2022-07-10T05:38:00;97580;;;18.0;69.0
23253;BME280;11795;47.054;15.408;2022-07-10T05:40:00;97570;;;18.1;68.7
23253;BME280;11795;47.054;15.408;2022-07-10T05:42:00;97580;;;18.0;68.9
23253;BME280;11795;47.054;15.408;2022-07-10T05:44:00;97580;;;18.0;69.3
23253;BME280;11795;47.054;15.408;2022-07-10T05:46:00;97570;;;18.1;68.5
23253;BME280;11795;47.054;15.408;2022-07-10T05:48:00;97570;;;18.0;68.7
23253;BME280;11795;47.054;15.408;2022-07-10T05:50:00;97570;;;18.3;68.1
23253;BME280;11795;47.054;15.408;2022-07-10T05:52:00;97570;;;18.3;68.6
23253;BME280;11795;47.054;15.408;2022-07-10T05:54:00;97570;;;18.1;69.3
23253;BME280;11795;47.054;15.408;2022-07-10T05:56:00;97570;;;18.2;69.2
23253;BME280;11795;47.054;15.408;2022-07-10T05:58:00;97570;;;18.1;69.6
23253;BME280;11795;47.054;15.408;2022-07-10T06:00:00;97580;;;18.3;69.3
23253;BME280;11795;47.054;15.408;2022-07-10T06:02:00;97570;;;18.2;69.5
23253;BME280;11795;47.054;15.408;2022-07-10T06:04:01;97570;;;18.1;69.6
23253;BME280;11795;47.054;15.408;2022-07-10T06:06:00;97580;;;18.3;68.6
23253;BME280;11795;47.054;15.408;2022-07-10T06:08:00;97580;;;18.2;68.8
23253;BME280;11795;47.054;15.408;2022-07-10T06:10:00;97580;;;18.4;68.3
23253;BME280;11795;47.054;15.408;2022-07-10T06:12:00;97580;;;18.4;68.6
23253;BME280;11795;47.054;15.408;2022-07-10T06:14:00;97590;;;18.3;69.9
23253;BME280;11795;47.054;15.408;2022-07-10T06:16:00;97590;;;18.5;69.2
23253;BME280;11795;47.054;15.408;2022-07-10T06:18:00;97590;;;18.4;69.8
23253;BME280;11795;47.054;15.408;2022-07-10T06:20:00;97590;;;18.6;69.6
23253;BME280;11795;47.054;15.408;2022-07-10T06:22:10;97590;;;18.6;69.5
23253;BME280;11795;47.054;15.408;2022-07-10T06:24:00;97590;;;18.5;69.6
23253;BME280;11795;47.054;15.408;2022-07-10T06:26:00;97590;;;18.6;69.4
23253;BME280;11795;47.054;15.408;2022-07-10T06:28:00;97590;;;18.5;70.3
23253;BME280;11795;47.054;15.408;2022-07-10T06:30:00;97600;;;18.6;70.6
23253;BME280;11795;47.054;15.408;2022-07-10T06:32:00;97590;;;18.5;71.1
23253;BME280;11795;47.054;15.408;2022-07-10T06:34:00;97600;;;18.4;71.7
23253;BME280;11795;47.054;15.408;2022-07-10T06:36:00;97600;;;18.6;70.7
23253;BME280;11795;47.054;15.408;2022-07-10T06:38:00;97590;;;18.5;71.5
23253;BME280;11795;47.054;15.408;2022-07-10T06:40:00;97600;;;18.6;71.9
23253;BME280;11795;47.054;15.408;2022-07-10T06:42:00;97600;;;18.6;71.8
23253;BME280;11795;47.054;15.408;2022-07-10T06:44:01;97600;;;18.4;72.6
23253;BME280;11795;47.054;15.408;2022-07-10T06:46:00;97590;;;18.5;72.6
23253;BME280;11795;47.054;15.408;2022-07-10T06:48:00;97590;;;18.4;73.0
23253;BME280;11795;47.054;15.408;2022-07-10T06:50:00;97590;;;18.5;72.7
23253;BME280;11795;47.054;15.408;2022-07-10T06:52:00;97590;;;18.4;72.8
23253;BME280;11795;47.054;15.408;2022-07-10T06:54:00;97590;;;18.3;73.5
23253;BME280;11795;47.054;15.408;2022-07-10T06:56:00;97590;;;18.5;73.1
23253;BME280;11795;47.054;15.408;2022-07-10T06:58:00;97590;;;18.4;73.2
23253;BME280;11795;47.054;15.408;2022-07-10T07:00:00;97590;;;18.5;72.8
23253;BME280;11795;47.054;15.408;2022-07-10T07:02:00;97590;;;18.6;72.3
23253;BME280;11795;47.054;15.408;2022-07-10T07:04:00;97590;;;18.5;72.4
23253;BME280;11795;47.054;15.408;2022-07-10T07:06:00;97580;;;18.7;71.5
23253;BME280;11795;47.054;15.408;2022-07-10T07:08:00;97590;;;18.6;72.0
23253;BME280;11795;47.054;15.408;2022-07-10T07:10:00;97590;;;18.8;71.7
23253;BME280;11795;47.054;15.408;2022-07-10T07:12:00;97580;;;18.8;71.6
23253;BME280;11795;47.054;15.408;2022-07-10T07:14:00;97590;;;18.9;72.4
23253;BME280;11795;47.054;15.408;2022-07-10T07:16:01;97590;;;19.1;71.5
23253;BME280;11795;47.054;15.408;2022-07-10T07:18:08;97590;;;19.1;71.5
23253;BME280;11795;47.054;15.408;2022-07-10T07:20:10;97580;;;19.2;70.6
23253;BME280;11795;47.054;15.408;2022-07-10T07:22:10;97580;;;19.2;70.9
23253;BME280;11795;47.054;15.408;2022-07-10T07:24:00;97590;;;19.2;71.8
23253;BME280;11795;47.054;15.408;2022-07-10T07:26:00;97580;;;19.5;70.5
23253;BME280;11795;47.054;15.408;2022-07-10T07:28:00;97580;;;19.6;70.0
23253;BME280;11795;47.054;15.408;2022-07-10T07:30:02;97570;;;20.0;68.5
23253;BME280;11795;47.054;15.408;2022-07-10T07:32:00;97570;;;20.2;67.2
23253;BME280;11795;47.054;15.408;2022-07-10T07:34:00;97570;;;20.4;64.7
23253;BME280;11795;47.054;15.408;2022-07-10T07:36:00;97570;;;20.6;63.3
23253;BME280;11795;47.054;15.408;2022-07-10T07:38:01;97570;;;20.7;61.3
23253;BME280;11795;47.054;15.408;2022-07-10T07:40:00;97570;;;20.7;61.5
23253;BME280;11795;47.054;15.408;2022-07-10T07:42:00;97560;;;20.6;61.5
23253;BME280;11795;47.054;15.408;2022-07-10T07:44:00;97560;;;20.7;62.2
23253;BME280;11795;47.054;15.408;2022-07-10T07:46:00;97560;;;21.0;61.9
23253;BME280;11795;47.054;15.408;2022-07-10T07:48:01;97560;;;21.2;60.7
23253;BME280;11795;47.054;15.408;2022-07-10T07:50:02;97560;;;21.3;59.8
23253;BME280;11795;47.054;15.408;2022-07-10T07:52:00;97560;;;21.4;59.0
23253;BME280;11795;47.054;15.408;2022-07-10T07:54:00;97560;;;21.5;60.7
23253;BME280;11795;47.054;15.408;2022-07-10T07:56:00;97560;;;21.7;60.4
23253;BME280;11795;47.054;15.408;2022-07-10T07:58:01;97550;;;21.9;60.7
23253;BME280;11795;47.054;15.408;2022-07-10T08:00:00;97550;;;22.2;59.4
23253;BME280;11795;47.054;15.408;2022-07-10T08:02:00;97550;;;22.4;57.1
23253;BME280;11795;47.054;15.408;2022-07-10T08:04:00;97550;;;22.4;56.4
23253;BME280;11795;47.054;15.408;2022-07-10T08:06:00;97540;;;22.5;55.4
23253;BME280;11795;47.054;15.408;2022-07-10T08:08:04;97540;;;22.6;55.7
23253;BME280;11795;47.054;15.408;2022-07-10T08:10:00;97550;;;22.8;55.5
23253;BME280;11795;47.054;15.408;2022-07-10T08:12:00;97540;;;23.0;55.4
23253;BME280;11795;47.054;15.408;2022-07-10T08:14:00;97540;;;23.1;54.4
23253;BME280;11795;47.054;15.408;2022-07-10T08:16:00;97540;;;23.4;51.4
23253;BME280;11795;47.054;15.408;2022-07-10T08:18:04;97540;;;23.3;51.6
23253;BME280;11795;47.054;15.408;2022-07-10T08:20:00;97540;;;23.3;50.9
23253;BME280;11795;47.054;15.408;2022-07-10T08:22:00;97540;;;23.4;50.7
23253;BME280;11795;47.054;15.408;2022-07-10T08:24:00;97540;;;23.4;51.5
23253;BME280;11795;47.054;15.408;2022-07-10T08:26:00;97540;;;23.7;51.0
23253;BME280;11795;47.054;15.408;2022-07-10T08:28:00;97530;;;23.7;50.7
23253;BME280;11795;47.054;15.408;2022-07-10T08:30:00;97530;;;23.6;51.1
23253;BME280;11795;47.054;15.408;2022-07-10T08:32:00;97530;;;23.7;51.0
23253;BME280;11795;47.054;15.408;2022-07-10T08:34:00;97530;;;23.7;50.6
23253;BME280;11795;47.054;15.408;2022-07-10T08:36:00;97530;;;23.7;50.1
23253;BME280;11795;47.054;15.408;2022-07-10T08:38:01;97530;;;23.5;51.2
23253;BME280;11795;47.054;15.408;2022-07-10T08:40:00;97530;;;23.6;52.7
23253;BME280;11795;47.054;15.408;2022-07-10T08:42:01;97520;;;23.9;52.1
23253;BME280;11795;47.054;15.408;2022-07-10T08:44:00;97520;;;24.1;51.0
23253;BME280;11795;47.054;15.408;2022-07-10T08:46:00;97520;;;24.4;50.1
23253;BME280;11795;47.054;15.408;2022-07-10T08:48:02;97510;;;24.2;49.1
23253;BME280;11795;47.054;15.408;2022-07-10T08:50:00;97510;;;24.2;50.3
23253;BME280;11795;47.054;15.408;2022-07-10T08:52:03;97510;;;24.4;47.5
23253;BME280;11795;47.054;15.408;2022-07-10T08:54:00;97500;;;24.5;47.3
23253;BME280;11795;47.054;15.408;2022-07-10T08:56:00;97500;;;24.7;44.5
23253;BME280;11795;47.054;15.408;2022-07-10T08:58:00;97490;;;24.4;45.1
23253;BME280;11795;47.054;15.408;2022-07-10T09:00:01;97480;;;24.4;46.7
23253;BME280;11795;47.054;15.408;2022-07-10T09:02:01;97490;;;24.7;46.5
23253;BME280;11795;47.054;15.408;2022-07-10T09:04:00;97490;;;24.5;46.9
23253;BME280;11795;47.054;15.408;2022-07-10T09:06:00;97490;;;24.5;47.7
23253;BME280;11795;47.054;15.408;2022-07-10T09:08:00;97490;;;24.2;49.2
23253;BME280;11795;47.054;15.408;2022-07-10T09:10:05;97490;;;24.0;49.4
23253;BME280;11795;47.054;15.408;2022-07-10T09:12:00;97490;;;23.8;49.8
23253;BME280;11795;47.054;15.408;2022-07-10T09:14:02;97480;;;23.9;50.0
23253;BME280;11795;47.054;15.408;2022-07-10T09:16:00;97480;;;23.9;49.5
23253;BME280;11795;47.054;15.408;2022-07-10T09:18:02;97490;;;23.9;49.7
23253;BME280;11795;47.054;15.408;2022-07-10T09:20:00;97480;;;23.9;49.8
23253;BME280;11795;47.054;15.408;2022-07-10T09:22:04;97470;;;23.8;49.9
23253;BME280;11795;47.054;15.408;2022-07-10T09:24:03;97470;;;23.9;50.6
23253;BME280;11795;47.054;15.408;2022-07-10T09:26:04;97470;;;24.2;49.8
23253;BME280;11795;47.054;15.408;2022-07-10T09:28:05;97470;;;24.4;50.3
23253;BME280;11795;47.054;15.408;2022-07-10T09:30:01;97470;;;24.3;50.7
23253;BME280;11795;47.054;15.408;2022-07-10T09:32:01;97480;;;24.1;50.2
23253;BME280;11795;47.054;15.408;2022-07-10T09:34:00;97470;;;23.9;50.5
23253;BME280;11795;47.054;15.408;2022-07-10T09:36:09;97470;;;24.0;51.1
23253;BME280;11795;47.054;15.408;2022-07-10T09:38:00;97480;;;24.0;50.1
23253;BME280;11795;47.054;15.408;2022-07-10T09:40:01;97470;;;23.8;50.7
23253;BME280;11795;47.054;15.408;2022-07-10T09:42:00;97470;;;23.8;50.7
23253;BME280;11795;47.054;15.408;2022-07-10T09:44:02;97460;;;23.8;48.8
23253;BME280;11795;47.054;15.408;2022-07-10T09:46:00;97460;;;23.9;51.7
23253;BME280;11795;47.054;15.408;2022-07-10T09:48:00;97470;;;23.9;51.0
23253;BME280;11795;47.054;15.408;2022-07-10T09:50:00;97470;;;23.9;51.1
23253;BME280;11795;47.054;15.408;2022-07-10T09:52:01;97460;;;23.8;50.1
23253;BME280;11795;47.054;15.408;2022-07-10T09:54:02;97450;;;23.6;49.7
23253;BME280;11795;47.054;15.408;2022-07-10T09:56:00;97450;;;23.3;49.9
23253;BME280;11795;47.054;15.408;2022-07-10T09:58:02;97450;;;23.4;50.9
23253;BME280;11795;47.054;15.408;2022-07-10T10:00:00;97450;;;23.6;51.4
23253;BME280;11795;47.054;15.408;2022-07-10T10:02:00;97450;;;23.8;49.9
23253;BME280;11795;47.054;15.408;2022-07-10T10:04:00;97450;;;24.0;49.9
23253;BME280;11795;47.054;15.408;2022-07-10T10:06:03;97450;;;23.9;48.8
23253;BME280;11795;47.054;15.408;2022-07-10T10:08:05;97440;;;23.9;49.5
23253;BME280;11795;47.054;15.408;2022-07-10T10:10:01;97440;;;24.1;49.1
23253;BME280;11795;47.054;15.408;2022-07-10T10:12:07;97440;;;24.3;46.2
23253;BME280;11795;47.054;15.408;2022-07-10T10:14:01;97440;;;24.5;45.6
23253;BME280;11795;47.054;15.408;2022-07-10T10:16:01;97440;;;24.8;45.9
23253;BME280;11795;47.054;15.408;2022-07-10T10:18:02;97440;;;25.1;45.6
23253;BME280;11795;47.054;15.408;2022-07-10T10:20:10;97430;;;25.1;45.2
23253;BME280;11795;47.054;15.408;2022-07-10T10:22:01;97430;;;25.2;44.9
23253;BME280;11795;47.054;15.408;2022-07-10T10:24:00;97430;;;25.1;43.8
23253;BME280;11795;47.054;15.408;2022-07-10T10:26:01;97430;;;24.9;45.0
23253;BME280;11795;47.054;15.408;2022-07-10T10:28:01;97430;;;24.9;46.3
23253;BME280;11795;47.054;15.408;2022-07-10T10:30:01;97420;;;24.6;45.9
23253;BME280;11795;47.054;15.408;2022-07-10T10:32:01;97430;;;24.8;46.7
23253;BME280;11795;47.054;15.408;2022-07-10T10:34:01;97420;;;24.6;45.8
23253;BME280;11795;47.054;15.408;2022-07-10T10:36:01;97430;;;24.6;46.0
23253;BME280;11795;47.054;15.408;2022-07-10T10:38:00;97420;;;24.6;45.3
23253;BME280;11795;47.054;15.408;2022-07-10T10:40:00;97430;;;24.6;45.4
23253;BME280;11795;47.054;15.408;2022-07-10T10:42:00;97430;;;24.9;44.9
23253;BME280;11795;47.054;15.408;2022-07-10T10:48:02;97430;;;24.8;43.6
23253;BME280;11795;47.054;15.408;2022-07-10T10:50:01;97430;;;24.6;44.3
23253;BME280;11795;47.054;15.408;2022-07-10T10:52:01;97440;;;24.7;44.5
23253;BME280;11795;47.054;15.408;2022-07-10T10:54:04;97440;;;24.6;45.0
23253;BME280;11795;47.054;15.408;2022-07-10T10:58:11;97450;;;24.7;46.2
23253;BME280;11795;47.054;15.408;2022-07-10T11:00:03;97450;;;24.7;46.3
23253;BME280;11795;47.054;15.408;2022-07-10T11:04:14;97420;;;24.7;45.0
23253;BME280;11795;47.054;15.408;2022-07-10T11:06:03;97420;;;24.8;45.7
23253;BME280;11795;47.054;15.408;2022-07-10T11:08:01;97430;;;24.9;44.3
23253;BME280;11795;47.054;15.408;2022-07-10T11:12:03;97430;;;25.0;42.5
23253;BME280;11795;47.054;15.408;2022-07-10T11:14:00;97420;;;25.1;41.5
23253;BME280;11795;47.054;15.408;2022-07-10T11:16:00;97420;;;25.2;39.3
23253;BME280;11795;47.054;15.408;2022-07-10T11:18:03;97420;;;25.5;39.8
23253;BME280;11795;47.054;15.408;2022-07-10T11:20:01;97420;;;25.7;41.4