sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53658;PMS5003;41524;35.624;139.698;2023-01-28T00:00:11;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T00:05:10;2.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T00:10:14;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T00:15:08;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T00:20:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T00:25:14;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T00:30:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T00:35:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T00:40:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T00:45:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T00:50:09;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T00:55:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T01:00:12;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T01:05:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T01:10:15;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T01:15:10;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T01:20:11;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T01:25:09;5.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T01:30:19;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T01:35:14;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T01:40:11;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T01:45:11;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T01:50:10;2.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T01:55:16;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T02:00:15;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T02:05:20;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T02:10:14;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T02:15:10;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T02:20:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T02:25:18;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T02:30:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T02:35:14;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T02:40:11;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T02:45:17;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T02:50:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T02:55:17;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T03:00:16;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T03:05:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T03:10:11;1.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T03:15:15;3.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T03:20:15;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T03:25:11;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T03:30:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T03:35:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T03:40:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T03:45:15;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T03:50:10;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T03:55:15;2.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T04:00:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T04:05:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T04:10:15;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T04:15:20;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T04:20:14;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T04:25:09;3.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T04:30:14;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T04:35:14;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T04:40:14;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T04:45:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T04:50:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T04:55:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T05:00:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T05:05:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T05:10:15;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T05:15:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T05:20:11;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T05:25:10;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T05:30:11;4.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T05:35:14;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T05:40:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T05:45:15;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T05:50:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T05:55:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T06:00:15;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T06:05:09;5.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T06:10:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T06:15:14;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T06:20:11;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T06:25:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T06:30:14;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T06:35:13;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T06:40:11;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T06:45:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T06:50:10;5.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T06:55:14;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T07:00:09;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T07:05:11;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T07:10:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T07:15:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T07:20:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T07:25:15;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T07:30:15;5.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T07:35:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T07:40:15;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T07:45:12;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T07:50:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T07:55:08;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T08:00:15;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T08:05:10;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T08:10:15;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T08:15:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T08:20:15;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T08:25:14;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T08:30:10;2.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T08:35:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T08:40:09;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T08:45:14;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T08:50:09;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T08:55:14;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T09:00:19;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T09:05:20;5.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T09:10:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T09:15:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T09:20:10;7.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T09:25:11;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T09:30:11;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T09:35:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T09:40:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T09:45:11;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T09:50:17;11.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T09:55:14;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T10:00:22;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T10:05:13;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T10:10:15;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T10:15:15;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T10:20:14;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T10:25:16;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T10:30:15;10.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T10:35:14;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T10:45:15;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T10:50:16;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T10:55:13;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T11:00:21;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T11:05:14;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T11:10:30;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T11:15:15;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T11:20:11;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T11:25:14;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T11:30:21;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T11:35:23;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T11:40:14;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T11:45:10;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T11:50:17;13.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T11:55:16;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T12:00:34;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T12:05:15;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T12:10:18;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T12:15:19;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T12:20:16;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T12:25:13;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T12:30:23;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T12:35:15;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T12:40:12;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T12:45:12;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T12:50:10;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T12:55:12;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T13:00:14;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T13:05:19;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T13:10:11;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T13:15:10;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T13:20:16;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T13:25:23;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T13:30:22;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T13:35:26;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T13:40:20;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T13:45:22;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T13:50:13;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T13:55:17;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T14:00:11;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T14:05:18;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T14:10:19;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T14:20:15;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T14:25:15;16.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T14:30:16;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T14:35:16;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T14:40:19;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T14:45:24;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T14:50:18;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T14:55:20;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T15:00:20;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T15:05:15;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T15:10:14;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T15:15:22;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T15:20:14;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T15:25:16;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T15:35:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T15:40:17;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T15:45:13;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T15:50:15;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T15:55:27;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T16:00:11;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T16:05:23;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T16:10:18;9.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T16:15:15;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T16:20:18;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T16:25:28;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T16:30:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T16:35:11;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T16:45:11;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T16:50:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T16:55:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T17:00:14;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T17:05:09;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T17:10:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T17:15:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T17:20:09;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T17:25:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T17:30:12;8.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T17:35:08;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T17:40:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T17:45:08;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T17:50:09;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T17:55:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T18:00:11;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T18:05:09;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T18:10:10;9.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T18:15:14;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T18:20:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T18:25:16;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T18:30:11;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T18:35:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T18:40:11;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T18:45:08;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T18:50:09;7.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T18:55:10;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T19:00:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T19:05:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T19:10:10;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T19:15:08;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T19:20:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T19:25:09;4.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T19:30:09;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T19:35:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T19:40:11;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T19:45:09;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T19:50:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T19:55:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T20:00:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T20:05:09;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T20:10:10;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T20:15:11;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T20:20:10;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T20:25:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T20:30:09;9.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T20:35:08;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T20:40:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T20:45:10;8.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T20:50:10;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T20:55:09;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T21:00:09;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T21:05:10;10.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T21:10:10;9.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T21:15:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T21:20:11;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T21:25:10;9.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T21:30:11;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T21:35:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T21:40:10;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T21:45:15;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T21:50:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T21:55:11;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T22:00:14;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T22:05:10;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T22:10:10;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T22:15:14;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T22:20:10;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T22:25:09;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T22:30:09;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T22:35:10;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T22:40:10;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T22:45:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T22:50:14;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T22:55:09;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T23:00:15;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T23:05:10;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T23:10:15;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T23:15:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T23:20:10;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T23:25:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T23:30:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T23:35:13;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T23:40:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T23:45:14;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T23:50:14;11.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-01-28T23:55:09;7.00;6.00;
