sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70338;BME280;57757;53.198;19.646;2023-03-13T00:01:23;99533.59;;;1.21;60.19
70338;BME280;57757;53.198;19.646;2023-03-13T00:03:51;99530.00;;;1.21;60.16
70338;BME280;57757;53.198;19.646;2023-03-13T00:06:26;99521.77;;;1.21;60.02
70338;BME280;57757;53.198;19.646;2023-03-13T00:08:55;99517.67;;;1.21;60.13
70338;BME280;57757;53.198;19.646;2023-03-13T00:11:23;99513.05;;;1.22;60.17
70338;BME280;57757;53.198;19.646;2023-03-13T00:13:56;99505.67;;;1.23;60.24
70338;BME280;57757;53.198;19.646;2023-03-13T00:16:24;99496.77;;;1.24;60.21
70338;BME280;57757;53.198;19.646;2023-03-13T00:18:55;99497.83;;;1.26;60.26
70338;BME280;57757;53.198;19.646;2023-03-13T00:21:26;99491.48;;;1.27;60.28
70338;BME280;57757;53.198;19.646;2023-03-13T00:23:58;99487.54;;;1.30;60.29
70338;BME280;57757;53.198;19.646;2023-03-13T00:26:28;99481.22;;;1.32;60.43
70338;BME280;57757;53.198;19.646;2023-03-13T00:28:58;99466.83;;;1.33;60.40
70338;BME280;57757;53.198;19.646;2023-03-13T00:31:28;99457.76;;;1.36;60.41
70338;BME280;57757;53.198;19.646;2023-03-13T00:34:01;99452.45;;;1.37;60.39
70338;BME280;57757;53.198;19.646;2023-03-13T00:36:34;99441.14;;;1.38;60.26
70338;BME280;57757;53.198;19.646;2023-03-13T00:39:03;99432.58;;;1.38;60.40
70338;BME280;57757;53.198;19.646;2023-03-13T00:41:32;99427.27;;;1.38;60.39
70338;BME280;57757;53.198;19.646;2023-03-13T00:44:00;99427.96;;;1.39;60.50
70338;BME280;57757;53.198;19.646;2023-03-13T00:46:29;99429.15;;;1.40;60.38
70338;BME280;57757;53.198;19.646;2023-03-13T00:48:57;99430.02;;;1.42;60.41
70338;BME280;57757;53.198;19.646;2023-03-13T00:51:25;99430.19;;;1.43;60.59
70338;BME280;57757;53.198;19.646;2023-03-13T00:53:55;99424.89;;;1.44;60.61
70338;BME280;57757;53.198;19.646;2023-03-13T00:56:23;99424.89;;;1.45;60.62
70338;BME280;57757;53.198;19.646;2023-03-13T00:58:50;99431.05;;;1.46;60.52
70338;BME280;57757;53.198;19.646;2023-03-13T01:03:50;99436.70;;;1.48;60.58
70338;BME280;57757;53.198;19.646;2023-03-13T01:06:22;99431.73;;;1.48;60.66
70338;BME280;57757;53.198;19.646;2023-03-13T01:08:50;99427.63;;;1.49;60.70
70338;BME280;57757;53.198;19.646;2023-03-13T01:11:24;99420.44;;;1.49;60.67
70338;BME280;57757;53.198;19.646;2023-03-13T01:13:54;99417.51;;;1.50;60.76
70338;BME280;57757;53.198;19.646;2023-03-13T01:16:23;99410.32;;;1.52;60.72
70338;BME280;57757;53.198;19.646;2023-03-13T01:18:53;99406.04;;;1.54;60.73
70338;BME280;57757;53.198;19.646;2023-03-13T01:21:23;99405.00;;;1.57;60.81
70338;BME280;57757;53.198;19.646;2023-03-13T01:23:52;99402.95;;;1.60;60.85
70338;BME280;57757;53.198;19.646;2023-03-13T01:26:22;99390.95;;;1.63;60.83
70338;BME280;57757;53.198;19.646;2023-03-13T01:28:50;99381.54;;;1.64;60.77
70338;BME280;57757;53.198;19.646;2023-03-13T01:31:21;99384.09;;;1.66;60.97
70338;BME280;57757;53.198;19.646;2023-03-13T01:33:53;99389.75;;;1.69;60.91
70338;BME280;57757;53.198;19.646;2023-03-13T01:36:22;99385.30;;;1.72;60.99
70338;BME280;57757;53.198;19.646;2023-03-13T01:38:52;99387.35;;;1.74;60.98
70338;BME280;57757;53.198;19.646;2023-03-13T01:41:21;99388.02;;;1.74;61.04
70338;BME280;57757;53.198;19.646;2023-03-13T01:43:50;99387.19;;;1.76;61.02
70338;BME280;57757;53.198;19.646;2023-03-13T01:46:19;99376.90;;;1.75;60.89
70338;BME280;57757;53.198;19.646;2023-03-13T01:49:04;99372.44;;;1.74;61.04
70338;BME280;57757;53.198;19.646;2023-03-13T01:51:45;99377.07;;;1.74;60.95
70338;BME280;57757;53.198;19.646;2023-03-13T01:54:56;99378.62;;;1.76;61.04
70338;BME280;57757;53.198;19.646;2023-03-13T01:57:29;99384.61;;;1.76;60.98
70338;BME280;57757;53.198;19.646;2023-03-13T02:00:07;99389.06;;;1.77;61.12
70338;BME280;57757;53.198;19.646;2023-03-13T02:02:40;99394.90;;;1.79;61.05
70338;BME280;57757;53.198;19.646;2023-03-13T02:05:09;99397.80;;;1.81;61.10
70338;BME280;57757;53.198;19.646;2023-03-13T02:07:40;99389.57;;;1.82;61.17
70338;BME280;57757;53.198;19.646;2023-03-13T02:10:09;99371.91;;;1.84;61.04
70338;BME280;57757;53.198;19.646;2023-03-13T02:12:39;99361.63;;;1.85;61.13
70338;BME280;57757;53.198;19.646;2023-03-13T02:15:12;99360.77;;;1.86;61.18
70338;BME280;57757;53.198;19.646;2023-03-13T02:17:41;99361.11;;;1.86;61.25
70338;BME280;57757;53.198;19.646;2023-03-13T02:20:12;99355.45;;;1.86;61.00
70338;BME280;57757;53.198;19.646;2023-03-13T02:25:35;99359.06;;;1.83;61.15
70338;BME280;57757;53.198;19.646;2023-03-13T02:28:06;99356.16;;;1.83;61.34
70338;BME280;57757;53.198;19.646;2023-03-13T02:30:36;99350.32;;;1.83;61.36
70338;BME280;57757;53.198;19.646;2023-03-13T02:33:05;99346.55;;;1.82;61.28
70338;BME280;57757;53.198;19.646;2023-03-13T02:35:33;99341.75;;;1.84;61.41
70338;BME280;57757;53.198;19.646;2023-03-13T02:38:05;99338.67;;;1.84;61.40
70338;BME280;57757;53.198;19.646;2023-03-13T02:40:37;99335.75;;;1.84;61.60
70338;BME280;57757;53.198;19.646;2023-03-13T02:43:11;99337.80;;;1.84;61.56
70338;BME280;57757;53.198;19.646;2023-03-13T02:45:41;99337.62;;;1.84;61.60
70338;BME280;57757;53.198;19.646;2023-03-13T02:48:08;99336.42;;;1.85;61.76
70338;BME280;57757;53.198;19.646;2023-03-13T02:50:36;99336.77;;;1.85;61.70
70338;BME280;57757;53.198;19.646;2023-03-13T02:53:07;99334.54;;;1.86;61.70
70338;BME280;57757;53.198;19.646;2023-03-13T02:55:39;99332.82;;;1.87;61.68
70338;BME280;57757;53.198;19.646;2023-03-13T02:58:08;99335.38;;;1.89;61.94
70338;BME280;57757;53.198;19.646;2023-03-13T03:00:36;99331.60;;;1.92;62.04
70338;BME280;57757;53.198;19.646;2023-03-13T03:03:03;99337.96;;;1.94;62.09
70338;BME280;57757;53.198;19.646;2023-03-13T03:05:31;99343.95;;;1.93;62.05
70338;BME280;57757;53.198;19.646;2023-03-13T03:08:02;99344.29;;;1.95;62.14
70338;BME280;57757;53.198;19.646;2023-03-13T03:10:29;99345.84;;;1.96;62.21
70338;BME280;57757;53.198;19.646;2023-03-13T03:12:57;99340.85;;;1.96;62.21
70338;BME280;57757;53.198;19.646;2023-03-13T03:15:24;99341.73;;;1.97;62.14
70338;BME280;57757;53.198;19.646;2023-03-13T03:17:52;99341.19;;;2.00;62.28
70338;BME280;57757;53.198;19.646;2023-03-13T03:20:19;99336.91;;;2.02;62.27
70338;BME280;57757;53.198;19.646;2023-03-13T03:22:47;99331.77;;;2.03;62.38
70338;BME280;57757;53.198;19.646;2023-03-13T03:25:14;99331.58;;;2.05;62.41
70338;BME280;57757;53.198;19.646;2023-03-13T03:27:42;99323.67;;;2.08;62.39
70338;BME280;57757;53.198;19.646;2023-03-13T03:30:10;99314.41;;;2.08;62.48
70338;BME280;57757;53.198;19.646;2023-03-13T03:32:38;99312.36;;;2.08;62.49
70338;BME280;57757;53.198;19.646;2023-03-13T03:35:06;99314.93;;;2.09;62.57
70338;BME280;57757;53.198;19.646;2023-03-13T03:37:34;99307.89;;;2.11;62.60
70338;BME280;57757;53.198;19.646;2023-03-13T03:40:01;99304.79;;;2.11;62.62
70338;BME280;57757;53.198;19.646;2023-03-13T03:42:32;99297.07;;;2.12;62.73
70338;BME280;57757;53.198;19.646;2023-03-13T03:45:00;99296.91;;;2.13;62.67
70338;BME280;57757;53.198;19.646;2023-03-13T03:47:27;99295.36;;;2.13;62.69
70338;BME280;57757;53.198;19.646;2023-03-13T03:49:55;99301.72;;;2.14;62.82
70338;BME280;57757;53.198;19.646;2023-03-13T03:52:23;99304.96;;;2.14;62.82
70338;BME280;57757;53.198;19.646;2023-03-13T03:54:50;99297.24;;;2.14;62.80
70338;BME280;57757;53.198;19.646;2023-03-13T03:57:18;99295.53;;;2.13;62.87
70338;BME280;57757;53.198;19.646;2023-03-13T03:59:45;99294.51;;;2.12;62.96
70338;BME280;57757;53.198;19.646;2023-03-13T04:02:13;99291.76;;;2.11;62.93
70338;BME280;57757;53.198;19.646;2023-03-13T04:04:41;99284.58;;;2.09;63.00
70338;BME280;57757;53.198;19.646;2023-03-13T04:07:08;99280.97;;;2.09;63.04
70338;BME280;57757;53.198;19.646;2023-03-13T04:09:36;99278.23;;;2.09;63.04
70338;BME280;57757;53.198;19.646;2023-03-13T04:12:04;99274.10;;;2.11;63.21
70338;BME280;57757;53.198;19.646;2023-03-13T04:14:31;99268.09;;;2.13;63.22
70338;BME280;57757;53.198;19.646;2023-03-13T04:16:59;99270.33;;;2.12;63.32
70338;BME280;57757;53.198;19.646;2023-03-13T04:19:27;99276.48;;;2.12;63.37
70338;BME280;57757;53.198;19.646;2023-03-13T04:21:54;99276.16;;;2.13;63.34
70338;BME280;57757;53.198;19.646;2023-03-13T04:24:22;99267.92;;;2.13;63.26
70338;BME280;57757;53.198;19.646;2023-03-13T04:26:50;99267.92;;;2.13;63.34
70338;BME280;57757;53.198;19.646;2023-03-13T04:29:18;99263.46;;;2.14;63.56
70338;BME280;57757;53.198;19.646;2023-03-13T04:31:45;99260.55;;;2.14;63.58
70338;BME280;57757;53.198;19.646;2023-03-13T04:34:13;99266.02;;;2.15;63.63
70338;BME280;57757;53.198;19.646;2023-03-13T04:36:41;99266.36;;;2.15;63.60
70338;BME280;57757;53.198;19.646;2023-03-13T04:39:08;99259.84;;;2.15;63.66
70338;BME280;57757;53.198;19.646;2023-03-13T04:41:36;99255.04;;;2.16;63.77
70338;BME280;57757;53.198;19.646;2023-03-13T04:44:03;99256.74;;;2.18;63.80
70338;BME280;57757;53.198;19.646;2023-03-13T04:46:31;99258.63;;;2.20;64.01
70338;BME280;57757;53.198;19.646;2023-03-13T04:49:00;99257.77;;;2.21;64.07
70338;BME280;57757;53.198;19.646;2023-03-13T04:51:28;99250.57;;;2.21;63.97
70338;BME280;57757;53.198;19.646;2023-03-13T04:53:59;99250.03;;;2.21;64.05
70338;BME280;57757;53.198;19.646;2023-03-13T04:56:27;99249.34;;;2.23;64.04
70338;BME280;57757;53.198;19.646;2023-03-13T04:59:13;99253.80;;;2.24;64.04
70338;BME280;57757;53.198;19.646;2023-03-13T05:01:43;99264.27;;;2.24;64.12
70338;BME280;57757;53.198;19.646;2023-03-13T05:04:11;99271.48;;;2.24;64.17
70338;BME280;57757;53.198;19.646;2023-03-13T05:06:38;99267.87;;;2.23;64.16
70338;BME280;57757;53.198;19.646;2023-03-13T05:09:06;99266.33;;;2.24;64.17
70338;BME280;57757;53.198;19.646;2023-03-13T05:11:33;99259.81;;;2.24;64.39
70338;BME280;57757;53.198;19.646;2023-03-13T05:14:01;99249.51;;;2.25;64.31
70338;BME280;57757;53.198;19.646;2023-03-13T05:16:29;99245.41;;;2.24;64.37
70338;BME280;57757;53.198;19.646;2023-03-13T05:18:56;99243.50;;;2.24;64.48
70338;BME280;57757;53.198;19.646;2023-03-13T05:21:24;99241.79;;;2.24;64.53
70338;BME280;57757;53.198;19.646;2023-03-13T05:23:51;99239.73;;;2.25;64.62
70338;BME280;57757;53.198;19.646;2023-03-13T05:26:19;99237.83;;;2.27;64.70
70338;BME280;57757;53.198;19.646;2023-03-13T05:28:48;99239.05;;;2.26;64.76
70338;BME280;57757;53.198;19.646;2023-03-13T05:31:15;99237.84;;;2.26;64.74
70338;BME280;57757;53.198;19.646;2023-03-13T05:33:43;99239.02;;;2.26;64.83
70338;BME280;57757;53.198;19.646;2023-03-13T05:36:11;99240.76;;;2.26;64.96
70338;BME280;57757;53.198;19.646;2023-03-13T05:38:39;99235.27;;;2.26;65.03
70338;BME280;57757;53.198;19.646;2023-03-13T05:41:07;99231.83;;;2.26;65.23
70338;BME280;57757;53.198;19.646;2023-03-13T05:43:34;99228.39;;;2.27;65.22
70338;BME280;57757;53.198;19.646;2023-03-13T05:46:02;99225.31;;;2.29;65.23
70338;BME280;57757;53.198;19.646;2023-03-13T05:48:29;99227.17;;;2.31;65.43
70338;BME280;57757;53.198;19.646;2023-03-13T05:50:57;99221.52;;;2.33;65.39
70338;BME280;57757;53.198;19.646;2023-03-13T05:53:26;99222.19;;;2.34;65.36
70338;BME280;57757;53.198;19.646;2023-03-13T05:55:55;99217.40;;;2.33;65.41
70338;BME280;57757;53.198;19.646;2023-03-13T05:58:22;99218.41;;;2.35;65.60
70338;BME280;57757;53.198;19.646;2023-03-13T06:00:50;99210.86;;;2.37;65.60
70338;BME280;57757;53.198;19.646;2023-03-13T06:03:18;99207.59;;;2.38;65.61
70338;BME280;57757;53.198;19.646;2023-03-13T06:05:45;99204.65;;;2.40;65.69
70338;BME280;57757;53.198;19.646;2023-03-13T06:08:13;99206.17;;;2.42;65.71
70338;BME280;57757;53.198;19.646;2023-03-13T06:10:40;99197.94;;;2.43;65.78
70338;BME280;57757;53.198;19.646;2023-03-13T06:13:08;99197.42;;;2.43;65.76
70338;BME280;57757;53.198;19.646;2023-03-13T06:15:54;99202.06;;;2.42;65.90
70338;BME280;57757;53.198;19.646;2023-03-13T06:18:22;99200.51;;;2.43;65.93
70338;BME280;57757;53.198;19.646;2023-03-13T06:20:56;99197.59;;;2.44;65.83
70338;BME280;57757;53.198;19.646;2023-03-13T06:23:26;99192.77;;;2.45;66.10
70338;BME280;57757;53.198;19.646;2023-03-13T06:26:00;99191.55;;;2.48;66.11
70338;BME280;57757;53.198;19.646;2023-03-13T06:28:28;99189.67;;;2.49;66.26
70338;BME280;57757;53.198;19.646;2023-03-13T06:31:02;99184.35;;;2.49;66.19
70338;BME280;57757;53.198;19.646;2023-03-13T06:33:32;99190.70;;;2.49;66.23
70338;BME280;57757;53.198;19.646;2023-03-13T06:36:02;99190.00;;;2.50;66.31
70338;BME280;57757;53.198;19.646;2023-03-13T06:38:32;99187.93;;;2.50;66.28
70338;BME280;57757;53.198;19.646;2023-03-13T06:41:03;99189.46;;;2.54;66.45
70338;BME280;57757;53.198;19.646;2023-03-13T06:44:01;99187.73;;;2.57;66.37
70338;BME280;57757;53.198;19.646;2023-03-13T06:46:51;99185.45;;;2.61;66.44
70338;BME280;57757;53.198;19.646;2023-03-13T06:49:39;99181.49;;;2.63;66.47
70338;BME280;57757;53.198;19.646;2023-03-13T06:52:15;99176.84;;;2.65;66.69
70338;BME280;57757;53.198;19.646;2023-03-13T06:54:47;99172.00;;;2.68;66.82
70338;BME280;57757;53.198;19.646;2023-03-13T06:57:20;99168.36;;;2.73;66.92
70338;BME280;57757;53.198;19.646;2023-03-13T06:59:48;99165.23;;;2.77;66.80
70338;BME280;57757;53.198;19.646;2023-03-13T07:02:22;99163.84;;;2.82;66.90
70338;BME280;57757;53.198;19.646;2023-03-13T07:04:53;99165.66;;;2.87;66.90
70338;BME280;57757;53.198;19.646;2023-03-13T07:07:21;99156.02;;;2.92;66.90
70338;BME280;57757;53.198;19.646;2023-03-13T07:09:59;99148.73;;;2.98;66.99
70338;BME280;57757;53.198;19.646;2023-03-13T07:12:30;99146.13;;;3.04;67.12
70338;BME280;57757;53.198;19.646;2023-03-13T07:14:58;99146.23;;;3.09;67.15
70338;BME280;57757;53.198;19.646;2023-03-13T07:17:31;99144.12;;;3.14;67.22
70338;BME280;57757;53.198;19.646;2023-03-13T07:20:07;99133.78;;;3.17;67.26
70338;BME280;57757;53.198;19.646;2023-03-13T07:22:50;99130.48;;;3.20;67.25
70338;BME280;57757;53.198;19.646;2023-03-13T07:25:19;99122.54;;;3.25;67.33
70338;BME280;57757;53.198;19.646;2023-03-13T07:27:50;99122.84;;;3.28;67.33
70338;BME280;57757;53.198;19.646;2023-03-13T07:30:19;99124.51;;;3.32;67.32
70338;BME280;57757;53.198;19.646;2023-03-13T07:32:47;99123.23;;;3.38;67.40
70338;BME280;57757;53.198;19.646;2023-03-13T07:35:14;99123.36;;;3.44;67.55
70338;BME280;57757;53.198;19.646;2023-03-13T07:37:42;99123.45;;;3.50;67.54
70338;BME280;57757;53.198;19.646;2023-03-13T07:40:21;99114.10;;;3.56;67.60
70338;BME280;57757;53.198;19.646;2023-03-13T07:42:49;99116.62;;;3.61;67.67
70338;BME280;57757;53.198;19.646;2023-03-13T07:45:16;99114.16;;;3.64;67.60
70338;BME280;57757;53.198;19.646;2023-03-13T07:47:47;99111.54;;;3.67;67.70
70338;BME280;57757;53.198;19.646;2023-03-13T07:50:17;99110.45;;;3.72;67.75
70338;BME280;57757;53.198;19.646;2023-03-13T07:52:45;99110.04;;;3.77;67.79
70338;BME280;57757;53.198;19.646;2023-03-13T07:55:14;99107.59;;;3.81;67.79
70338;BME280;57757;53.198;19.646;2023-03-13T07:57:41;99103.91;;;3.85;67.83
70338;BME280;57757;53.198;19.646;2023-03-13T08:00:10;99102.66;;;3.89;67.85
70338;BME280;57757;53.198;19.646;2023-03-13T08:02:43;99094.86;;;3.93;68.02
70338;BME280;57757;53.198;19.646;2023-03-13T08:05:20;99092.02;;;3.99;68.04
70338;BME280;57757;53.198;19.646;2023-03-13T08:07:47;99086.75;;;4.07;67.97
70338;BME280;57757;53.198;19.646;2023-03-13T08:10:15;99075.79;;;4.14;68.02
70338;BME280;57757;53.198;19.646;2023-03-13T08:12:44;99074.44;;;4.24;68.19
70338;BME280;57757;53.198;19.646;2023-03-13T08:15:20;99069.42;;;4.35;68.33
70338;BME280;57757;53.198;19.646;2023-03-13T08:17:53;99061.49;;;4.47;68.21
70338;BME280;57757;53.198;19.646;2023-03-13T08:20:20;99059.27;;;4.57;68.26
70338;BME280;57757;53.198;19.646;2023-03-13T08:22:48;99060.63;;;4.68;68.34
70338;BME280;57757;53.198;19.646;2023-03-13T08:25:25;99055.64;;;4.77;68.28
70338;BME280;57757;53.198;19.646;2023-03-13T08:27:53;99059.45;;;4.86;68.34
70338;BME280;57757;53.198;19.646;2023-03-13T08:30:27;99055.50;;;4.94;68.34
70338;BME280;57757;53.198;19.646;2023-03-13T08:32:57;99050.30;;;5.05;68.39
70338;BME280;57757;53.198;19.646;2023-03-13T08:35:29;99049.58;;;5.14;68.34
70338;BME280;57757;53.198;19.646;2023-03-13T08:38:04;99044.34;;;5.27;68.53
70338;BME280;57757;53.198;19.646;2023-03-13T08:40:34;99042.03;;;5.39;68.46
70338;BME280;57757;53.198;19.646;2023-03-13T08:43:04;99040.12;;;5.48;68.34
70338;BME280;57757;53.198;19.646;2023-03-13T08:45:32;99035.67;;;5.54;68.30
70338;BME280;57757;53.198;19.646;2023-03-13T08:48:07;99034.15;;;5.61;68.28
70338;BME280;57757;53.198;19.646;2023-03-13T08:50:37;99029.21;;;5.66;68.25
70338;BME280;57757;53.198;19.646;2023-03-13T08:53:06;99020.54;;;5.75;68.34
70338;BME280;57757;53.198;19.646;2023-03-13T08:55:37;99014.45;;;5.86;68.35
70338;BME280;57757;53.198;19.646;2023-03-13T08:58:11;99012.98;;;5.98;68.29
70338;BME280;57757;53.198;19.646;2023-03-13T09:00:47;99014.10;;;6.09;68.19
70338;BME280;57757;53.198;19.646;2023-03-13T09:03:15;99007.56;;;6.14;68.20
70338;BME280;57757;53.198;19.646;2023-03-13T09:05:45;99000.42;;;6.24;68.27
70338;BME280;57757;53.198;19.646;2023-03-13T09:08:25;98997.92;;;6.35;68.34
70338;BME280;57757;53.198;19.646;2023-03-13T09:11:00;98991.77;;;6.46;68.23
70338;BME280;57757;53.198;19.646;2023-03-13T09:13:30;98994.88;;;6.59;68.18
70338;BME280;57757;53.198;19.646;2023-03-13T09:16:05;98987.20;;;6.68;68.06
70338;BME280;57757;53.198;19.646;2023-03-13T09:18:33;98983.40;;;6.75;68.16
70338;BME280;57757;53.198;19.646;2023-03-13T09:21:05;98982.08;;;6.79;68.01
70338;BME280;57757;53.198;19.646;2023-03-13T09:23:35;98977.89;;;6.80;67.87
70338;BME280;57757;53.198;19.646;2023-03-13T09:26:03;98975.83;;;6.86;67.98
70338;BME280;57757;53.198;19.646;2023-03-13T09:28:33;98974.36;;;6.95;68.07
70338;BME280;57757;53.198;19.646;2023-03-13T09:31:10;98979.90;;;7.07;68.23
70338;BME280;57757;53.198;19.646;2023-03-13T09:33:40;98969.05;;;7.17;68.25
70338;BME280;57757;53.198;19.646;2023-03-13T09:36:12;98964.56;;;7.29;68.18
70338;BME280;57757;53.198;19.646;2023-03-13T09:38:41;98962.04;;;7.38;68.16
70338;BME280;57757;53.198;19.646;2023-03-13T09:44:11;98955.41;;;7.57;68.08
70338;BME280;57757;53.198;19.646;2023-03-13T09:52:18;98943.27;;;7.91;67.99
70338;BME280;57757;53.198;19.646;2023-03-13T09:55:03;98938.19;;;7.98;68.00
70338;BME280;57757;53.198;19.646;2023-03-13T09:57:52;98932.41;;;8.05;68.04
70338;BME280;57757;53.198;19.646;2023-03-13T10:00:26;98927.48;;;8.13;67.99
70338;BME280;57757;53.198;19.646;2023-03-13T10:03:16;98927.38;;;8.21;67.88
70338;BME280;57757;53.198;19.646;2023-03-13T10:06:05;98917.61;;;8.29;68.08
70338;BME280;57757;53.198;19.646;2023-03-13T10:08:39;98912.98;;;8.38;68.02
70338;BME280;57757;53.198;19.646;2023-03-13T10:11:34;98904.48;;;8.43;68.04
70338;BME280;57757;53.198;19.646;2023-03-13T10:14:32;98900.58;;;8.50;68.25
70338;BME280;57757;53.198;19.646;2023-03-13T10:17:14;98904.66;;;8.57;68.10
70338;BME280;57757;53.198;19.646;2023-03-13T10:19:56;98897.90;;;8.62;68.24
70338;BME280;57757;53.198;19.646;2023-03-13T10:22:30;98897.33;;;8.63;68.15
70338;BME280;57757;53.198;19.646;2023-03-13T10:25:40;98886.76;;;8.63;68.04
70338;BME280;57757;53.198;19.646;2023-03-13T10:28:15;98882.77;;;8.63;68.15
70338;BME280;57757;53.198;19.646;2023-03-13T10:30:56;98876.65;;;8.65;68.37
70338;BME280;57757;53.198;19.646;2023-03-13T10:33:31;98865.61;;;8.69;68.21
70338;BME280;57757;53.198;19.646;2023-03-13T10:36:08;98861.06;;;8.74;68.35
70338;BME280;57757;53.198;19.646;2023-03-13T10:38:52;98849.06;;;8.80;68.28
70338;BME280;57757;53.198;19.646;2023-03-13T10:44:05;98830.05;;;9.01;68.47
70338;BME280;57757;53.198;19.646;2023-03-13T10:46:41;98825.59;;;9.09;68.31
70338;BME280;57757;53.198;19.646;2023-03-13T10:49:22;98823.09;;;9.11;68.30
70338;BME280;57757;53.198;19.646;2023-03-13T10:52:11;98820.47;;;9.06;67.98
70338;BME280;57757;53.198;19.646;2023-03-13T10:54:59;98811.86;;;9.00;68.16
70338;BME280;57757;53.198;19.646;2023-03-13T10:57:29;98808.27;;;8.99;68.16
70338;BME280;57757;53.198;19.646;2023-03-13T10:59:58;98803.63;;;8.98;68.36
70338;BME280;57757;53.198;19.646;2023-03-13T11:02:33;98801.91;;;8.98;68.32
70338;BME280;57757;53.198;19.646;2023-03-13T11:07:52;98793.70;;;8.86;68.29
70338;BME280;57757;53.198;19.646;2023-03-13T11:12:51;98790.44;;;8.81;68.55
70338;BME280;57757;53.198;19.646;2023-03-13T11:15:29;98785.21;;;8.82;68.68
70338;BME280;57757;53.198;19.646;2023-03-13T11:18:10;98785.42;;;8.80;68.77
70338;BME280;57757;53.198;19.646;2023-03-13T11:20:43;98778.30;;;8.77;68.72
70338;BME280;57757;53.198;19.646;2023-03-13T11:23:23;98775.30;;;8.73;68.69
70338;BME280;57757;53.198;19.646;2023-03-13T11:26:00;98770.98;;;8.69;68.63
70338;BME280;57757;53.198;19.646;2023-03-13T11:31:33;98757.64;;;8.64;69.04
70338;BME280;57757;53.198;19.646;2023-03-13T11:37:00;98752.34;;;8.62;69.02
70338;BME280;57757;53.198;19.646;2023-03-13T11:56:15;98714.91;;;8.40;69.42
70338;BME280;57757;53.198;19.646;2023-03-13T11:59:05;98712.59;;;8.37;69.43
70338;BME280;57757;53.198;19.646;2023-03-13T12:01:51;98706.11;;;8.34;69.58
70338;BME280;57757;53.198;19.646;2023-03-13T12:04:27;98706.93;;;8.31;69.61
70338;BME280;57757;53.198;19.646;2023-03-13T12:07:02;98704.42;;;8.29;69.77
70338;BME280;57757;53.198;19.646;2023-03-13T12:09:42;98692.16;;;8.27;69.73
70338;BME280;57757;53.198;19.646;2023-03-13T12:12:22;98680.39;;;8.27;69.79
70338;BME280;57757;53.198;19.646;2023-03-13T12:14:58;98671.98;;;8.30;70.11
70338;BME280;57757;53.198;19.646;2023-03-13T12:17:36;98665.84;;;8.32;70.04
70338;BME280;57757;53.198;19.646;2023-03-13T12:25:46;98653.55;;;8.36;70.23
70338;BME280;57757;53.198;19.646;2023-03-13T12:33:54;98645.52;;;8.34;70.20
70338;BME280;57757;53.198;19.646;2023-03-13T12:36:37;98640.92;;;8.32;70.25
70338;BME280;57757;53.198;19.646;2023-03-13T12:42:04;98627.48;;;8.29;70.39
70338;BME280;57757;53.198;19.646;2023-03-13T12:44:40;98624.37;;;8.30;70.37
70338;BME280;57757;53.198;19.646;2023-03-13T12:47:25;98618.31;;;8.29;70.42
70338;BME280;57757;53.198;19.646;2023-03-13T12:50:10;98597.10;;;8.26;70.39
70338;BME280;57757;53.198;19.646;2023-03-13T12:58:20;98593.87;;;8.16;70.57
70338;BME280;57757;53.198;19.646;2023-03-13T13:00:52;98594.38;;;8.16;70.70
70338;BME280;57757;53.198;19.646;2023-03-13T13:03:32;98587.28;;;8.16;70.69
70338;BME280;57757;53.198;19.646;2023-03-13T13:06:09;98584.39;;;8.15;70.71
70338;BME280;57757;53.198;19.646;2023-03-13T13:16:53;98573.68;;;8.09;70.91
70338;BME280;57757;53.198;19.646;2023-03-13T13:25:01;98555.54;;;8.13;71.09
70338;BME280;57757;53.198;19.646;2023-03-13T13:27:48;98560.05;;;8.13;71.18
70338;BME280;57757;53.198;19.646;2023-03-13T13:35:27;98543.70;;;8.10;71.33
70338;BME280;57757;53.198;19.646;2023-03-13T13:43:33;98530.50;;;8.07;71.51
70338;BME280;57757;53.198;19.646;2023-03-13T13:46:21;98523.61;;;8.06;71.61
70338;BME280;57757;53.198;19.646;2023-03-13T13:59:53;98508.19;;;8.07;71.67
70338;BME280;57757;53.198;19.646;2023-03-13T14:02:33;98508.52;;;8.07;71.81
70338;BME280;57757;53.198;19.646;2023-03-13T14:05:07;98510.05;;;8.08;72.01
70338;BME280;57757;53.198;19.646;2023-03-13T14:08:28;98497.95;;;8.07;72.12
70338;BME280;57757;53.198;19.646;2023-03-13T14:10:40;98493.62;;;8.07;72.18
70338;BME280;57757;53.198;19.646;2023-03-13T14:13:17;98490.10;;;8.08;72.11
70338;BME280;57757;53.198;19.646;2023-03-13T14:15:48;98487.26;;;8.11;72.11
70338;BME280;57757;53.198;19.646;2023-03-13T14:18:21;98488.27;;;8.11;72.17
70338;BME280;57757;53.198;19.646;2023-03-13T14:26:12;98468.61;;;8.09;72.36
70338;BME280;57757;53.198;19.646;2023-03-13T14:28:42;98467.54;;;8.10;72.49
70338;BME280;57757;53.198;19.646;2023-03-13T14:31:30;98461.30;;;8.10;72.55
70338;BME280;57757;53.198;19.646;2023-03-13T14:34:03;98457.82;;;8.11;72.57
70338;BME280;57757;53.198;19.646;2023-03-13T14:36:51;98466.29;;;8.11;72.64
70338;BME280;57757;53.198;19.646;2023-03-13T14:44:49;98459.27;;;8.13;72.87
70338;BME280;57757;53.198;19.646;2023-03-13T14:47:27;98459.13;;;8.12;72.92
70338;BME280;57757;53.198;19.646;2023-03-13T14:50:03;98459.10;;;8.13;72.96
70338;BME280;57757;53.198;19.646;2023-03-13T14:52:37;98458.85;;;8.15;73.02
70338;BME280;57757;53.198;19.646;2023-03-13T14:55:28;98457.09;;;8.15;73.16
70338;BME280;57757;53.198;19.646;2023-03-13T14:58:02;98457.25;;;8.16;72.94
70338;BME280;57757;53.198;19.646;2023-03-13T15:00:43;98463.85;;;8.16;73.11
70338;BME280;57757;53.198;19.646;2023-03-13T15:08:22;98453.30;;;8.16;73.36
70338;BME280;57757;53.198;19.646;2023-03-13T15:10:50;98462.44;;;8.16;73.43
70338;BME280;57757;53.198;19.646;2023-03-13T15:13:31;98453.58;;;8.16;73.52
70338;BME280;57757;53.198;19.646;2023-03-13T15:16:00;98446.27;;;8.17;73.61
70338;BME280;57757;53.198;19.646;2023-03-13T15:18:31;98443.66;;;8.18;73.60
70338;BME280;57757;53.198;19.646;2023-03-13T15:21:20;98440.70;;;8.18;73.74
70338;BME280;57757;53.198;19.646;2023-03-13T15:24:00;98445.89;;;8.19;73.62