sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15297;SDS011;7750;48.796;9.026;2023-04-25T00:00:32;3.20;;;1.80;;
15297;SDS011;7750;48.796;9.026;2023-04-25T00:05:32;3.67;;;2.30;;
15297;SDS011;7750;48.796;9.026;2023-04-25T00:10:33;3.60;;;2.20;;
15297;SDS011;7750;48.796;9.026;2023-04-25T00:15:34;2.80;;;2.03;;
15297;SDS011;7750;48.796;9.026;2023-04-25T00:20:37;2.63;;;1.90;;
15297;SDS011;7750;48.796;9.026;2023-04-25T00:25:44;2.47;;;2.20;;
15297;SDS011;7750;48.796;9.026;2023-04-25T00:30:46;2.20;;;1.73;;
15297;SDS011;7750;48.796;9.026;2023-04-25T00:35:46;2.90;;;2.10;;
15297;SDS011;7750;48.796;9.026;2023-04-25T00:40:47;2.90;;;2.20;;
15297;SDS011;7750;48.796;9.026;2023-04-25T00:45:48;4.37;;;2.30;;
15297;SDS011;7750;48.796;9.026;2023-04-25T00:50:51;2.93;;;1.90;;
15297;SDS011;7750;48.796;9.026;2023-04-25T00:55:54;2.67;;;2.10;;
15297;SDS011;7750;48.796;9.026;2023-04-25T01:00:55;3.20;;;2.17;;
15297;SDS011;7750;48.796;9.026;2023-04-25T01:05:57;4.40;;;2.80;;
15297;SDS011;7750;48.796;9.026;2023-04-25T01:10:58;4.03;;;3.00;;
15297;SDS011;7750;48.796;9.026;2023-04-25T01:15:59;3.83;;;2.80;;
15297;SDS011;7750;48.796;9.026;2023-04-25T01:21:09;3.77;;;3.13;;
15297;SDS011;7750;48.796;9.026;2023-04-25T01:26:11;3.40;;;2.67;;
15297;SDS011;7750;48.796;9.026;2023-04-25T01:31:12;4.13;;;2.90;;
15297;SDS011;7750;48.796;9.026;2023-04-25T01:36:14;4.40;;;2.77;;
15297;SDS011;7750;48.796;9.026;2023-04-25T01:41:15;3.70;;;2.63;;
15297;SDS011;7750;48.796;9.026;2023-04-25T01:46:17;3.80;;;2.13;;
15297;SDS011;7750;48.796;9.026;2023-04-25T01:51:18;4.30;;;2.10;;
15297;SDS011;7750;48.796;9.026;2023-04-25T01:56:19;3.60;;;2.47;;
15297;SDS011;7750;48.796;9.026;2023-04-25T02:01:20;3.30;;;2.73;;
15297;SDS011;7750;48.796;9.026;2023-04-25T02:06:21;3.27;;;2.43;;
15297;SDS011;7750;48.796;9.026;2023-04-25T02:11:21;4.27;;;2.40;;
15297;SDS011;7750;48.796;9.026;2023-04-25T02:16:22;3.23;;;2.53;;
15297;SDS011;7750;48.796;9.026;2023-04-25T02:21:23;3.50;;;2.53;;
15297;SDS011;7750;48.796;9.026;2023-04-25T02:26:24;3.10;;;2.50;;
15297;SDS011;7750;48.796;9.026;2023-04-25T02:31:24;3.60;;;2.70;;
15297;SDS011;7750;48.796;9.026;2023-04-25T02:36:25;4.33;;;2.90;;
15297;SDS011;7750;48.796;9.026;2023-04-25T02:41:26;5.27;;;3.10;;
15297;SDS011;7750;48.796;9.026;2023-04-25T02:46:27;3.73;;;2.70;;
15297;SDS011;7750;48.796;9.026;2023-04-25T02:51:28;2.83;;;2.50;;
15297;SDS011;7750;48.796;9.026;2023-04-25T02:56:28;2.77;;;2.47;;
15297;SDS011;7750;48.796;9.026;2023-04-25T03:01:29;6.40;;;2.43;;
15297;SDS011;7750;48.796;9.026;2023-04-25T03:06:30;2.70;;;2.33;;
15297;SDS011;7750;48.796;9.026;2023-04-25T03:11:30;4.03;;;2.40;;
15297;SDS011;7750;48.796;9.026;2023-04-25T03:16:31;3.87;;;2.80;;
15297;SDS011;7750;48.796;9.026;2023-04-25T03:21:32;4.73;;;2.90;;
15297;SDS011;7750;48.796;9.026;2023-04-25T03:26:34;3.83;;;2.70;;
15297;SDS011;7750;48.796;9.026;2023-04-25T03:31:35;3.40;;;2.80;;
15297;SDS011;7750;48.796;9.026;2023-04-25T03:36:35;2.73;;;2.47;;
15297;SDS011;7750;48.796;9.026;2023-04-25T03:41:36;3.13;;;2.20;;
15297;SDS011;7750;48.796;9.026;2023-04-25T03:46:36;3.30;;;2.67;;
15297;SDS011;7750;48.796;9.026;2023-04-25T03:51:37;3.40;;;2.30;;
15297;SDS011;7750;48.796;9.026;2023-04-25T03:56:37;4.43;;;2.50;;
15297;SDS011;7750;48.796;9.026;2023-04-25T04:01:38;3.93;;;2.73;;
15297;SDS011;7750;48.796;9.026;2023-04-25T04:06:39;8.20;;;4.33;;
15297;SDS011;7750;48.796;9.026;2023-04-25T04:11:39;6.10;;;3.57;;
15297;SDS011;7750;48.796;9.026;2023-04-25T04:16:40;5.77;;;3.03;;
15297;SDS011;7750;48.796;9.026;2023-04-25T04:21:41;4.00;;;3.37;;
15297;SDS011;7750;48.796;9.026;2023-04-25T04:26:42;4.90;;;3.07;;
15297;SDS011;7750;48.796;9.026;2023-04-25T04:31:44;4.40;;;3.67;;
15297;SDS011;7750;48.796;9.026;2023-04-25T04:36:45;6.30;;;3.30;;
15297;SDS011;7750;48.796;9.026;2023-04-25T04:41:46;7.53;;;3.93;;
15297;SDS011;7750;48.796;9.026;2023-04-25T04:46:47;4.80;;;3.20;;
15297;SDS011;7750;48.796;9.026;2023-04-25T04:51:48;5.47;;;3.50;;
15297;SDS011;7750;48.796;9.026;2023-04-25T04:56:49;3.33;;;2.83;;
15297;SDS011;7750;48.796;9.026;2023-04-25T05:01:52;3.23;;;2.90;;
15297;SDS011;7750;48.796;9.026;2023-04-25T05:06:53;6.13;;;3.90;;
15297;SDS011;7750;48.796;9.026;2023-04-25T05:11:53;4.50;;;2.90;;
15297;SDS011;7750;48.796;9.026;2023-04-25T05:16:54;6.60;;;3.60;;
15297;SDS011;7750;48.796;9.026;2023-04-25T05:21:55;4.70;;;3.47;;
15297;SDS011;7750;48.796;9.026;2023-04-25T05:26:55;4.30;;;3.40;;
15297;SDS011;7750;48.796;9.026;2023-04-25T05:31:56;6.87;;;4.10;;
15297;SDS011;7750;48.796;9.026;2023-04-25T05:36:56;4.50;;;3.60;;
15297;SDS011;7750;48.796;9.026;2023-04-25T05:41:57;3.87;;;3.37;;
15297;SDS011;7750;48.796;9.026;2023-04-25T05:46:58;4.20;;;3.23;;
15297;SDS011;7750;48.796;9.026;2023-04-25T05:51:58;3.90;;;3.30;;
15297;SDS011;7750;48.796;9.026;2023-04-25T05:56:59;4.97;;;3.83;;
15297;SDS011;7750;48.796;9.026;2023-04-25T06:02:00;5.20;;;4.03;;
15297;SDS011;7750;48.796;9.026;2023-04-25T06:07:00;5.83;;;3.70;;
15297;SDS011;7750;48.796;9.026;2023-04-25T06:12:01;3.70;;;3.20;;
15297;SDS011;7750;48.796;9.026;2023-04-25T06:17:02;3.67;;;2.83;;
15297;SDS011;7750;48.796;9.026;2023-04-25T06:22:07;4.93;;;4.13;;
15297;SDS011;7750;48.796;9.026;2023-04-25T06:27:07;3.70;;;3.00;;
15297;SDS011;7750;48.796;9.026;2023-04-25T06:32:08;3.90;;;3.50;;
15297;SDS011;7750;48.796;9.026;2023-04-25T06:37:09;5.30;;;3.60;;
15297;SDS011;7750;48.796;9.026;2023-04-25T06:42:09;3.47;;;3.10;;
15297;SDS011;7750;48.796;9.026;2023-04-25T06:47:10;4.37;;;2.90;;
15297;SDS011;7750;48.796;9.026;2023-04-25T06:52:11;3.47;;;3.03;;
15297;SDS011;7750;48.796;9.026;2023-04-25T06:57:12;4.73;;;3.40;;
15297;SDS011;7750;48.796;9.026;2023-04-25T07:02:13;6.53;;;4.37;;
15297;SDS011;7750;48.796;9.026;2023-04-25T07:07:13;4.90;;;4.13;;
15297;SDS011;7750;48.796;9.026;2023-04-25T07:12:14;4.60;;;3.93;;
15297;SDS011;7750;48.796;9.026;2023-04-25T07:17:15;5.83;;;4.07;;
15297;SDS011;7750;48.796;9.026;2023-04-25T07:22:15;6.17;;;4.10;;
15297;SDS011;7750;48.796;9.026;2023-04-25T07:27:16;4.60;;;3.97;;
15297;SDS011;7750;48.796;9.026;2023-04-25T07:32:19;4.83;;;4.00;;
15297;SDS011;7750;48.796;9.026;2023-04-25T07:37:20;5.40;;;4.00;;
15297;SDS011;7750;48.796;9.026;2023-04-25T07:42:23;6.03;;;4.30;;
15297;SDS011;7750;48.796;9.026;2023-04-25T07:47:24;5.37;;;3.80;;
15297;SDS011;7750;48.796;9.026;2023-04-25T07:52:25;6.00;;;3.80;;
15297;SDS011;7750;48.796;9.026;2023-04-25T07:57:26;7.60;;;3.87;;
15297;SDS011;7750;48.796;9.026;2023-04-25T08:02:26;4.40;;;4.00;;
15297;SDS011;7750;48.796;9.026;2023-04-25T08:07:28;5.00;;;3.73;;
15297;SDS011;7750;48.796;9.026;2023-04-25T08:12:28;6.13;;;4.17;;
15297;SDS011;7750;48.796;9.026;2023-04-25T08:17:29;5.00;;;3.80;;
15297;SDS011;7750;48.796;9.026;2023-04-25T08:22:30;8.13;;;4.37;;
15297;SDS011;7750;48.796;9.026;2023-04-25T08:27:30;4.50;;;3.90;;
15297;SDS011;7750;48.796;9.026;2023-04-25T08:32:31;4.73;;;3.87;;
15297;SDS011;7750;48.796;9.026;2023-04-25T08:37:33;4.43;;;4.00;;
15297;SDS011;7750;48.796;9.026;2023-04-25T08:42:34;5.30;;;4.27;;
15297;SDS011;7750;48.796;9.026;2023-04-25T08:47:35;4.70;;;3.87;;
15297;SDS011;7750;48.796;9.026;2023-04-25T08:52:44;3.87;;;3.50;;
15297;SDS011;7750;48.796;9.026;2023-04-25T08:57:48;5.73;;;4.43;;
15297;SDS011;7750;48.796;9.026;2023-04-25T09:02:50;5.33;;;4.53;;
15297;SDS011;7750;48.796;9.026;2023-04-25T09:07:51;5.10;;;3.97;;
15297;SDS011;7750;48.796;9.026;2023-04-25T09:13:09;4.57;;;3.70;;
15297;SDS011;7750;48.796;9.026;2023-04-25T09:18:24;4.70;;;4.20;;
15297;SDS011;7750;48.796;9.026;2023-04-25T09:23:26;6.33;;;4.57;;
15297;SDS011;7750;48.796;9.026;2023-04-25T09:28:26;5.63;;;5.07;;
15297;SDS011;7750;48.796;9.026;2023-04-25T09:33:28;4.70;;;4.13;;
15297;SDS011;7750;48.796;9.026;2023-04-25T09:38:31;4.87;;;3.97;;
15297;SDS011;7750;48.796;9.026;2023-04-25T09:43:40;6.03;;;4.50;;
15297;SDS011;7750;48.796;9.026;2023-04-25T09:48:49;3.60;;;3.00;;
15297;SDS011;7750;48.796;9.026;2023-04-25T09:53:51;2.80;;;2.57;;
15297;SDS011;7750;48.796;9.026;2023-04-25T09:58:51;3.87;;;2.20;;
15297;SDS011;7750;48.796;9.026;2023-04-25T10:03:54;2.30;;;2.10;;
15297;SDS011;7750;48.796;9.026;2023-04-25T10:08:57;1.97;;;1.73;;
15297;SDS011;7750;48.796;9.026;2023-04-25T10:13:58;2.10;;;1.90;;
15297;SDS011;7750;48.796;9.026;2023-04-25T10:19:00;2.37;;;1.90;;
15297;SDS011;7750;48.796;9.026;2023-04-25T10:24:02;2.67;;;1.53;;
15297;SDS011;7750;48.796;9.026;2023-04-25T10:29:06;2.00;;;1.80;;
15297;SDS011;7750;48.796;9.026;2023-04-25T10:34:23;2.63;;;1.60;;
15297;SDS011;7750;48.796;9.026;2023-04-25T10:39:26;2.73;;;2.00;;
15297;SDS011;7750;48.796;9.026;2023-04-25T10:44:31;3.30;;;2.77;;
15297;SDS011;7750;48.796;9.026;2023-04-25T10:49:35;4.13;;;3.73;;
15297;SDS011;7750;48.796;9.026;2023-04-25T10:54:47;4.60;;;4.00;;
15297;SDS011;7750;48.796;9.026;2023-04-25T10:59:52;4.30;;;3.90;;
15297;SDS011;7750;48.796;9.026;2023-04-25T11:04:52;4.90;;;4.23;;
15297;SDS011;7750;48.796;9.026;2023-04-25T11:09:53;4.17;;;3.77;;
15297;SDS011;7750;48.796;9.026;2023-04-25T11:15:01;5.13;;;4.17;;
15297;SDS011;7750;48.796;9.026;2023-04-25T11:20:03;3.50;;;3.00;;
15297;SDS011;7750;48.796;9.026;2023-04-25T11:25:08;2.90;;;2.70;;
15297;SDS011;7750;48.796;9.026;2023-04-25T11:30:11;4.30;;;2.90;;
15297;SDS011;7750;48.796;9.026;2023-04-25T11:35:13;2.70;;;2.40;;
15297;SDS011;7750;48.796;9.026;2023-04-25T11:40:14;4.07;;;3.53;;
15297;SDS011;7750;48.796;9.026;2023-04-25T11:45:14;4.13;;;3.73;;
15297;SDS011;7750;48.796;9.026;2023-04-25T11:50:15;12.03;;;7.07;;
15297;SDS011;7750;48.796;9.026;2023-04-25T11:55:17;4.10;;;3.70;;
15297;SDS011;7750;48.796;9.026;2023-04-25T12:00:20;5.23;;;4.70;;
15297;SDS011;7750;48.796;9.026;2023-04-25T12:05:26;6.27;;;5.40;;
15297;SDS011;7750;48.796;9.026;2023-04-25T12:10:28;6.00;;;5.30;;
15297;SDS011;7750;48.796;9.026;2023-04-25T12:15:29;7.93;;;5.37;;
15297;SDS011;7750;48.796;9.026;2023-04-25T12:20:31;8.53;;;5.53;;
15297;SDS011;7750;48.796;9.026;2023-04-25T12:25:41;6.90;;;6.07;;
15297;SDS011;7750;48.796;9.026;2023-04-25T12:31:05;10.57;;;6.50;;
15297;SDS011;7750;48.796;9.026;2023-04-25T12:36:06;7.13;;;5.87;;
15297;SDS011;7750;48.796;9.026;2023-04-25T12:41:11;6.93;;;5.70;;
15297;SDS011;7750;48.796;9.026;2023-04-25T12:46:15;7.10;;;5.70;;
15297;SDS011;7750;48.796;9.026;2023-04-25T12:51:15;7.43;;;5.87;;
15297;SDS011;7750;48.796;9.026;2023-04-25T12:56:16;8.77;;;7.10;;
15297;SDS011;7750;48.796;9.026;2023-04-25T13:01:19;8.70;;;7.17;;
15297;SDS011;7750;48.796;9.026;2023-04-25T13:16:44;9.70;;;7.17;;
15297;SDS011;7750;48.796;9.026;2023-04-25T13:27:55;10.23;;;6.63;;
15297;SDS011;7750;48.796;9.026;2023-04-25T13:33:04;8.30;;;7.00;;
15297;SDS011;7750;48.796;9.026;2023-04-25T13:38:51;10.60;;;8.00;;
15297;SDS011;7750;48.796;9.026;2023-04-25T13:54:27;12.77;;;7.13;;
15297;SDS011;7750;48.796;9.026;2023-04-25T13:59:39;8.10;;;6.30;;
15297;SDS011;7750;48.796;9.026;2023-04-25T14:04:46;7.80;;;6.00;;
15297;SDS011;7750;48.796;9.026;2023-04-25T14:09:52;6.67;;;5.90;;
15297;SDS011;7750;48.796;9.026;2023-04-25T14:14:53;8.10;;;6.53;;
15297;SDS011;7750;48.796;9.026;2023-04-25T14:19:54;9.93;;;5.70;;
15297;SDS011;7750;48.796;9.026;2023-04-25T14:24:54;7.37;;;6.00;;
15297;SDS011;7750;48.796;9.026;2023-04-25T14:29:55;6.50;;;5.57;;
15297;SDS011;7750;48.796;9.026;2023-04-25T14:34:56;8.77;;;6.23;;
15297;SDS011;7750;48.796;9.026;2023-04-25T14:39:56;6.70;;;5.60;;
15297;SDS011;7750;48.796;9.026;2023-04-25T14:44:57;9.90;;;6.37;;
15297;SDS011;7750;48.796;9.026;2023-04-25T14:49:58;9.00;;;5.87;;
15297;SDS011;7750;48.796;9.026;2023-04-25T14:54:58;7.10;;;5.40;;
15297;SDS011;7750;48.796;9.026;2023-04-25T15:00:05;8.63;;;6.07;;
15297;SDS011;7750;48.796;9.026;2023-04-25T15:05:09;6.87;;;4.97;;
15297;SDS011;7750;48.796;9.026;2023-04-25T15:53:38;13.60;;;6.97;;
15297;SDS011;7750;48.796;9.026;2023-04-25T15:58:38;7.77;;;5.47;;
15297;SDS011;7750;48.796;9.026;2023-04-25T16:09:47;7.30;;;5.20;;
15297;SDS011;7750;48.796;9.026;2023-04-25T16:42:10;7.13;;;5.37;;
15297;SDS011;7750;48.796;9.026;2023-04-25T16:47:10;8.50;;;6.13;;
15297;SDS011;7750;48.796;9.026;2023-04-25T16:52:20;10.60;;;6.57;;
15297;SDS011;7750;48.796;9.026;2023-04-25T16:57:22;7.20;;;5.40;;
15297;SDS011;7750;48.796;9.026;2023-04-25T17:02:26;7.00;;;5.60;;
15297;SDS011;7750;48.796;9.026;2023-04-25T17:19:36;8.10;;;5.37;;
15297;SDS011;7750;48.796;9.026;2023-04-25T17:30:07;21.50;;;9.00;;
15297;SDS011;7750;48.796;9.026;2023-04-25T17:35:19;9.47;;;6.30;;
15297;SDS011;7750;48.796;9.026;2023-04-25T17:40:20;7.43;;;5.73;;
15297;SDS011;7750;48.796;9.026;2023-04-25T17:45:20;6.07;;;5.47;;
15297;SDS011;7750;48.796;9.026;2023-04-25T17:50:21;6.50;;;5.83;;
15297;SDS011;7750;48.796;9.026;2023-04-25T17:55:22;7.30;;;6.37;;
15297;SDS011;7750;48.796;9.026;2023-04-25T18:00:23;7.63;;;4.70;;
15297;SDS011;7750;48.796;9.026;2023-04-25T18:05:24;6.73;;;4.57;;
15297;SDS011;7750;48.796;9.026;2023-04-25T18:10:26;6.50;;;5.43;;
15297;SDS011;7750;48.796;9.026;2023-04-25T18:15:26;5.70;;;4.37;;
15297;SDS011;7750;48.796;9.026;2023-04-25T18:20:27;5.70;;;4.30;;
15297;SDS011;7750;48.796;9.026;2023-04-25T18:25:28;8.73;;;6.80;;
15297;SDS011;7750;48.796;9.026;2023-04-25T18:30:29;6.73;;;4.93;;
15297;SDS011;7750;48.796;9.026;2023-04-25T18:35:29;8.23;;;5.57;;
15297;SDS011;7750;48.796;9.026;2023-04-25T18:40:30;4.40;;;3.90;;
15297;SDS011;7750;48.796;9.026;2023-04-25T18:45:31;6.07;;;4.90;;
15297;SDS011;7750;48.796;9.026;2023-04-25T18:50:31;4.50;;;4.10;;
15297;SDS011;7750;48.796;9.026;2023-04-25T18:55:32;4.93;;;4.50;;
15297;SDS011;7750;48.796;9.026;2023-04-25T19:00:33;6.77;;;5.23;;
15297;SDS011;7750;48.796;9.026;2023-04-25T19:05:34;11.70;;;5.93;;
15297;SDS011;7750;48.796;9.026;2023-04-25T19:10:35;10.77;;;7.27;;
15297;SDS011;7750;48.796;9.026;2023-04-25T19:15:36;8.20;;;6.57;;
15297;SDS011;7750;48.796;9.026;2023-04-25T19:20:38;10.00;;;6.77;;
15297;SDS011;7750;48.796;9.026;2023-04-25T19:30:56;7.50;;;6.23;;
15297;SDS011;7750;48.796;9.026;2023-04-25T19:35:59;7.10;;;6.07;;
15297;SDS011;7750;48.796;9.026;2023-04-25T19:41:02;7.67;;;6.53;;
15297;SDS011;7750;48.796;9.026;2023-04-25T19:46:25;8.80;;;5.80;;
15297;SDS011;7750;48.796;9.026;2023-04-25T19:51:35;8.70;;;7.30;;
15297;SDS011;7750;48.796;9.026;2023-04-25T19:56:58;8.50;;;7.00;;
15297;SDS011;7750;48.796;9.026;2023-04-25T20:02:19;11.77;;;8.10;;
15297;SDS011;7750;48.796;9.026;2023-04-25T20:07:21;7.80;;;6.80;;
15297;SDS011;7750;48.796;9.026;2023-04-25T20:12:22;9.03;;;6.77;;
15297;SDS011;7750;48.796;9.026;2023-04-25T20:17:23;6.67;;;5.97;;
15297;SDS011;7750;48.796;9.026;2023-04-25T20:22:24;6.97;;;5.53;;
15297;SDS011;7750;48.796;9.026;2023-04-25T20:27:30;6.97;;;5.57;;
15297;SDS011;7750;48.796;9.026;2023-04-25T20:32:31;6.00;;;5.30;;
15297;SDS011;7750;48.796;9.026;2023-04-25T20:37:32;7.20;;;5.53;;
15297;SDS011;7750;48.796;9.026;2023-04-25T20:42:33;6.33;;;5.33;;
15297;SDS011;7750;48.796;9.026;2023-04-25T20:47:35;6.83;;;5.10;;
15297;SDS011;7750;48.796;9.026;2023-04-25T20:52:35;6.50;;;4.83;;
15297;SDS011;7750;48.796;9.026;2023-04-25T20:57:37;5.50;;;4.30;;
15297;SDS011;7750;48.796;9.026;2023-04-25T21:02:41;6.50;;;5.67;;
15297;SDS011;7750;48.796;9.026;2023-04-25T21:07:41;7.30;;;5.50;;
15297;SDS011;7750;48.796;9.026;2023-04-25T21:12:43;6.97;;;5.50;;
15297;SDS011;7750;48.796;9.026;2023-04-25T21:17:48;8.07;;;5.83;;
15297;SDS011;7750;48.796;9.026;2023-04-25T21:22:50;7.17;;;5.73;;
15297;SDS011;7750;48.796;9.026;2023-04-25T21:27:51;11.50;;;5.70;;
15297;SDS011;7750;48.796;9.026;2023-04-25T21:32:52;8.60;;;6.30;;
15297;SDS011;7750;48.796;9.026;2023-04-25T21:37:54;6.63;;;5.40;;
15297;SDS011;7750;48.796;9.026;2023-04-25T21:42:55;9.50;;;7.87;;
15297;SDS011;7750;48.796;9.026;2023-04-25T21:47:55;10.20;;;7.00;;
15297;SDS011;7750;48.796;9.026;2023-04-25T21:52:56;9.50;;;7.10;;
15297;SDS011;7750;48.796;9.026;2023-04-25T21:57:57;9.80;;;7.13;;
15297;SDS011;7750;48.796;9.026;2023-04-25T22:02:58;8.87;;;5.80;;
15297;SDS011;7750;48.796;9.026;2023-04-25T22:07:59;8.30;;;6.10;;
15297;SDS011;7750;48.796;9.026;2023-04-25T22:12:59;9.77;;;6.63;;
15297;SDS011;7750;48.796;9.026;2023-04-25T22:18:00;7.47;;;6.40;;
