sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69611;Laerm;56817;52.302;4.844;2023-08-08T00:00:05;32.94;31.76;34.27;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:00:16;33.28;32.03;34.99;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:00:26;33.10;31.66;34.66;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:00:36;33.59;32.18;35.54;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:00:47;33.39;31.30;34.59;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:00:57;33.23;31.82;36.04;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:01:09;33.30;31.46;35.52;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:01:19;32.84;31.33;34.24;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:01:29;32.96;31.24;34.60;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:01:40;33.99;31.93;36.16;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:01:52;33.74;31.40;36.27;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:02:03;32.77;31.36;34.21;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:02:13;32.63;31.14;34.58;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:02:23;32.77;31.19;34.82;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:02:34;33.18;31.46;35.18;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:02:44;33.02;31.58;34.97;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:02:54;33.20;31.52;34.70;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:03:04;33.04;31.54;34.40;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:03:15;33.20;31.76;34.98;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:03:25;33.31;31.43;35.06;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:03:35;33.59;31.86;35.26;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:03:46;33.84;32.19;35.71;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:03:56;34.18;32.36;36.35;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:04:06;33.95;32.02;35.54;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:04:16;33.71;31.61;35.58;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:04:27;33.97;32.42;35.68;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:04:37;34.26;32.72;36.01;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:04:48;33.65;32.33;35.51;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:04:59;33.53;31.79;35.21;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:05:09;33.08;31.86;35.19;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:05:19;33.66;31.95;35.56;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:05:30;33.12;30.83;36.24;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:05:40;32.34;31.03;33.73;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:05:50;33.07;31.31;35.22;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:06:00;33.36;31.45;35.97;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:06:11;33.17;31.80;34.47;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:06:21;33.28;31.50;34.70;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:06:31;32.75;31.37;34.43;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:06:41;32.84;31.38;34.17;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:06:52;32.70;31.29;33.91;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:07:02;33.23;31.93;34.66;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:07:12;34.37;32.49;36.23;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:07:23;33.46;31.51;35.36;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:07:33;32.84;31.60;34.20;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:07:43;32.60;31.14;33.89;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:07:54;32.40;31.44;33.76;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:08:04;32.56;31.12;33.95;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:08:14;32.88;30.64;34.18;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:08:24;32.60;30.98;33.94;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:08:35;33.93;32.29;36.34;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:08:45;33.30;31.57;36.26;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:08:56;32.85;31.33;34.09;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:09:06;33.01;31.88;34.39;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:09:16;33.31;31.64;34.66;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:09:26;33.29;31.72;34.74;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:09:37;32.87;31.06;34.45;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:09:47;32.66;31.28;37.19;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:09:58;32.50;31.17;34.37;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:10:08;32.58;30.88;33.88;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:10:18;32.68;31.16;34.54;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:10:29;32.65;31.24;33.99;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:10:39;32.67;31.05;35.07;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:10:49;32.84;31.49;33.98;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:11:00;33.11;31.12;34.72;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:11:10;33.66;31.98;35.65;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:11:20;33.99;32.28;36.26;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:11:30;33.94;31.97;35.53;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:11:41;33.16;31.68;34.47;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:11:51;33.06;31.52;39.66;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:12:01;34.10;32.17;36.18;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:12:12;36.45;32.53;41.08;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:12:22;33.38;31.83;34.91;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:12:32;34.14;32.36;37.04;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:12:43;33.70;31.97;35.59;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:12:53;33.07;31.72;34.68;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:13:03;33.57;31.69;36.73;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:13:14;33.23;31.52;34.80;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:13:24;34.49;32.71;36.31;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:13:34;34.06;32.14;36.48;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:13:44;32.92;31.31;35.10;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:13:55;32.75;31.30;34.30;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:14:05;33.00;31.56;34.80;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:14:16;32.76;31.39;34.12;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:14:26;32.82;31.18;37.63;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:14:37;32.69;31.16;34.52;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:14:47;33.19;31.16;36.46;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:14:57;32.67;31.40;34.69;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:15:07;33.45;31.78;35.13;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:15:18;33.80;32.18;35.72;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:15:28;33.68;32.42;35.06;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:15:39;33.68;32.31;35.49;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:15:49;33.70;32.36;35.40;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:15:59;33.49;31.93;35.26;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:16:10;33.37;32.04;35.11;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:16:20;33.51;31.97;36.06;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:16:30;33.49;31.95;35.44;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:16:41;33.84;31.69;37.43;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:16:51;33.75;31.95;41.19;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:17:01;33.97;32.41;35.61;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:17:12;34.04;31.70;38.49;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:17:22;33.54;32.05;35.13;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:17:32;34.16;31.86;36.36;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:17:42;34.34;32.28;36.41;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:17:53;34.62;32.82;37.35;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:18:03;34.72;32.80;39.43;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:18:13;34.36;32.41;37.57;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:18:24;34.10;32.42;36.39;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:18:34;34.17;32.48;35.77;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:18:44;34.14;32.65;35.85;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:18:55;35.05;32.50;39.62;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:19:05;34.01;32.16;35.99;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:19:15;33.59;32.08;35.27;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:19:25;33.22;31.50;35.22;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:19:36;33.69;32.07;35.26;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:19:46;33.10;31.28;34.60;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:19:56;34.11;32.11;36.47;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:20:07;33.28;31.56;35.03;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:20:17;33.10;31.51;34.38;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:20:28;33.23;31.76;34.77;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:20:38;33.07;31.51;34.90;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:20:48;32.70;30.81;33.85;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:20:58;32.96;31.34;34.41;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:21:09;33.81;32.29;35.98;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:21:19;34.79;32.70;40.45;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:21:29;35.48;33.36;41.24;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:21:40;35.58;33.55;40.54;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:21:50;36.37;33.20;42.33;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:22:00;36.05;33.62;40.22;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:22:11;35.93;33.48;40.78;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:22:24;42.52;33.79;51.82;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:22:34;36.25;33.75;38.90;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:22:44;35.40;33.41;37.46;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:22:54;36.04;34.05;40.35;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:23:05;39.17;34.17;44.45;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:23:15;35.55;34.04;37.89;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:23:25;35.15;33.04;37.08;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:23:36;34.40;32.43;36.86;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:23:46;34.74;32.46;36.74;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:23:56;34.58;33.05;36.79;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:24:06;34.07;32.59;36.14;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:24:17;33.94;32.31;35.51;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:24:27;34.94;32.92;39.39;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:24:37;33.96;31.84;37.15;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:24:47;33.42;31.81;36.02;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:24:58;33.55;32.20;35.23;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:25:08;33.99;32.19;36.11;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:25:19;34.11;32.65;36.26;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:25:29;33.94;32.24;35.62;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:25:39;34.17;32.70;35.87;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:25:50;34.46;32.06;45.07;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:26:01;34.12;31.95;36.72;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:26:11;34.31;32.17;36.85;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:26:21;35.74;33.23;39.09;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:26:32;35.63;33.37;38.03;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:26:42;34.62;32.46;36.57;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:26:52;33.16;31.34;35.45;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:27:03;33.34;31.77;34.89;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:27:13;33.92;32.39;35.86;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:27:23;35.06;33.44;37.13;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:27:33;35.07;32.73;38.01;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:27:44;34.18;32.12;37.03;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:27:54;33.59;32.29;35.40;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:28:04;32.92;31.29;34.81;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:28:15;34.14;31.72;36.81;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:28:25;33.79;32.02;35.67;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:28:35;34.36;31.96;36.44;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:28:46;34.91;32.34;37.19;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:28:56;33.55;32.00;35.53;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:29:06;34.11;32.46;36.55;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:29:16;34.32;32.07;38.82;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:29:27;34.02;32.56;35.69;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:29:37;33.98;31.96;36.22;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:29:47;33.69;32.35;36.38;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:29:57;33.77;32.00;35.68;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:30:08;33.70;32.16;35.23;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:30:18;34.30;32.10;36.22;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:30:29;34.34;32.89;36.59;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:30:39;33.73;31.83;36.82;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:30:49;33.51;31.50;35.60;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:30:59;34.46;32.43;36.67;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:31:10;35.21;32.71;37.32;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:31:20;34.68;33.16;37.12;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:31:30;33.56;31.84;35.20;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:31:40;33.24;31.43;34.95;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:31:51;33.97;31.83;36.06;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:32:01;33.79;32.11;35.78;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:32:11;33.14;31.01;35.50;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:32:21;32.66;31.08;34.79;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:32:32;33.28;31.81;36.05;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:32:42;32.86;31.53;34.43;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:32:52;33.66;31.80;36.00;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:33:03;33.66;31.88;35.56;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:33:13;34.55;32.38;36.95;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:33:23;35.23;33.24;37.28;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:33:34;35.34;33.63;37.70;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:33:44;34.99;33.05;37.56;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:33:54;34.91;32.32;38.75;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:34:04;34.83;33.04;37.10;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:34:15;34.01;32.02;35.90;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:34:25;34.43;32.24;36.73;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:34:35;34.41;32.48;36.73;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:34:45;33.75;31.78;35.84;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:34:56;33.92;31.70;37.33;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:35:06;33.60;32.13;35.24;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:35:16;33.43;31.51;35.02;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:35:27;34.36;32.43;37.99;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:35:37;34.00;32.23;36.01;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:35:47;34.22;32.53;35.98;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:35:57;36.12;33.47;39.57;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:36:08;33.26;31.68;35.25;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:36:18;34.65;32.64;38.29;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:36:28;34.26;32.15;36.84;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:36:38;36.28;33.04;40.17;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:36:49;36.12;32.29;41.40;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:36:59;34.47;31.99;37.16;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:37:09;33.96;31.99;37.35;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:37:19;34.35;32.25;36.93;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:37:30;33.96;32.44;36.49;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:37:40;34.58;32.24;37.03;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:37:50;34.40;32.50;36.54;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:38:01;34.48;32.87;36.78;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:38:11;34.20;32.67;35.91;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:38:21;34.58;32.25;37.55;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:38:31;35.65;33.51;37.95;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:38:42;35.05;32.88;37.39;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:38:52;36.03;33.74;38.91;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:39:02;35.93;33.49;39.03;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:39:12;36.52;33.21;39.53;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:39:23;35.13;33.25;37.18;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:39:33;34.46;32.69;36.68;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:39:43;34.34;32.01;36.16;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:39:56;34.99;32.64;39.47;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:40:06;36.58;34.05;42.17;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:40:17;34.99;33.07;36.83;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:40:27;35.53;34.01;37.04;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:40:37;36.81;34.26;40.07;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:40:47;35.68;33.08;38.67;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:40:58;34.85;33.00;36.36;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:41:08;34.35;32.40;36.33;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:41:18;38.59;33.63;43.96;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:41:28;35.88;33.49;38.87;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:41:39;35.13;33.01;38.70;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:41:49;37.62;33.76;43.43;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:41:59;37.41;33.48;42.67;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:42:09;35.61;33.16;37.91;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:42:20;34.78;32.26;37.86;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:42:30;34.26;32.55;35.93;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:42:41;34.03;31.77;36.04;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:42:51;34.82;32.77;39.47;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:43:01;34.42;32.86;37.08;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:43:12;35.60;32.97;39.64;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:43:22;37.33;33.72;42.13;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:43:32;35.22;32.72;37.67;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:43:42;34.87;32.27;37.77;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:43:53;35.08;33.06;37.69;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:44:03;35.22;32.99;39.11;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:44:14;34.36;32.07;37.11;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:44:24;34.87;32.32;37.05;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:44:34;34.86;32.86;36.54;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:44:44;34.21;32.36;35.88;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:44:55;35.53;32.75;40.15;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:45:11;35.12;33.28;37.49;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:45:22;35.06;33.01;36.84;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:45:32;35.24;33.26;38.67;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:45:42;34.61;32.48;37.72;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:45:54;34.68;32.67;36.45;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:46:04;34.78;32.76;37.46;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:46:14;34.89;32.31;37.16;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:46:26;34.31;32.55;38.54;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:46:36;34.69;32.85;36.45;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:46:46;34.33;32.84;36.11;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:46:56;34.70;32.75;36.54;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:47:08;34.62;33.15;35.96;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:47:18;34.54;32.51;36.63;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:47:32;35.47;33.01;37.63;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:47:43;35.48;32.99;38.15;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:47:53;35.47;32.55;40.07;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:48:03;36.05;33.33;40.33;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:48:14;35.25;32.64;38.35;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:48:24;34.10;32.32;37.39;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:48:35;34.72;32.16;39.07;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:48:45;34.02;31.67;36.70;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:48:56;34.47;32.53;36.71;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:49:06;35.36;33.10;37.25;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:49:16;35.90;33.83;38.35;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:49:27;35.32;32.90;37.75;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:49:37;35.50;32.97;37.60;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:49:47;34.86;32.77;36.73;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:49:59;34.79;32.67;36.90;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:50:10;35.81;33.81;38.08;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:50:20;36.65;34.31;39.13;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:50:31;36.23;33.85;40.02;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:50:42;35.21;32.69;37.61;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:50:53;34.44;32.99;35.91;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:51:03;35.08;32.26;37.05;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:51:13;34.86;33.03;36.88;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:51:24;35.82;33.53;40.17;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:51:34;34.36;32.25;36.45;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:51:45;36.48;32.38;39.64;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:51:56;35.73;32.97;39.09;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:52:07;34.51;32.83;36.46;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:52:17;34.28;32.84;36.09;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:52:28;34.53;32.91;36.53;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:52:38;35.68;32.93;41.87;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:52:49;34.89;32.51;36.39;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:52:59;34.46;32.89;36.56;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:53:10;34.69;32.86;36.97;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:53:20;34.92;32.64;37.17;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:53:32;34.68;32.48;37.36;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:53:43;36.67;34.31;39.99;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:53:54;35.79;33.39;38.44;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:54:04;34.30;31.82;39.07;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:54:15;34.07;32.53;36.28;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:54:25;35.13;32.91;37.73;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:54:36;35.43;33.06;38.23;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:54:46;33.48;31.58;36.19;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:54:56;34.03;31.99;36.93;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:55:07;34.04;32.01;36.83;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:55:18;34.36;32.33;36.12;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:55:28;34.00;32.39;35.93;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:55:38;34.58;32.68;37.37;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:55:49;42.03;33.31;49.58;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:55:59;37.07;33.85;41.79;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:56:12;35.04;32.92;37.22;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:56:23;34.70;32.79;37.10;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:56:33;34.85;32.14;44.05;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:56:43;34.62;31.95;40.23;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:56:54;33.92;32.00;37.42;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:57:04;34.05;32.20;36.02;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:57:15;33.92;31.68;36.11;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:57:25;35.76;33.00;40.37;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:57:36;35.56;33.32;37.31;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:57:48;35.06;33.11;37.51;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:57:58;33.71;32.24;35.98;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:58:09;34.12;32.34;36.56;;
69611;Laerm;56817;52.302;4.844;2023-08-08T00:58:19;33.98;32.37;36.24;;