sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
4048;Laerm;2038;51.728;6.674;2023-04-25T00:00:29;41.23;38.05;50.02;;
4048;Laerm;2038;51.728;6.674;2023-04-25T00:02:56;41.01;37.70;44.90;;
4048;Laerm;2038;51.728;6.674;2023-04-25T00:05:23;40.90;38.32;42.93;;
4048;Laerm;2038;51.728;6.674;2023-04-25T00:07:50;40.93;38.05;42.76;;
4048;Laerm;2038;51.728;6.674;2023-04-25T00:10:16;41.27;38.21;48.13;;
4048;Laerm;2038;51.728;6.674;2023-04-25T00:12:42;41.00;38.37;43.09;;
4048;Laerm;2038;51.728;6.674;2023-04-25T00:15:09;41.04;38.05;42.88;;
4048;Laerm;2038;51.728;6.674;2023-04-25T00:17:36;41.09;38.67;43.14;;
4048;Laerm;2038;51.728;6.674;2023-04-25T00:20:05;41.61;38.67;51.88;;
4048;Laerm;2038;51.728;6.674;2023-04-25T00:22:32;40.90;38.02;42.71;;
4048;Laerm;2038;51.728;6.674;2023-04-25T00:25:00;40.94;38.52;42.88;;
4048;Laerm;2038;51.728;6.674;2023-04-25T00:27:26;41.13;38.21;43.34;;
4048;Laerm;2038;51.728;6.674;2023-04-25T00:29:53;41.05;38.05;42.88;;
4048;Laerm;2038;51.728;6.674;2023-04-25T00:32:18;40.97;38.21;42.71;;
4048;Laerm;2038;51.728;6.674;2023-04-25T00:34:45;40.91;38.67;42.93;;
4048;Laerm;2038;51.728;6.674;2023-04-25T00:37:11;41.50;38.21;52.76;;
4048;Laerm;2038;51.728;6.674;2023-04-25T00:39:38;45.03;38.52;61.37;;
4048;Laerm;2038;51.728;6.674;2023-04-25T00:42:05;40.91;38.37;42.71;;
4048;Laerm;2038;51.728;6.674;2023-04-25T00:44:32;40.90;38.21;42.82;;
4048;Laerm;2038;51.728;6.674;2023-04-25T00:47:01;41.00;38.21;42.93;;
4048;Laerm;2038;51.728;6.674;2023-04-25T00:49:28;40.93;38.37;42.59;;
4048;Laerm;2038;51.728;6.674;2023-04-25T00:51:55;40.93;38.21;42.71;;
4048;Laerm;2038;51.728;6.674;2023-04-25T00:54:22;40.90;38.37;42.88;;
4048;Laerm;2038;51.728;6.674;2023-04-25T00:56:48;40.91;38.37;42.88;;
4048;Laerm;2038;51.728;6.674;2023-04-25T00:59:15;40.96;38.37;42.76;;
4048;Laerm;2038;51.728;6.674;2023-04-25T01:01:41;40.89;38.37;42.98;;
4048;Laerm;2038;51.728;6.674;2023-04-25T01:04:08;40.93;38.52;42.88;;
4048;Laerm;2038;51.728;6.674;2023-04-25T01:06:34;40.97;38.47;42.88;;
4048;Laerm;2038;51.728;6.674;2023-04-25T01:09:02;40.95;38.37;42.65;;
4048;Laerm;2038;51.728;6.674;2023-04-25T01:11:29;40.92;38.21;42.71;;
4048;Laerm;2038;51.728;6.674;2023-04-25T01:13:55;40.95;38.37;42.71;;
4048;Laerm;2038;51.728;6.674;2023-04-25T01:16:22;44.85;38.37;60.45;;
4048;Laerm;2038;51.728;6.674;2023-04-25T01:18:50;40.91;38.21;42.65;;
4048;Laerm;2038;51.728;6.674;2023-04-25T01:21:17;40.86;38.52;43.00;;
4048;Laerm;2038;51.728;6.674;2023-04-25T01:23:43;45.42;38.67;61.33;;
4048;Laerm;2038;51.728;6.674;2023-04-25T01:26:11;40.91;38.21;42.71;;
4048;Laerm;2038;51.728;6.674;2023-04-25T01:28:40;40.88;38.32;42.82;;
4048;Laerm;2038;51.728;6.674;2023-04-25T01:31:10;40.96;38.05;42.93;;
4048;Laerm;2038;51.728;6.674;2023-04-25T01:33:37;40.98;37.52;42.76;;
4048;Laerm;2038;51.728;6.674;2023-04-25T01:36:04;40.97;38.05;42.76;;
4048;Laerm;2038;51.728;6.674;2023-04-25T01:38:31;40.99;38.52;43.14;;
4048;Laerm;2038;51.728;6.674;2023-04-25T01:40:57;43.15;38.81;56.73;;
4048;Laerm;2038;51.728;6.674;2023-04-25T01:43:24;40.98;38.05;43.39;;
4048;Laerm;2038;51.728;6.674;2023-04-25T01:45:50;42.34;38.05;55.41;;
4048;Laerm;2038;51.728;6.674;2023-04-25T01:48:17;41.32;38.37;49.89;;
4048;Laerm;2038;51.728;6.674;2023-04-25T01:50:44;41.33;38.21;50.00;;
4048;Laerm;2038;51.728;6.674;2023-04-25T01:53:12;42.40;38.37;56.76;;
4048;Laerm;2038;51.728;6.674;2023-04-25T01:55:39;40.83;37.32;42.71;;
4048;Laerm;2038;51.728;6.674;2023-04-25T01:58:05;40.79;38.05;42.59;;
4048;Laerm;2038;51.728;6.674;2023-04-25T02:00:36;40.84;38.21;42.76;;
4048;Laerm;2038;51.728;6.674;2023-04-25T02:03:05;41.53;38.37;50.98;;
4048;Laerm;2038;51.728;6.674;2023-04-25T02:05:38;40.90;37.88;42.65;;
4048;Laerm;2038;51.728;6.674;2023-04-25T02:08:08;41.22;38.21;47.74;;
4048;Laerm;2038;51.728;6.674;2023-04-25T02:10:35;43.08;38.67;57.31;;
4048;Laerm;2038;51.728;6.674;2023-04-25T02:13:02;40.91;38.21;43.77;;
4048;Laerm;2038;51.728;6.674;2023-04-25T02:15:28;40.89;38.52;42.71;;
4048;Laerm;2038;51.728;6.674;2023-04-25T02:17:55;40.95;38.21;43.14;;
4048;Laerm;2038;51.728;6.674;2023-04-25T02:20:22;40.96;38.52;42.76;;
4048;Laerm;2038;51.728;6.674;2023-04-25T02:22:48;40.96;38.81;42.88;;
4048;Laerm;2038;51.728;6.674;2023-04-25T02:25:15;41.66;38.81;50.59;;
4048;Laerm;2038;51.728;6.674;2023-04-25T02:27:42;43.03;38.67;58.70;;
4048;Laerm;2038;51.728;6.674;2023-04-25T02:30:09;44.64;38.52;58.79;;
4048;Laerm;2038;51.728;6.674;2023-04-25T02:32:36;40.96;38.37;42.88;;
4048;Laerm;2038;51.728;6.674;2023-04-25T02:35:02;40.97;38.52;42.71;;
4048;Laerm;2038;51.728;6.674;2023-04-25T02:37:34;41.33;38.95;49.85;;
4048;Laerm;2038;51.728;6.674;2023-04-25T02:40:02;43.61;38.52;58.38;;
4048;Laerm;2038;51.728;6.674;2023-04-25T02:42:28;44.50;38.67;59.84;;
4048;Laerm;2038;51.728;6.674;2023-04-25T02:44:54;42.03;37.70;54.24;;
4048;Laerm;2038;51.728;6.674;2023-04-25T02:47:21;42.61;38.52;56.36;;
4048;Laerm;2038;51.728;6.674;2023-04-25T02:49:47;41.06;38.67;42.82;;
4048;Laerm;2038;51.728;6.674;2023-04-25T02:52:13;43.48;38.67;55.98;;
4048;Laerm;2038;51.728;6.674;2023-04-25T02:54:40;41.23;38.37;48.58;;
4048;Laerm;2038;51.728;6.674;2023-04-25T02:57:07;41.04;38.67;42.82;;
4048;Laerm;2038;51.728;6.674;2023-04-25T02:59:34;41.02;38.52;42.76;;
4048;Laerm;2038;51.728;6.674;2023-04-25T03:02:00;41.92;38.95;55.01;;
4048;Laerm;2038;51.728;6.674;2023-04-25T03:04:27;43.47;38.95;55.26;;
4048;Laerm;2038;51.728;6.674;2023-04-25T03:06:53;45.85;39.08;60.03;;
4048;Laerm;2038;51.728;6.674;2023-04-25T03:09:19;41.57;38.37;48.97;;
4048;Laerm;2038;51.728;6.674;2023-04-25T03:11:46;41.54;38.95;51.80;;
4048;Laerm;2038;51.728;6.674;2023-04-25T03:14:13;43.83;38.81;55.62;;
4048;Laerm;2038;51.728;6.674;2023-04-25T03:16:39;45.01;39.21;56.89;;
4048;Laerm;2038;51.728;6.674;2023-04-25T03:19:06;45.10;38.81;59.25;;
4048;Laerm;2038;51.728;6.674;2023-04-25T03:21:35;44.98;38.37;61.57;;
4048;Laerm;2038;51.728;6.674;2023-04-25T03:24:04;42.47;38.52;55.72;;
4048;Laerm;2038;51.728;6.674;2023-04-25T03:26:30;42.71;38.67;55.39;;
4048;Laerm;2038;51.728;6.674;2023-04-25T03:28:57;41.89;38.81;52.71;;
4048;Laerm;2038;51.728;6.674;2023-04-25T03:31:23;41.17;38.52;46.87;;
4048;Laerm;2038;51.728;6.674;2023-04-25T03:33:49;43.03;38.81;55.97;;
4048;Laerm;2038;51.728;6.674;2023-04-25T03:36:15;42.64;38.95;50.67;;
4048;Laerm;2038;51.728;6.674;2023-04-25T03:38:42;41.61;38.52;49.93;;
4048;Laerm;2038;51.728;6.674;2023-04-25T03:41:08;45.18;38.81;56.43;;
4048;Laerm;2038;51.728;6.674;2023-04-25T03:43:33;46.86;39.21;62.88;;
4048;Laerm;2038;51.728;6.674;2023-04-25T03:46:00;47.56;38.52;61.03;;
4048;Laerm;2038;51.728;6.674;2023-04-25T03:48:27;44.79;38.37;56.02;;
4048;Laerm;2038;51.728;6.674;2023-04-25T03:50:54;46.33;38.52;59.59;;
4048;Laerm;2038;51.728;6.674;2023-04-25T03:53:20;49.46;38.52;62.34;;
4048;Laerm;2038;51.728;6.674;2023-04-25T03:55:46;49.21;38.52;61.84;;
4048;Laerm;2038;51.728;6.674;2023-04-25T03:58:12;48.63;38.05;62.61;;
4048;Laerm;2038;51.728;6.674;2023-04-25T04:00:38;47.34;38.21;58.68;;
4048;Laerm;2038;51.728;6.674;2023-04-25T04:03:04;49.16;38.81;59.56;;
4048;Laerm;2038;51.728;6.674;2023-04-25T04:05:30;48.23;38.67;59.57;;
4048;Laerm;2038;51.728;6.674;2023-04-25T04:07:57;47.98;38.21;58.95;;
4048;Laerm;2038;51.728;6.674;2023-04-25T04:10:23;46.05;38.95;59.98;;
4048;Laerm;2038;51.728;6.674;2023-04-25T04:12:48;51.12;38.21;69.39;;
4048;Laerm;2038;51.728;6.674;2023-04-25T04:15:14;47.14;38.67;64.98;;
4048;Laerm;2038;51.728;6.674;2023-04-25T04:17:40;47.13;38.95;59.78;;
4048;Laerm;2038;51.728;6.674;2023-04-25T04:20:08;46.33;38.67;59.56;;
4048;Laerm;2038;51.728;6.674;2023-04-25T04:22:34;47.05;38.81;57.43;;
4048;Laerm;2038;51.728;6.674;2023-04-25T04:25:01;48.43;39.34;63.99;;
4048;Laerm;2038;51.728;6.674;2023-04-25T04:27:28;42.89;38.81;53.32;;
4048;Laerm;2038;51.728;6.674;2023-04-25T04:29:55;46.05;38.81;59.43;;
4048;Laerm;2038;51.728;6.674;2023-04-25T04:32:21;44.89;39.21;57.49;;
4048;Laerm;2038;51.728;6.674;2023-04-25T04:34:49;44.19;38.81;54.09;;
4048;Laerm;2038;51.728;6.674;2023-04-25T04:37:15;44.19;38.95;54.85;;
4048;Laerm;2038;51.728;6.674;2023-04-25T04:39:41;47.73;39.21;61.59;;
4048;Laerm;2038;51.728;6.674;2023-04-25T04:42:07;47.18;39.08;61.33;;
4048;Laerm;2038;51.728;6.674;2023-04-25T04:44:34;45.91;39.08;59.87;;
4048;Laerm;2038;51.728;6.674;2023-04-25T04:47:01;46.75;39.46;57.15;;
4048;Laerm;2038;51.728;6.674;2023-04-25T04:49:27;49.75;39.46;69.23;;
4048;Laerm;2038;51.728;6.674;2023-04-25T04:51:53;48.50;39.34;64.62;;
4048;Laerm;2038;51.728;6.674;2023-04-25T04:54:20;44.90;39.21;58.25;;
4048;Laerm;2038;51.728;6.674;2023-04-25T04:56:46;47.77;39.81;61.37;;
4048;Laerm;2038;51.728;6.674;2023-04-25T04:59:11;44.74;39.21;55.33;;
4048;Laerm;2038;51.728;6.674;2023-04-25T05:01:37;46.79;39.46;58.56;;
4048;Laerm;2038;51.728;6.674;2023-04-25T05:04:04;47.71;39.58;62.47;;
4048;Laerm;2038;51.728;6.674;2023-04-25T05:06:31;45.08;39.08;54.69;;
4048;Laerm;2038;51.728;6.674;2023-04-25T05:08:59;44.87;39.46;56.32;;
4048;Laerm;2038;51.728;6.674;2023-04-25T05:11:25;44.45;39.46;61.37;;
4048;Laerm;2038;51.728;6.674;2023-04-25T05:13:54;45.02;39.46;56.69;;
4048;Laerm;2038;51.728;6.674;2023-04-25T05:16:20;47.21;40.03;58.38;;
4048;Laerm;2038;51.728;6.674;2023-04-25T05:18:48;44.10;39.81;53.57;;
4048;Laerm;2038;51.728;6.674;2023-04-25T05:21:14;45.94;39.46;59.75;;
4048;Laerm;2038;51.728;6.674;2023-04-25T05:23:40;46.69;40.71;55.78;;
4048;Laerm;2038;51.728;6.674;2023-04-25T05:26:05;45.83;40.89;53.54;;
4048;Laerm;2038;51.728;6.674;2023-04-25T05:28:40;47.24;41.14;57.55;;
4048;Laerm;2038;51.728;6.674;2023-04-25T05:31:07;47.48;41.14;59.07;;
4048;Laerm;2038;51.728;6.674;2023-04-25T05:33:33;48.39;40.33;58.55;;
4048;Laerm;2038;51.728;6.674;2023-04-25T05:35:58;53.42;39.58;65.94;;
4048;Laerm;2038;51.728;6.674;2023-04-25T05:38:24;49.26;38.52;62.41;;
4048;Laerm;2038;51.728;6.674;2023-04-25T05:40:50;52.57;41.30;63.20;;
4048;Laerm;2038;51.728;6.674;2023-04-25T05:43:16;51.03;40.13;64.13;;
4048;Laerm;2038;51.728;6.674;2023-04-25T05:45:42;50.99;40.03;59.85;;
4048;Laerm;2038;51.728;6.674;2023-04-25T05:48:07;54.51;40.62;72.80;;
4048;Laerm;2038;51.728;6.674;2023-04-25T05:50:33;49.10;39.21;58.11;;
4048;Laerm;2038;51.728;6.674;2023-04-25T05:52:59;49.49;39.81;58.85;;
4048;Laerm;2038;51.728;6.674;2023-04-25T05:55:25;48.57;39.92;58.93;;
4048;Laerm;2038;51.728;6.674;2023-04-25T05:57:51;50.13;40.71;60.58;;
4048;Laerm;2038;51.728;6.674;2023-04-25T06:00:17;47.33;39.34;58.37;;
4048;Laerm;2038;51.728;6.674;2023-04-25T06:02:44;51.16;40.53;66.25;;
4048;Laerm;2038;51.728;6.674;2023-04-25T06:05:10;47.81;39.81;56.56;;
4048;Laerm;2038;51.728;6.674;2023-04-25T06:07:36;42.88;39.46;53.85;;
4048;Laerm;2038;51.728;6.674;2023-04-25T06:10:02;49.16;40.23;61.41;;
4048;Laerm;2038;51.728;6.674;2023-04-25T06:12:29;47.16;39.92;58.59;;
4048;Laerm;2038;51.728;6.674;2023-04-25T06:14:55;47.58;39.58;60.02;;
4048;Laerm;2038;51.728;6.674;2023-04-25T06:17:22;50.86;39.89;61.87;;
4048;Laerm;2038;51.728;6.674;2023-04-25T06:19:48;47.13;39.81;56.45;;
4048;Laerm;2038;51.728;6.674;2023-04-25T06:22:14;46.99;40.03;60.88;;
4048;Laerm;2038;51.728;6.674;2023-04-25T06:24:40;49.40;39.58;63.46;;
4048;Laerm;2038;51.728;6.674;2023-04-25T06:27:06;50.72;40.03;65.02;;
4048;Laerm;2038;51.728;6.674;2023-04-25T06:29:33;48.53;40.03;58.69;;
4048;Laerm;2038;51.728;6.674;2023-04-25T06:31:59;49.19;40.33;60.69;;
4048;Laerm;2038;51.728;6.674;2023-04-25T06:34:25;45.66;40.23;60.14;;
4048;Laerm;2038;51.728;6.674;2023-04-25T06:36:51;45.80;39.70;57.21;;
4048;Laerm;2038;51.728;6.674;2023-04-25T06:39:18;45.92;39.92;55.90;;
4048;Laerm;2038;51.728;6.674;2023-04-25T06:41:46;45.47;39.58;56.19;;
4048;Laerm;2038;51.728;6.674;2023-04-25T06:44:12;44.73;39.08;56.49;;
4048;Laerm;2038;51.728;6.674;2023-04-25T06:46:38;48.45;40.13;60.97;;
4048;Laerm;2038;51.728;6.674;2023-04-25T06:49:05;49.09;39.08;61.95;;
4048;Laerm;2038;51.728;6.674;2023-04-25T06:51:31;52.29;39.08;66.80;;
4048;Laerm;2038;51.728;6.674;2023-04-25T06:53:57;46.93;39.81;57.59;;
4048;Laerm;2038;51.728;6.674;2023-04-25T06:56:24;44.14;39.34;54.57;;
4048;Laerm;2038;51.728;6.674;2023-04-25T06:58:50;48.22;39.58;63.97;;
4048;Laerm;2038;51.728;6.674;2023-04-25T07:01:16;46.75;39.58;56.02;;
4048;Laerm;2038;51.728;6.674;2023-04-25T07:03:42;48.51;39.58;58.37;;
4048;Laerm;2038;51.728;6.674;2023-04-25T07:06:09;50.97;39.08;68.79;;
4048;Laerm;2038;51.728;6.674;2023-04-25T07:08:35;45.15;38.95;59.45;;
4048;Laerm;2038;51.728;6.674;2023-04-25T07:11:01;49.20;39.92;62.19;;
4048;Laerm;2038;51.728;6.674;2023-04-25T07:13:27;46.27;38.95;61.12;;
4048;Laerm;2038;51.728;6.674;2023-04-25T07:15:54;50.14;39.21;65.07;;
4048;Laerm;2038;51.728;6.674;2023-04-25T07:18:20;49.53;38.37;66.45;;
4048;Laerm;2038;51.728;6.674;2023-04-25T07:20:47;48.65;38.52;61.84;;
4048;Laerm;2038;51.728;6.674;2023-04-25T07:23:13;48.53;38.67;60.91;;
4048;Laerm;2038;51.728;6.674;2023-04-25T07:25:39;44.90;38.52;59.77;;
4048;Laerm;2038;51.728;6.674;2023-04-25T07:28:05;46.17;38.81;58.25;;
4048;Laerm;2038;51.728;6.674;2023-04-25T07:30:32;46.31;38.67;64.50;;
4048;Laerm;2038;51.728;6.674;2023-04-25T07:32:58;48.35;39.08;58.09;;
4048;Laerm;2038;51.728;6.674;2023-04-25T07:35:24;51.77;39.58;66.39;;
4048;Laerm;2038;51.728;6.674;2023-04-25T07:37:50;49.12;38.52;66.28;;
4048;Laerm;2038;51.728;6.674;2023-04-25T07:40:17;47.73;38.37;57.64;;
4048;Laerm;2038;51.728;6.674;2023-04-25T07:42:43;46.28;38.05;57.75;;
4048;Laerm;2038;51.728;6.674;2023-04-25T07:45:09;48.12;38.67;58.74;;
4048;Laerm;2038;51.728;6.674;2023-04-25T07:47:36;48.66;37.70;57.94;;
4048;Laerm;2038;51.728;6.674;2023-04-25T07:50:03;48.67;38.05;58.66;;
4048;Laerm;2038;51.728;6.674;2023-04-25T07:52:29;49.44;37.88;59.60;;
4048;Laerm;2038;51.728;6.674;2023-04-25T07:54:55;48.69;38.52;59.75;;
4048;Laerm;2038;51.728;6.674;2023-04-25T07:57:22;51.10;38.05;67.59;;
4048;Laerm;2038;51.728;6.674;2023-04-25T07:59:50;48.16;37.12;60.80;;
4048;Laerm;2038;51.728;6.674;2023-04-25T08:02:16;51.13;38.21;66.72;;
4048;Laerm;2038;51.728;6.674;2023-04-25T08:04:42;49.14;37.12;59.22;;
4048;Laerm;2038;51.728;6.674;2023-04-25T08:07:08;47.50;38.05;57.96;;
4048;Laerm;2038;51.728;6.674;2023-04-25T08:09:35;46.95;36.45;58.36;;
4048;Laerm;2038;51.728;6.674;2023-04-25T08:12:03;48.34;37.32;63.34;;
4048;Laerm;2038;51.728;6.674;2023-04-25T08:14:30;48.41;38.05;60.68;;
4048;Laerm;2038;51.728;6.674;2023-04-25T08:17:02;49.12;36.69;63.00;;
4048;Laerm;2038;51.728;6.674;2023-04-25T08:19:30;50.00;36.69;70.01;;
4048;Laerm;2038;51.728;6.674;2023-04-25T08:21:56;50.31;37.32;61.94;;
4048;Laerm;2038;51.728;6.674;2023-04-25T08:24:23;52.53;39.35;63.20;;
4048;Laerm;2038;51.728;6.674;2023-04-25T08:26:49;49.91;37.32;62.44;;
4048;Laerm;2038;51.728;6.674;2023-04-25T08:29:16;49.09;36.69;63.29;;
4048;Laerm;2038;51.728;6.674;2023-04-25T08:31:42;51.97;35.66;67.11;;
4048;Laerm;2038;51.728;6.674;2023-04-25T08:34:08;46.43;35.66;58.33;;
4048;Laerm;2038;51.728;6.674;2023-04-25T08:36:35;48.35;35.66;58.50;;
4048;Laerm;2038;51.728;6.674;2023-04-25T08:39:01;47.00;36.20;58.43;;
4048;Laerm;2038;51.728;6.674;2023-04-25T08:41:28;49.48;37.88;63.24;;
4048;Laerm;2038;51.728;6.674;2023-04-25T08:43:57;49.52;34.69;65.63;;
4048;Laerm;2038;51.728;6.674;2023-04-25T08:46:26;52.98;36.98;68.43;;
4048;Laerm;2038;51.728;6.674;2023-04-25T08:49:00;48.79;37.32;62.32;;
4048;Laerm;2038;51.728;6.674;2023-04-25T08:51:30;48.97;35.66;64.54;;
4048;Laerm;2038;51.728;6.674;2023-04-25T08:54:09;48.37;35.86;60.75;;
4048;Laerm;2038;51.728;6.674;2023-04-25T08:56:56;48.53;38.05;58.55;;
4048;Laerm;2038;51.728;6.674;2023-04-25T08:59:24;45.18;35.66;61.31;;
4048;Laerm;2038;51.728;6.674;2023-04-25T09:01:50;47.33;36.45;67.87;;
4048;Laerm;2038;51.728;6.674;2023-04-25T09:04:18;53.99;36.91;67.28;;
4048;Laerm;2038;51.728;6.674;2023-04-25T09:06:47;50.99;38.05;63.95;;
4048;Laerm;2038;51.728;6.674;2023-04-25T09:09:13;46.76;37.88;60.94;;
4048;Laerm;2038;51.728;6.674;2023-04-25T09:11:40;50.55;36.91;66.60;;
4048;Laerm;2038;51.728;6.674;2023-04-25T09:14:23;47.22;36.20;57.56;;
4048;Laerm;2038;51.728;6.674;2023-04-25T09:17:00;49.92;35.36;65.68;;
4048;Laerm;2038;51.728;6.674;2023-04-25T09:19:37;48.29;33.90;59.90;;
4048;Laerm;2038;51.728;6.674;2023-04-25T09:22:06;49.03;36.45;63.43;;
4048;Laerm;2038;51.728;6.674;2023-04-25T09:24:39;44.44;35.04;58.36;;
4048;Laerm;2038;51.728;6.674;2023-04-25T09:27:09;48.68;36.20;60.76;;
4048;Laerm;2038;51.728;6.674;2023-04-25T09:29:40;48.52;34.69;61.60;;
4048;Laerm;2038;51.728;6.674;2023-04-25T09:32:19;46.09;37.12;57.37;;
4048;Laerm;2038;51.728;6.674;2023-04-25T09:34:55;48.93;37.32;63.55;;
4048;Laerm;2038;51.728;6.674;2023-04-25T09:37:25;48.72;37.70;60.74;;
4048;Laerm;2038;51.728;6.674;2023-04-25T09:39:57;48.78;35.36;60.60;;
4048;Laerm;2038;51.728;6.674;2023-04-25T09:42:31;44.36;34.69;62.57;;
4048;Laerm;2038;51.728;6.674;2023-04-25T09:45:03;46.17;36.45;57.57;;
4048;Laerm;2038;51.728;6.674;2023-04-25T09:47:29;48.60;37.88;58.85;;
4048;Laerm;2038;51.728;6.674;2023-04-25T09:49:56;49.83;37.52;61.23;;
4048;Laerm;2038;51.728;6.674;2023-04-25T09:52:24;46.69;38.21;58.61;;
4048;Laerm;2038;51.728;6.674;2023-04-25T09:54:52;49.80;38.05;61.39;;
4048;Laerm;2038;51.728;6.674;2023-04-25T09:57:23;53.86;39.70;67.70;;
4048;Laerm;2038;51.728;6.674;2023-04-25T09:59:55;46.15;37.52;59.44;;
4048;Laerm;2038;51.728;6.674;2023-04-25T10:02:26;48.89;37.12;63.72;;
4048;Laerm;2038;51.728;6.674;2023-04-25T10:04:55;48.68;37.12;61.50;;
4048;Laerm;2038;51.728;6.674;2023-04-25T10:07:30;48.16;36.69;62.55;;
4048;Laerm;2038;51.728;6.674;2023-04-25T10:10:01;51.89;39.58;64.89;;
4048;Laerm;2038;51.728;6.674;2023-04-25T10:12:30;47.77;37.32;65.58;;
4048;Laerm;2038;51.728;6.674;2023-04-25T10:15:00;47.43;35.66;63.52;;
4048;Laerm;2038;51.728;6.674;2023-04-25T10:17:27;49.80;37.12;74.59;;
4048;Laerm;2038;51.728;6.674;2023-04-25T10:19:55;48.90;37.12;65.33;;
4048;Laerm;2038;51.728;6.674;2023-04-25T10:22:32;47.59;37.32;65.31;;
4048;Laerm;2038;51.728;6.674;2023-04-25T10:25:01;46.36;35.04;59.35;;
4048;Laerm;2038;51.728;6.674;2023-04-25T10:27:30;47.78;36.34;62.29;;
4048;Laerm;2038;51.728;6.674;2023-04-25T10:30:10;50.23;37.88;62.09;;
4048;Laerm;2038;51.728;6.674;2023-04-25T10:32:38;51.04;36.69;60.35;;
4048;Laerm;2038;51.728;6.674;2023-04-25T10:35:18;48.12;36.45;62.39;;
4048;Laerm;2038;51.728;6.674;2023-04-25T10:38:05;49.17;36.77;60.69;;
4048;Laerm;2038;51.728;6.674;2023-04-25T10:40:33;46.78;36.69;59.28;;
4048;Laerm;2038;51.728;6.674;2023-04-25T10:43:41;46.52;35.36;64.74;;
4048;Laerm;2038;51.728;6.674;2023-04-25T10:46:28;45.19;34.69;62.17;;
4048;Laerm;2038;51.728;6.674;2023-04-25T10:48:59;46.29;33.44;59.12;;
4048;Laerm;2038;51.728;6.674;2023-04-25T10:51:27;43.06;33.44;55.44;;
4048;Laerm;2038;51.728;6.674;2023-04-25T10:56:28;44.81;35.36;57.25;;
4048;Laerm;2038;51.728;6.674;2023-04-25T10:59:15;47.08;35.04;63.05;;
4048;Laerm;2038;51.728;6.674;2023-04-25T11:01:52;46.81;35.66;58.86;;
4048;Laerm;2038;51.728;6.674;2023-04-25T11:04:28;45.12;34.69;56.54;;
4048;Laerm;2038;51.728;6.674;2023-04-25T11:10:04;42.73;32.93;54.55;;
4048;Laerm;2038;51.728;6.674;2023-04-25T11:12:32;42.83;34.69;54.46;;
4048;Laerm;2038;51.728;6.674;2023-04-25T11:15:07;46.09;32.35;55.46;;
4048;Laerm;2038;51.728;6.674;2023-04-25T11:17:33;47.85;35.66;59.42;;
4048;Laerm;2038;51.728;6.674;2023-04-25T11:20:01;46.30;35.66;56.64;;
4048;Laerm;2038;51.728;6.674;2023-04-25T11:22:28;45.85;36.34;58.43;;
4048;Laerm;2038;51.728;6.674;2023-04-25T11:24:55;44.37;34.31;56.62;;
4048;Laerm;2038;51.728;6.674;2023-04-25T11:27:22;48.75;35.04;61.19;;
4048;Laerm;2038;51.728;6.674;2023-04-25T11:29:50;43.90;33.44;57.49;;
4048;Laerm;2038;51.728;6.674;2023-04-25T11:32:17;47.44;34.31;61.29;;
4048;Laerm;2038;51.728;6.674;2023-04-25T11:34:44;44.91;35.66;62.57;;
4048;Laerm;2038;51.728;6.674;2023-04-25T11:37:11;46.36;34.31;58.48;;
4048;Laerm;2038;51.728;6.674;2023-04-25T11:39:42;44.39;34.69;57.14;;
4048;Laerm;2038;51.728;6.674;2023-04-25T11:42:09;46.56;35.36;58.72;;
4048;Laerm;2038;51.728;6.674;2023-04-25T11:44:38;45.69;34.31;57.71;;
4048;Laerm;2038;51.728;6.674;2023-04-25T11:47:04;45.86;35.66;57.82;;
4048;Laerm;2038;51.728;6.674;2023-04-25T11:49:32;46.62;36.45;58.96;;
4048;Laerm;2038;51.728;6.674;2023-04-25T11:51:58;47.14;34.69;60.07;;
4048;Laerm;2038;51.728;6.674;2023-04-25T11:54:24;49.13;34.69;64.03;;
4048;Laerm;2038;51.728;6.674;2023-04-25T11:56:51;48.52;37.32;60.71;;
4048;Laerm;2038;51.728;6.674;2023-04-25T11:59:23;51.65;35.36;66.12;;
4048;Laerm;2038;51.728;6.674;2023-04-25T12:01:50;49.61;33.44;76.29;;
4048;Laerm;2038;51.728;6.674;2023-04-25T12:04:23;47.99;36.20;58.04;;
4048;Laerm;2038;51.728;6.674;2023-04-25T12:06:53;50.12;37.12;63.28;;
4048;Laerm;2038;51.728;6.674;2023-04-25T12:09:31;47.81;36.20;61.66;;
4048;Laerm;2038;51.728;6.674;2023-04-25T12:12:00;49.77;38.21;62.31;;
4048;Laerm;2038;51.728;6.674;2023-04-25T12:14:32;51.15;35.36;67.07;;
4048;Laerm;2038;51.728;6.674;2023-04-25T12:17:01;50.24;38.37;59.18;;
4048;Laerm;2038;51.728;6.674;2023-04-25T12:19:36;47.96;36.45;64.43;;
4048;Laerm;2038;51.728;6.674;2023-04-25T12:22:20;45.58;36.69;58.08;;
4048;Laerm;2038;51.728;6.674;2023-04-25T12:24:47;46.03;37.12;57.15;;
4048;Laerm;2038;51.728;6.674;2023-04-25T12:27:16;51.61;37.32;64.43;;
4048;Laerm;2038;51.728;6.674;2023-04-25T12:29:52;46.31;35.04;58.46;;
4048;Laerm;2038;51.728;6.674;2023-04-25T12:32:19;46.59;34.31;59.73;;
4048;Laerm;2038;51.728;6.674;2023-04-25T12:34:45;46.05;36.69;57.34;;
4048;Laerm;2038;51.728;6.674;2023-04-25T12:37:12;49.14;34.69;60.61;;
4048;Laerm;2038;51.728;6.674;2023-04-25T12:39:39;43.85;35.66;54.96;;
4048;Laerm;2038;51.728;6.674;2023-04-25T12:42:05;47.16;38.95;57.35;;
4048;Laerm;2038;51.728;6.674;2023-04-25T12:44:34;46.29;36.91;56.68;;
4048;Laerm;2038;51.728;6.674;2023-04-25T12:47:00;48.20;36.69;60.26;;
4048;Laerm;2038;51.728;6.674;2023-04-25T12:49:27;47.05;37.12;58.97;;
4048;Laerm;2038;51.728;6.674;2023-04-25T12:51:53;48.37;37.70;64.03;;
4048;Laerm;2038;51.728;6.674;2023-04-25T12:54:19;49.88;36.45;62.97;;
4048;Laerm;2038;51.728;6.674;2023-04-25T12:56:45;46.96;37.70;61.36;;
4048;Laerm;2038;51.728;6.674;2023-04-25T12:59:12;48.13;37.87;58.67;;
4048;Laerm;2038;51.728;6.674;2023-04-25T13:01:38;45.86;36.69;56.31;;
4048;Laerm;2038;51.728;6.674;2023-04-25T13:04:04;44.39;37.70;54.36;;
4048;Laerm;2038;51.728;6.674;2023-04-25T13:06:31;46.51;38.05;60.10;;
4048;Laerm;2038;51.728;6.674;2023-04-25T13:08:57;47.98;37.12;62.18;;
4048;Laerm;2038;51.728;6.674;2023-04-25T13:11:23;44.97;36.45;54.33;;
4048;Laerm;2038;51.728;6.674;2023-04-25T13:13:49;49.33;38.37;66.47;;
4048;Laerm;2038;51.728;6.674;2023-04-25T13:16:16;49.03;35.59;61.95;;
4048;Laerm;2038;51.728;6.674;2023-04-25T13:18:42;44.82;36.20;56.93;;
4048;Laerm;2038;51.728;6.674;2023-04-25T13:21:10;45.43;38.37;54.17;;
4048;Laerm;2038;51.728;6.674;2023-04-25T13:23:40;47.85;39.34;60.06;;
4048;Laerm;2038;51.728;6.674;2023-04-25T13:26:07;45.02;35.36;61.67;;
4048;Laerm;2038;51.728;6.674;2023-04-25T13:28:33;45.96;35.94;58.26;;
4048;Laerm;2038;51.728;6.674;2023-04-25T13:31:00;44.52;35.66;54.14;;
4048;Laerm;2038;51.728;6.674;2023-04-25T13:33:26;45.82;35.04;58.78;;
4048;Laerm;2038;51.728;6.674;2023-04-25T13:35:53;51.47;37.88;64.91;;
4048;Laerm;2038;51.728;6.674;2023-04-25T13:38:24;50.58;39.81;63.61;;
4048;Laerm;2038;51.728;6.674;2023-04-25T13:40:51;45.33;36.45;54.90;;
4048;Laerm;2038;51.728;6.674;2023-04-25T13:43:20;47.39;35.66;57.42;;
4048;Laerm;2038;51.728;6.674;2023-04-25T13:45:50;47.21;36.91;56.36;;
4048;Laerm;2038;51.728;6.674;2023-04-25T13:48:18;48.37;38.81;59.28;;
4048;Laerm;2038;51.728;6.674;2023-04-25T13:50:44;47.93;39.08;60.55;;
4048;Laerm;2038;51.728;6.674;2023-04-25T13:53:11;49.50;41.22;60.62;;
4048;Laerm;2038;51.728;6.674;2023-04-25T13:55:37;48.29;38.52;60.57;;
4048;Laerm;2038;51.728;6.674;2023-04-25T13:58:05;46.85;38.05;59.41;;
4048;Laerm;2038;51.728;6.674;2023-04-25T14:00:36;48.66;38.95;58.87;;
4048;Laerm;2038;51.728;6.674;2023-04-25T14:03:04;46.96;38.37;56.93;;
4048;Laerm;2038;51.728;6.674;2023-04-25T14:05:34;52.29;38.81;67.73;;
4048;Laerm;2038;51.728;6.674;2023-04-25T14:08:05;52.32;40.03;66.37;;
4048;Laerm;2038;51.728;6.674;2023-04-25T14:10:31;48.50;39.81;61.46;;
4048;Laerm;2038;51.728;6.674;2023-04-25T14:12:58;46.89;38.67;56.32;;
4048;Laerm;2038;51.728;6.674;2023-04-25T14:15:25;47.16;38.67;57.83;;
4048;Laerm;2038;51.728;6.674;2023-04-25T14:17:51;48.32;39.58;57.56;;