sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8043;DHT22;4064;48.132;11.366;2023-03-07T00:00:13;2.00;97.10
8043;DHT22;4064;48.132;11.366;2023-03-07T00:02:39;2.00;97.10
8043;DHT22;4064;48.132;11.366;2023-03-07T00:05:06;2.00;97.30
8043;DHT22;4064;48.132;11.366;2023-03-07T00:07:32;2.10;97.20
8043;DHT22;4064;48.132;11.366;2023-03-07T00:09:58;2.00;97.20
8043;DHT22;4064;48.132;11.366;2023-03-07T00:12:24;2.00;97.10
8043;DHT22;4064;48.132;11.366;2023-03-07T00:14:50;2.00;97.30
8043;DHT22;4064;48.132;11.366;2023-03-07T00:17:15;2.00;97.10
8043;DHT22;4064;48.132;11.366;2023-03-07T00:19:42;2.00;97.10
8043;DHT22;4064;48.132;11.366;2023-03-07T00:22:08;2.00;97.20
8043;DHT22;4064;48.132;11.366;2023-03-07T00:24:34;2.00;97.20
8043;DHT22;4064;48.132;11.366;2023-03-07T00:27:00;2.10;97.20
8043;DHT22;4064;48.132;11.366;2023-03-07T00:29:26;2.00;97.40
8043;DHT22;4064;48.132;11.366;2023-03-07T00:31:52;2.00;97.30
8043;DHT22;4064;48.132;11.366;2023-03-07T00:34:17;2.00;97.40
8043;DHT22;4064;48.132;11.366;2023-03-07T00:36:43;1.90;97.30
8043;DHT22;4064;48.132;11.366;2023-03-07T00:39:09;2.00;97.40
8043;DHT22;4064;48.132;11.366;2023-03-07T00:41:35;2.00;97.60
8043;DHT22;4064;48.132;11.366;2023-03-07T00:44:01;2.00;97.50
8043;DHT22;4064;48.132;11.366;2023-03-07T00:46:26;2.00;97.40
8043;DHT22;4064;48.132;11.366;2023-03-07T00:48:52;1.90;97.30
8043;DHT22;4064;48.132;11.366;2023-03-07T00:51:20;1.90;97.30
8043;DHT22;4064;48.132;11.366;2023-03-07T00:53:46;1.90;97.50
8043;DHT22;4064;48.132;11.366;2023-03-07T00:58:39;1.90;97.40
8043;DHT22;4064;48.132;11.366;2023-03-07T01:01:06;1.90;97.30
8043;DHT22;4064;48.132;11.366;2023-03-07T01:03:33;1.90;97.40
8043;DHT22;4064;48.132;11.366;2023-03-07T01:06:02;1.90;97.20
8043;DHT22;4064;48.132;11.366;2023-03-07T01:08:29;1.90;97.20
8043;DHT22;4064;48.132;11.366;2023-03-07T01:10:58;1.90;97.20
8043;DHT22;4064;48.132;11.366;2023-03-07T01:13:24;1.80;97.20
8043;DHT22;4064;48.132;11.366;2023-03-07T01:15:49;1.80;97.40
8043;DHT22;4064;48.132;11.366;2023-03-07T01:18:15;1.80;97.10
8043;DHT22;4064;48.132;11.366;2023-03-07T01:20:41;1.80;96.90
8043;DHT22;4064;48.132;11.366;2023-03-07T01:23:07;1.80;96.60
8043;DHT22;4064;48.132;11.366;2023-03-07T01:25:40;1.90;96.60
8043;DHT22;4064;48.132;11.366;2023-03-07T01:28:07;1.90;96.40
8043;DHT22;4064;48.132;11.366;2023-03-07T01:30:33;1.90;96.10
8043;DHT22;4064;48.132;11.366;2023-03-07T01:33:00;1.90;96.00
8043;DHT22;4064;48.132;11.366;2023-03-07T01:35:27;1.90;96.00
8043;DHT22;4064;48.132;11.366;2023-03-07T01:37:53;1.90;95.70
8043;DHT22;4064;48.132;11.366;2023-03-07T01:40:21;2.00;95.90
8043;DHT22;4064;48.132;11.366;2023-03-07T01:42:47;1.90;95.70
8043;DHT22;4064;48.132;11.366;2023-03-07T01:47:39;2.00;95.60
8043;DHT22;4064;48.132;11.366;2023-03-07T01:50:09;2.00;95.50
8043;DHT22;4064;48.132;11.366;2023-03-07T01:52:42;2.00;95.40
8043;DHT22;4064;48.132;11.366;2023-03-07T01:55:13;2.00;95.20
8043;DHT22;4064;48.132;11.366;2023-03-07T01:57:42;2.00;95.10
8043;DHT22;4064;48.132;11.366;2023-03-07T02:00:11;2.00;95.10
8043;DHT22;4064;48.132;11.366;2023-03-07T02:02:46;2.00;94.90
8043;DHT22;4064;48.132;11.366;2023-03-07T02:05:23;2.00;95.00
8043;DHT22;4064;48.132;11.366;2023-03-07T02:07:51;2.00;94.90
8043;DHT22;4064;48.132;11.366;2023-03-07T02:10:20;2.00;95.00
8043;DHT22;4064;48.132;11.366;2023-03-07T02:12:50;2.00;95.00
8043;DHT22;4064;48.132;11.366;2023-03-07T02:15:16;2.00;95.00
8043;DHT22;4064;48.132;11.366;2023-03-07T02:17:42;2.00;94.90
8043;DHT22;4064;48.132;11.366;2023-03-07T02:22:56;2.00;94.80
8043;DHT22;4064;48.132;11.366;2023-03-07T02:25:45;2.00;95.00
8043;DHT22;4064;48.132;11.366;2023-03-07T02:28:15;2.00;94.90
8043;DHT22;4064;48.132;11.366;2023-03-07T02:31:02;2.00;94.90
8043;DHT22;4064;48.132;11.366;2023-03-07T02:33:29;2.10;94.90
8043;DHT22;4064;48.132;11.366;2023-03-07T02:36:06;2.00;94.90
8043;DHT22;4064;48.132;11.366;2023-03-07T02:38:36;2.00;94.90
8043;DHT22;4064;48.132;11.366;2023-03-07T02:41:05;2.00;94.90
8043;DHT22;4064;48.132;11.366;2023-03-07T02:43:31;2.00;94.80
8043;DHT22;4064;48.132;11.366;2023-03-07T02:45:57;2.00;94.70
8043;DHT22;4064;48.132;11.366;2023-03-07T02:48:23;2.00;94.70
8043;DHT22;4064;48.132;11.366;2023-03-07T02:50:48;2.00;94.90
8043;DHT22;4064;48.132;11.366;2023-03-07T02:53:14;2.00;94.90
8043;DHT22;4064;48.132;11.366;2023-03-07T02:55:40;2.00;94.90
8043;DHT22;4064;48.132;11.366;2023-03-07T02:58:06;2.00;94.80
8043;DHT22;4064;48.132;11.366;2023-03-07T03:00:32;2.00;94.80
8043;DHT22;4064;48.132;11.366;2023-03-07T03:02:57;2.00;94.60
8043;DHT22;4064;48.132;11.366;2023-03-07T03:05:23;2.00;94.60
8043;DHT22;4064;48.132;11.366;2023-03-07T03:07:49;2.00;94.50
8043;DHT22;4064;48.132;11.366;2023-03-07T03:10:15;2.00;94.40
8043;DHT22;4064;48.132;11.366;2023-03-07T03:12:42;2.10;94.40
8043;DHT22;4064;48.132;11.366;2023-03-07T03:15:08;2.10;94.30
8043;DHT22;4064;48.132;11.366;2023-03-07T03:17:34;2.10;94.20
8043;DHT22;4064;48.132;11.366;2023-03-07T03:20:00;2.10;94.20
8043;DHT22;4064;48.132;11.366;2023-03-07T03:22:26;2.10;94.20
8043;DHT22;4064;48.132;11.366;2023-03-07T03:24:52;2.10;94.10
8043;DHT22;4064;48.132;11.366;2023-03-07T03:27:17;2.10;94.20
8043;DHT22;4064;48.132;11.366;2023-03-07T03:29:43;2.10;94.20
8043;DHT22;4064;48.132;11.366;2023-03-07T03:32:09;2.10;94.10
8043;DHT22;4064;48.132;11.366;2023-03-07T03:34:35;2.10;94.00
8043;DHT22;4064;48.132;11.366;2023-03-07T03:37:00;2.10;94.00
8043;DHT22;4064;48.132;11.366;2023-03-07T03:39:26;2.10;94.10
8043;DHT22;4064;48.132;11.366;2023-03-07T03:41:53;2.10;94.10
8043;DHT22;4064;48.132;11.366;2023-03-07T03:44:19;2.10;94.00
8043;DHT22;4064;48.132;11.366;2023-03-07T03:46:47;2.10;93.90
8043;DHT22;4064;48.132;11.366;2023-03-07T03:49:12;2.10;94.10
8043;DHT22;4064;48.132;11.366;2023-03-07T03:51:38;2.10;93.80
8043;DHT22;4064;48.132;11.366;2023-03-07T03:54:04;2.10;93.70
8043;DHT22;4064;48.132;11.366;2023-03-07T03:56:30;2.10;94.00
8043;DHT22;4064;48.132;11.366;2023-03-07T03:58:56;2.10;93.80
8043;DHT22;4064;48.132;11.366;2023-03-07T04:01:25;2.10;93.60
8043;DHT22;4064;48.132;11.366;2023-03-07T04:03:53;2.20;93.80
8043;DHT22;4064;48.132;11.366;2023-03-07T04:06:24;2.20;93.50
8043;DHT22;4064;48.132;11.366;2023-03-07T04:08:51;2.20;93.60
8043;DHT22;4064;48.132;11.366;2023-03-07T04:11:18;2.20;93.40
8043;DHT22;4064;48.132;11.366;2023-03-07T04:13:45;2.20;93.20
8043;DHT22;4064;48.132;11.366;2023-03-07T04:16:11;2.20;93.10
8043;DHT22;4064;48.132;11.366;2023-03-07T04:18:37;2.20;93.00
8043;DHT22;4064;48.132;11.366;2023-03-07T04:21:04;2.20;92.90
8043;DHT22;4064;48.132;11.366;2023-03-07T04:23:31;2.20;92.90
8043;DHT22;4064;48.132;11.366;2023-03-07T04:25:59;2.20;92.80
8043;DHT22;4064;48.132;11.366;2023-03-07T04:28:27;2.10;92.80
8043;DHT22;4064;48.132;11.366;2023-03-07T04:30:53;2.10;92.70
8043;DHT22;4064;48.132;11.366;2023-03-07T04:33:21;2.10;92.70
8043;DHT22;4064;48.132;11.366;2023-03-07T04:35:47;2.10;92.80
8043;DHT22;4064;48.132;11.366;2023-03-07T04:38:14;2.00;92.70
8043;DHT22;4064;48.132;11.366;2023-03-07T04:40:40;2.00;92.80
8043;DHT22;4064;48.132;11.366;2023-03-07T04:43:06;1.90;92.70
8043;DHT22;4064;48.132;11.366;2023-03-07T04:45:34;1.90;92.70
8043;DHT22;4064;48.132;11.366;2023-03-07T04:48:01;1.90;92.60
8043;DHT22;4064;48.132;11.366;2023-03-07T04:50:27;1.80;92.60
8043;DHT22;4064;48.132;11.366;2023-03-07T04:52:53;1.80;92.50
8043;DHT22;4064;48.132;11.366;2023-03-07T04:55:19;1.80;92.50
8043;DHT22;4064;48.132;11.366;2023-03-07T04:57:45;1.80;92.50
8043;DHT22;4064;48.132;11.366;2023-03-07T05:00:11;1.70;92.70
8043;DHT22;4064;48.132;11.366;2023-03-07T05:02:37;1.70;92.70
8043;DHT22;4064;48.132;11.366;2023-03-07T05:05:04;1.60;92.70
8043;DHT22;4064;48.132;11.366;2023-03-07T05:07:30;1.60;92.70
8043;DHT22;4064;48.132;11.366;2023-03-07T05:09:57;1.60;92.80
8043;DHT22;4064;48.132;11.366;2023-03-07T05:12:23;1.60;92.90
8043;DHT22;4064;48.132;11.366;2023-03-07T05:14:48;1.60;92.80
8043;DHT22;4064;48.132;11.366;2023-03-07T05:17:14;1.50;93.00
8043;DHT22;4064;48.132;11.366;2023-03-07T05:19:40;1.50;93.10
8043;DHT22;4064;48.132;11.366;2023-03-07T05:22:06;1.40;93.30
8043;DHT22;4064;48.132;11.366;2023-03-07T05:24:32;1.40;93.30
8043;DHT22;4064;48.132;11.366;2023-03-07T05:26:58;1.30;93.40
8043;DHT22;4064;48.132;11.366;2023-03-07T05:29:24;1.30;93.60
8043;DHT22;4064;48.132;11.366;2023-03-07T05:31:49;1.20;93.90
8043;DHT22;4064;48.132;11.366;2023-03-07T05:34:15;1.20;93.90
8043;DHT22;4064;48.132;11.366;2023-03-07T05:36:42;1.20;93.70
8043;DHT22;4064;48.132;11.366;2023-03-07T05:39:08;1.10;93.70
8043;DHT22;4064;48.132;11.366;2023-03-07T05:41:34;1.10;93.70
8043;DHT22;4064;48.132;11.366;2023-03-07T05:44:00;1.10;93.60
8043;DHT22;4064;48.132;11.366;2023-03-07T05:46:26;1.10;93.60
8043;DHT22;4064;48.132;11.366;2023-03-07T05:48:51;1.10;93.60
8043;DHT22;4064;48.132;11.366;2023-03-07T05:51:17;1.10;93.60
8043;DHT22;4064;48.132;11.366;2023-03-07T05:53:43;1.00;93.60
8043;DHT22;4064;48.132;11.366;2023-03-07T05:56:11;1.00;93.70
8043;DHT22;4064;48.132;11.366;2023-03-07T05:58:37;1.00;93.80
8043;DHT22;4064;48.132;11.366;2023-03-07T06:01:03;1.00;93.90
8043;DHT22;4064;48.132;11.366;2023-03-07T06:03:29;1.00;94.00
8043;DHT22;4064;48.132;11.366;2023-03-07T06:05:55;1.00;94.20
8043;DHT22;4064;48.132;11.366;2023-03-07T06:08:21;1.00;94.10
8043;DHT22;4064;48.132;11.366;2023-03-07T06:10:53;1.00;94.10
8043;DHT22;4064;48.132;11.366;2023-03-07T06:13:23;1.10;94.20
8043;DHT22;4064;48.132;11.366;2023-03-07T06:15:51;1.10;94.30
8043;DHT22;4064;48.132;11.366;2023-03-07T06:18:17;1.10;94.30
8043;DHT22;4064;48.132;11.366;2023-03-07T06:20:43;1.10;94.40
8043;DHT22;4064;48.132;11.366;2023-03-07T06:23:09;1.20;94.40
8043;DHT22;4064;48.132;11.366;2023-03-07T06:25:35;1.20;94.30
8043;DHT22;4064;48.132;11.366;2023-03-07T06:28:01;1.30;94.40
8043;DHT22;4064;48.132;11.366;2023-03-07T06:30:27;1.40;94.40
8043;DHT22;4064;48.132;11.366;2023-03-07T06:32:53;1.50;94.40
8043;DHT22;4064;48.132;11.366;2023-03-07T06:35:19;1.70;94.50
8043;DHT22;4064;48.132;11.366;2023-03-07T06:37:45;2.10;94.50
8043;DHT22;4064;48.132;11.366;2023-03-07T06:40:11;2.60;94.10
8043;DHT22;4064;48.132;11.366;2023-03-07T06:42:37;3.00;92.90
8043;DHT22;4064;48.132;11.366;2023-03-07T06:45:03;3.30;93.10
8043;DHT22;4064;48.132;11.366;2023-03-07T06:47:29;3.70;92.60
8043;DHT22;4064;48.132;11.366;2023-03-07T06:49:55;4.10;92.10
8043;DHT22;4064;48.132;11.366;2023-03-07T06:52:21;4.60;91.40
8043;DHT22;4064;48.132;11.366;2023-03-07T06:54:47;4.70;90.40
8043;DHT22;4064;48.132;11.366;2023-03-07T06:57:13;5.00;90.30
8043;DHT22;4064;48.132;11.366;2023-03-07T06:59:39;5.10;88.60
8043;DHT22;4064;48.132;11.366;2023-03-07T07:02:05;4.90;89.00
8043;DHT22;4064;48.132;11.366;2023-03-07T07:04:31;4.80;88.80
8043;DHT22;4064;48.132;11.366;2023-03-07T07:06:57;4.80;87.80
8043;DHT22;4064;48.132;11.366;2023-03-07T07:09:23;4.80;86.60
8043;DHT22;4064;48.132;11.366;2023-03-07T07:11:49;4.70;87.60
8043;DHT22;4064;48.132;11.366;2023-03-07T07:14:14;4.80;87.20
8043;DHT22;4064;48.132;11.366;2023-03-07T07:16:40;5.00;87.20
8043;DHT22;4064;48.132;11.366;2023-03-07T07:19:07;5.00;87.60
8043;DHT22;4064;48.132;11.366;2023-03-07T07:21:32;5.10;86.60
8043;DHT22;4064;48.132;11.366;2023-03-07T07:23:58;5.50;86.50
8043;DHT22;4064;48.132;11.366;2023-03-07T07:26:24;6.10;86.30
8043;DHT22;4064;48.132;11.366;2023-03-07T07:28:51;6.40;81.80
8043;DHT22;4064;48.132;11.366;2023-03-07T07:31:16;6.60;82.90
8043;DHT22;4064;48.132;11.366;2023-03-07T07:33:42;7.00;79.50
8043;DHT22;4064;48.132;11.366;2023-03-07T07:36:08;7.50;79.40
8043;DHT22;4064;48.132;11.366;2023-03-07T07:38:34;7.80;77.30
8043;DHT22;4064;48.132;11.366;2023-03-07T07:41:00;8.10;75.70
8043;DHT22;4064;48.132;11.366;2023-03-07T07:43:27;8.60;75.00
8043;DHT22;4064;48.132;11.366;2023-03-07T07:45:53;9.60;72.50
8043;DHT22;4064;48.132;11.366;2023-03-07T07:48:19;10.10;68.10
8043;DHT22;4064;48.132;11.366;2023-03-07T07:50:45;10.70;66.40
8043;DHT22;4064;48.132;11.366;2023-03-07T07:53:11;11.20;63.60
8043;DHT22;4064;48.132;11.366;2023-03-07T07:55:37;11.60;59.50
8043;DHT22;4064;48.132;11.366;2023-03-07T07:58:03;12.00;57.70
8043;DHT22;4064;48.132;11.366;2023-03-07T08:00:29;12.20;55.30
8043;DHT22;4064;48.132;11.366;2023-03-07T08:02:55;11.60;54.20
8043;DHT22;4064;48.132;11.366;2023-03-07T08:05:22;11.40;54.60
8043;DHT22;4064;48.132;11.366;2023-03-07T08:07:48;11.50;54.50
8043;DHT22;4064;48.132;11.366;2023-03-07T08:10:15;12.10;52.30
8043;DHT22;4064;48.132;11.366;2023-03-07T08:12:43;12.20;51.80
8043;DHT22;4064;48.132;11.366;2023-03-07T08:15:09;12.20;50.40
8043;DHT22;4064;48.132;11.366;2023-03-07T08:17:35;12.50;49.10
8043;DHT22;4064;48.132;11.366;2023-03-07T08:20:01;12.50;49.60
8043;DHT22;4064;48.132;11.366;2023-03-07T08:22:33;13.00;49.40
8043;DHT22;4064;48.132;11.366;2023-03-07T08:24:59;13.30;48.50
8043;DHT22;4064;48.132;11.366;2023-03-07T08:27:26;13.80;48.60
8043;DHT22;4064;48.132;11.366;2023-03-07T08:29:52;14.30;47.30
8043;DHT22;4064;48.132;11.366;2023-03-07T08:32:18;14.60;44.50
8043;DHT22;4064;48.132;11.366;2023-03-07T08:34:43;15.10;45.30
8043;DHT22;4064;48.132;11.366;2023-03-07T08:37:09;15.10;43.60
8043;DHT22;4064;48.132;11.366;2023-03-07T08:39:35;15.50;42.90
8043;DHT22;4064;48.132;11.366;2023-03-07T08:42:01;15.40;42.40
8043;DHT22;4064;48.132;11.366;2023-03-07T08:44:26;15.30;40.20
8043;DHT22;4064;48.132;11.366;2023-03-07T08:46:52;15.20;40.60
8043;DHT22;4064;48.132;11.366;2023-03-07T08:49:18;15.40;40.10
8043;DHT22;4064;48.132;11.366;2023-03-07T08:51:46;15.00;39.00
8043;DHT22;4064;48.132;11.366;2023-03-07T08:54:12;15.00;39.80
8043;DHT22;4064;48.132;11.366;2023-03-07T08:56:38;15.00;40.40
8043;DHT22;4064;48.132;11.366;2023-03-07T08:59:04;14.30;38.70
8043;DHT22;4064;48.132;11.366;2023-03-07T09:01:30;14.30;40.10
8043;DHT22;4064;48.132;11.366;2023-03-07T09:03:56;13.70;40.40
8043;DHT22;4064;48.132;11.366;2023-03-07T09:06:22;13.60;40.60
8043;DHT22;4064;48.132;11.366;2023-03-07T09:08:48;13.60;40.60
8043;DHT22;4064;48.132;11.366;2023-03-07T09:11:15;13.80;40.60
8043;DHT22;4064;48.132;11.366;2023-03-07T09:13:42;13.60;39.60
8043;DHT22;4064;48.132;11.366;2023-03-07T09:16:08;13.30;40.40
8043;DHT22;4064;48.132;11.366;2023-03-07T09:18:34;13.60;41.10
8043;DHT22;4064;48.132;11.366;2023-03-07T09:21:04;13.90;41.30
8043;DHT22;4064;48.132;11.366;2023-03-07T09:23:30;14.30;40.20
8043;DHT22;4064;48.132;11.366;2023-03-07T09:26:02;14.40;39.90
8043;DHT22;4064;48.132;11.366;2023-03-07T09:28:30;14.10;40.50
8043;DHT22;4064;48.132;11.366;2023-03-07T09:30:56;13.70;41.40
8043;DHT22;4064;48.132;11.366;2023-03-07T09:33:21;13.30;39.70
8043;DHT22;4064;48.132;11.366;2023-03-07T09:35:47;12.90;41.00
8043;DHT22;4064;48.132;11.366;2023-03-07T09:38:13;12.60;40.70
8043;DHT22;4064;48.132;11.366;2023-03-07T09:40:39;12.20;40.40
8043;DHT22;4064;48.132;11.366;2023-03-07T09:51:30;11.50;42.40
8043;DHT22;4064;48.132;11.366;2023-03-07T09:54:11;11.30;42.50
8043;DHT22;4064;48.132;11.366;2023-03-07T09:56:42;11.30;42.40
8043;DHT22;4064;48.132;11.366;2023-03-07T10:07:31;10.20;43.70
8043;DHT22;4064;48.132;11.366;2023-03-07T10:10:03;10.50;44.60
8043;DHT22;4064;48.132;11.366;2023-03-07T10:12:50;10.70;44.80
8043;DHT22;4064;48.132;11.366;2023-03-07T10:18:51;11.70;42.80
8043;DHT22;4064;48.132;11.366;2023-03-07T10:21:35;12.20;41.30
8043;DHT22;4064;48.132;11.366;2023-03-07T10:26:58;12.00;40.90
8043;DHT22;4064;48.132;11.366;2023-03-07T10:29:30;12.10;41.90
8043;DHT22;4064;48.132;11.366;2023-03-07T10:32:17;11.40;40.70
8043;DHT22;4064;48.132;11.366;2023-03-07T10:34:44;10.90;41.80
8043;DHT22;4064;48.132;11.366;2023-03-07T10:37:19;11.10;42.50
8043;DHT22;4064;48.132;11.366;2023-03-07T10:39:51;11.30;42.00
8043;DHT22;4064;48.132;11.366;2023-03-07T10:42:19;11.90;41.60
8043;DHT22;4064;48.132;11.366;2023-03-07T10:44:46;12.20;40.00
8043;DHT22;4064;48.132;11.366;2023-03-07T10:47:23;12.20;39.80
8043;DHT22;4064;48.132;11.366;2023-03-07T10:49:53;12.00;41.10
8043;DHT22;4064;48.132;11.366;2023-03-07T10:54:51;12.60;40.70
8043;DHT22;4064;48.132;11.366;2023-03-07T10:57:18;12.10;40.70
8043;DHT22;4064;48.132;11.366;2023-03-07T10:59:50;12.40;41.00
8043;DHT22;4064;48.132;11.366;2023-03-07T11:02:41;12.30;40.60
8043;DHT22;4064;48.132;11.366;2023-03-07T11:05:32;11.70;41.00
8043;DHT22;4064;48.132;11.366;2023-03-07T11:07:59;11.70;42.30
8043;DHT22;4064;48.132;11.366;2023-03-07T11:10:37;11.90;42.90
8043;DHT22;4064;48.132;11.366;2023-03-07T11:13:17;12.10;42.70
8043;DHT22;4064;48.132;11.366;2023-03-07T11:15:43;12.00;41.70
8043;DHT22;4064;48.132;11.366;2023-03-07T11:18:44;12.00;41.10
8043;DHT22;4064;48.132;11.366;2023-03-07T11:21:29;12.20;42.40
8043;DHT22;4064;48.132;11.366;2023-03-07T11:24:22;12.30;41.20
8043;DHT22;4064;48.132;11.366;2023-03-07T11:26:52;12.00;42.30
8043;DHT22;4064;48.132;11.366;2023-03-07T11:29:19;12.30;42.70
8043;DHT22;4064;48.132;11.366;2023-03-07T11:32:18;12.10;41.20
8043;DHT22;4064;48.132;11.366;2023-03-07T11:34:52;11.70;41.60
8043;DHT22;4064;48.132;11.366;2023-03-07T11:42:32;11.50;42.10
8043;DHT22;4064;48.132;11.366;2023-03-07T11:50:38;11.10;42.80
8043;DHT22;4064;48.132;11.366;2023-03-07T11:56:16;11.40;43.60
8043;DHT22;4064;48.132;11.366;2023-03-07T12:01:56;11.70;42.10
8043;DHT22;4064;48.132;11.366;2023-03-07T12:07:26;11.30;44.60
8043;DHT22;4064;48.132;11.366;2023-03-07T12:10:29;11.80;44.30
8043;DHT22;4064;48.132;11.366;2023-03-07T12:15:52;11.80;43.80
8043;DHT22;4064;48.132;11.366;2023-03-07T12:24:23;11.70;43.60
8043;DHT22;4064;48.132;11.366;2023-03-07T12:27:01;11.90;43.60
8043;DHT22;4064;48.132;11.366;2023-03-07T12:29:38;12.00;42.50
8043;DHT22;4064;48.132;11.366;2023-03-07T12:32:23;12.10;42.20
8043;DHT22;4064;48.132;11.366;2023-03-07T12:34:58;12.10;43.00
8043;DHT22;4064;48.132;11.366;2023-03-07T12:37:57;12.40;43.50
8043;DHT22;4064;48.132;11.366;2023-03-07T12:40:40;12.50;43.10
8043;DHT22;4064;48.132;11.366;2023-03-07T12:43:25;12.80;42.80
8043;DHT22;4064;48.132;11.366;2023-03-07T12:46:13;12.50;43.10
8043;DHT22;4064;48.132;11.366;2023-03-07T12:51:39;12.70;44.60
8043;DHT22;4064;48.132;11.366;2023-03-07T12:54:33;12.90;43.50
8043;DHT22;4064;48.132;11.366;2023-03-07T12:57:28;13.00;43.60
8043;DHT22;4064;48.132;11.366;2023-03-07T13:00:02;13.10;42.50
8043;DHT22;4064;48.132;11.366;2023-03-07T13:02:38;12.90;42.00
8043;DHT22;4064;48.132;11.366;2023-03-07T13:05:19;12.90;41.80
8043;DHT22;4064;48.132;11.366;2023-03-07T13:07:47;12.70;42.10
8043;DHT22;4064;48.132;11.366;2023-03-07T13:10:20;12.70;41.20
8043;DHT22;4064;48.132;11.366;2023-03-07T13:12:53;12.60;42.40
8043;DHT22;4064;48.132;11.366;2023-03-07T13:27:55;12.50;41.00
8043;DHT22;4064;48.132;11.366;2023-03-07T13:30:22;12.10;41.80
8043;DHT22;4064;48.132;11.366;2023-03-07T13:38:41;11.50;42.20
8043;DHT22;4064;48.132;11.366;2023-03-07T13:41:12;11.40;43.30
8043;DHT22;4064;48.132;11.366;2023-03-07T13:49:03;11.70;43.30
8043;DHT22;4064;48.132;11.366;2023-03-07T13:51:29;11.60;43.50
8043;DHT22;4064;48.132;11.366;2023-03-07T13:54:08;11.50;43.30
8043;DHT22;4064;48.132;11.366;2023-03-07T13:56:39;11.20;43.50
8043;DHT22;4064;48.132;11.366;2023-03-07T14:04:16;10.90;43.90
8043;DHT22;4064;48.132;11.366;2023-03-07T14:06:47;10.80;43.70
8043;DHT22;4064;48.132;11.366;2023-03-07T14:09:41;10.80;43.60
8043;DHT22;4064;48.132;11.366;2023-03-07T14:15:08;11.00;44.60
8043;DHT22;4064;48.132;11.366;2023-03-07T14:20:45;11.10;44.30
8043;DHT22;4064;48.132;11.366;2023-03-07T14:26:42;10.90;43.60
8043;DHT22;4064;48.132;11.366;2023-03-07T14:29:20;10.90;43.80
8043;DHT22;4064;48.132;11.366;2023-03-07T14:31:49;10.80;43.20
8043;DHT22;4064;48.132;11.366;2023-03-07T14:50:11;10.30;43.40
8043;DHT22;4064;48.132;11.366;2023-03-07T14:52:39;10.30;43.40
8043;DHT22;4064;48.132;11.366;2023-03-07T14:55:06;10.60;43.80
8043;DHT22;4064;48.132;11.366;2023-03-07T14:57:39;10.60;42.60
8043;DHT22;4064;48.132;11.366;2023-03-07T15:03:04;11.10;41.90
8043;DHT22;4064;48.132;11.366;2023-03-07T15:05:50;11.10;41.70
8043;DHT22;4064;48.132;11.366;2023-03-07T15:08:19;10.80;41.40
8043;DHT22;4064;48.132;11.366;2023-03-07T15:10:50;10.70;41.40
8043;DHT22;4064;48.132;11.366;2023-03-07T15:14:33;10.60;42.10
8043;DHT22;4064;48.132;11.366;2023-03-07T15:21:49;10.20;42.30
8043;DHT22;4064;48.132;11.366;2023-03-07T15:24:42;10.10;42.60
8043;DHT22;4064;48.132;11.366;2023-03-07T15:27:05;10.00;42.70
8043;DHT22;4064;48.132;11.366;2023-03-07T15:29:35;9.70;43.70
8043;DHT22;4064;48.132;11.366;2023-03-07T15:32:04;9.40;43.90
8043;DHT22;4064;48.132;11.366;2023-03-07T15:34:37;9.10;44.50
8043;DHT22;4064;48.132;11.366;2023-03-07T15:40:02;8.60;44.80
8043;DHT22;4064;48.132;11.366;2023-03-07T15:42:51;8.40;45.30
8043;DHT22;4064;48.132;11.366;2023-03-07T15:45:37;8.20;45.70
8043;DHT22;4064;48.132;11.366;2023-03-07T15:48:48;8.00;46.00
8043;DHT22;4064;48.132;11.366;2023-03-07T15:51:22;7.90;46.20
8043;DHT22;4064;48.132;11.366;2023-03-07T15:54:00;7.80;46.20
8043;DHT22;4064;48.132;11.366;2023-03-07T15:56:34;7.70;46.50
8043;DHT22;4064;48.132;11.366;2023-03-07T15:59:38;7.60;47.20
8043;DHT22;4064;48.132;11.366;2023-03-07T16:05:00;7.40;47.00
8043;DHT22;4064;48.132;11.366;2023-03-07T16:07:26;7.30;47.00
8043;DHT22;4064;48.132;11.366;2023-03-07T16:09:52;7.20;47.10
8043;DHT22;4064;48.132;11.366;2023-03-07T16:12:20;7.20;47.40
8043;DHT22;4064;48.132;11.366;2023-03-07T16:14:48;7.10;47.60
8043;DHT22;4064;48.132;11.366;2023-03-07T16:17:29;7.00;47.80
8043;DHT22;4064;48.132;11.366;2023-03-07T16:19:55;6.90;47.90
8043;DHT22;4064;48.132;11.366;2023-03-07T16:22:21;6.80;48.20
8043;DHT22;4064;48.132;11.366;2023-03-07T16:24:47;6.70;48.40
8043;DHT22;4064;48.132;11.366;2023-03-07T16:27:15;6.70;49.20
8043;DHT22;4064;48.132;11.366;2023-03-07T16:29:42;6.60;48.60
8043;DHT22;4064;48.132;11.366;2023-03-07T16:32:20;6.50;49.50
8043;DHT22;4064;48.132;11.366;2023-03-07T16:34:46;6.50;49.40
8043;DHT22;4064;48.132;11.366;2023-03-07T16:37:13;6.40;49.50
8043;DHT22;4064;48.132;11.366;2023-03-07T16:39:39;6.30;49.80
8043;DHT22;4064;48.132;11.366;2023-03-07T16:42:08;6.20;50.10
8043;DHT22;4064;48.132;11.366;2023-03-07T16:44:38;6.10;50.30
8043;DHT22;4064;48.132;11.366;2023-03-07T16:47:10;6.10;50.70
8043;DHT22;4064;48.132;11.366;2023-03-07T16:49:36;6.00;51.00
8043;DHT22;4064;48.132;11.366;2023-03-07T16:52:02;5.90;51.60
8043;DHT22;4064;48.132;11.366;2023-03-07T16:54:28;5.80;51.40
8043;DHT22;4064;48.132;11.366;2023-03-07T16:56:55;5.70;51.70
8043;DHT22;4064;48.132;11.366;2023-03-07T16:59:31;5.60;52.00
8043;DHT22;4064;48.132;11.366;2023-03-07T17:01:59;5.60;52.40
8043;DHT22;4064;48.132;11.366;2023-03-07T17:04:24;5.50;52.80
8043;DHT22;4064;48.132;11.366;2023-03-07T17:06:50;5.30;52.80
8043;DHT22;4064;48.132;11.366;2023-03-07T17:09:16;5.30;53.30
8043;DHT22;4064;48.132;11.366;2023-03-07T17:11:46;5.20;53.50
8043;DHT22;4064;48.132;11.366;2023-03-07T17:14:14;5.10;53.70
8043;DHT22;4064;48.132;11.366;2023-03-07T17:16:42;5.00;54.60
8043;DHT22;4064;48.132;11.366;2023-03-07T17:19:20;4.90;54.70
8043;DHT22;4064;48.132;11.366;2023-03-07T17:21:47;4.80;54.80
8043;DHT22;4064;48.132;11.366;2023-03-07T17:24:13;4.80;55.10
8043;DHT22;4064;48.132;11.366;2023-03-07T17:26:40;4.70;55.40
8043;DHT22;4064;48.132;11.366;2023-03-07T17:29:27;4.60;55.40
8043;DHT22;4064;48.132;11.366;2023-03-07T17:31:53;4.50;55.70
8043;DHT22;4064;48.132;11.366;2023-03-07T17:34:28;4.40;56.10
8043;DHT22;4064;48.132;11.366;2023-03-07T17:36:54;4.30;56.60
8043;DHT22;4064;48.132;11.366;2023-03-07T17:39:20;4.30;56.90
8043;DHT22;4064;48.132;11.366;2023-03-07T17:41:47;4.20;57.10
8043;DHT22;4064;48.132;11.366;2023-03-07T17:44:12;4.10;57.20
8043;DHT22;4064;48.132;11.366;2023-03-07T17:46:38;4.20;57.20
8043;DHT22;4064;48.132;11.366;2023-03-07T17:49:04;4.10;57.40
8043;DHT22;4064;48.132;11.366;2023-03-07T17:51:30;4.10;57.60
8043;DHT22;4064;48.132;11.366;2023-03-07T17:53:56;4.00;57.90
8043;DHT22;4064;48.132;11.366;2023-03-07T17:56:22;4.00;58.20
8043;DHT22;4064;48.132;11.366;2023-03-07T17:58:48;3.90;58.50
8043;DHT22;4064;48.132;11.366;2023-03-07T18:01:14;3.80;58.60
8043;DHT22;4064;48.132;11.366;2023-03-07T18:03:41;3.80;58.60
8043;DHT22;4064;48.132;11.366;2023-03-07T18:06:08;3.80;58.90
8043;DHT22;4064;48.132;11.366;2023-03-07T18:08:34;3.70;59.00
8043;DHT22;4064;48.132;11.366;2023-03-07T18:13:29;3.60;59.40
8043;DHT22;4064;48.132;11.366;2023-03-07T18:15:56;3.60;59.60
8043;DHT22;4064;48.132;11.366;2023-03-07T18:18:22;3.50;60.00
8043;DHT22;4064;48.132;11.366;2023-03-07T18:20:59;3.50;60.30
8043;DHT22;4064;48.132;11.366;2023-03-07T18:23:25;3.40;60.40
8043;DHT22;4064;48.132;11.366;2023-03-07T18:25:59;3.30;60.20