sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37955;SDS011;23776;51.592;7.180;2023-06-14T00:01:43;8.15;;;4.35;;
37955;SDS011;23776;51.592;7.180;2023-06-14T00:04:10;7.75;;;4.50;;
37955;SDS011;23776;51.592;7.180;2023-06-14T00:06:36;11.27;;;4.97;;
37955;SDS011;23776;51.592;7.180;2023-06-14T00:09:03;12.90;;;4.85;;
37955;SDS011;23776;51.592;7.180;2023-06-14T00:11:30;10.13;;;4.70;;
37955;SDS011;23776;51.592;7.180;2023-06-14T00:13:56;9.02;;;4.50;;
37955;SDS011;23776;51.592;7.180;2023-06-14T00:16:22;9.75;;;4.25;;
37955;SDS011;23776;51.592;7.180;2023-06-14T00:18:48;9.50;;;4.65;;
37955;SDS011;23776;51.592;7.180;2023-06-14T00:21:16;9.82;;;4.40;;
37955;SDS011;23776;51.592;7.180;2023-06-14T00:23:42;7.45;;;4.32;;
37955;SDS011;23776;51.592;7.180;2023-06-14T00:26:08;6.90;;;4.25;;
37955;SDS011;23776;51.592;7.180;2023-06-14T00:28:34;5.90;;;3.92;;
37955;SDS011;23776;51.592;7.180;2023-06-14T00:31:00;6.97;;;3.88;;
37955;SDS011;23776;51.592;7.180;2023-06-14T00:33:26;8.23;;;4.57;;
37955;SDS011;23776;51.592;7.180;2023-06-14T00:35:51;9.40;;;4.35;;
37955;SDS011;23776;51.592;7.180;2023-06-14T00:38:19;6.22;;;3.88;;
37955;SDS011;23776;51.592;7.180;2023-06-14T00:40:45;9.18;;;4.10;;
37955;SDS011;23776;51.592;7.180;2023-06-14T00:43:10;7.78;;;4.70;;
37955;SDS011;23776;51.592;7.180;2023-06-14T00:45:36;10.55;;;4.40;;
37955;SDS011;23776;51.592;7.180;2023-06-14T00:48:02;9.05;;;4.22;;
37955;SDS011;23776;51.592;7.180;2023-06-14T00:50:31;9.48;;;3.78;;
37955;SDS011;23776;51.592;7.180;2023-06-14T00:52:58;6.50;;;3.25;;
37955;SDS011;23776;51.592;7.180;2023-06-14T00:55:24;6.72;;;4.18;;
37955;SDS011;23776;51.592;7.180;2023-06-14T00:57:50;6.20;;;3.95;;
37955;SDS011;23776;51.592;7.180;2023-06-14T01:00:16;9.02;;;4.05;;
37955;SDS011;23776;51.592;7.180;2023-06-14T01:02:42;6.47;;;3.13;;
37955;SDS011;23776;51.592;7.180;2023-06-14T01:05:08;9.15;;;3.97;;
37955;SDS011;23776;51.592;7.180;2023-06-14T01:16:04;8.00;;;3.42;;
37955;SDS011;23776;51.592;7.180;2023-06-14T01:18:31;9.32;;;4.00;;
37955;SDS011;23776;51.592;7.180;2023-06-14T01:20:58;5.60;;;3.40;;
37955;SDS011;23776;51.592;7.180;2023-06-14T01:23:24;7.05;;;4.60;;
37955;SDS011;23776;51.592;7.180;2023-06-14T01:25:57;7.95;;;4.63;;
37955;SDS011;23776;51.592;7.180;2023-06-14T01:28:24;8.00;;;3.67;;
37955;SDS011;23776;51.592;7.180;2023-06-14T01:30:52;6.72;;;3.78;;
37955;SDS011;23776;51.592;7.180;2023-06-14T01:33:21;9.00;;;3.65;;
37955;SDS011;23776;51.592;7.180;2023-06-14T01:35:49;11.25;;;4.38;;
37955;SDS011;23776;51.592;7.180;2023-06-14T01:38:17;6.45;;;3.40;;
37955;SDS011;23776;51.592;7.180;2023-06-14T01:40:45;8.23;;;3.92;;
37955;SDS011;23776;51.592;7.180;2023-06-14T01:43:13;9.15;;;4.70;;
37955;SDS011;23776;51.592;7.180;2023-06-14T01:45:40;8.95;;;3.40;;
37955;SDS011;23776;51.592;7.180;2023-06-14T01:48:07;9.45;;;3.83;;
37955;SDS011;23776;51.592;7.180;2023-06-14T01:50:33;8.95;;;3.67;;
37955;SDS011;23776;51.592;7.180;2023-06-14T01:52:59;6.25;;;3.03;;
37955;SDS011;23776;51.592;7.180;2023-06-14T01:55:26;6.55;;;3.58;;
37955;SDS011;23776;51.592;7.180;2023-06-14T01:57:52;8.52;;;4.13;;
37955;SDS011;23776;51.592;7.180;2023-06-14T02:00:18;6.38;;;3.38;;
37955;SDS011;23776;51.592;7.180;2023-06-14T02:02:45;9.10;;;3.42;;
37955;SDS011;23776;51.592;7.180;2023-06-14T02:05:11;11.07;;;3.28;;
37955;SDS011;23776;51.592;7.180;2023-06-14T02:07:37;7.60;;;3.80;;
37955;SDS011;23776;51.592;7.180;2023-06-14T02:10:03;6.50;;;3.22;;
37955;SDS011;23776;51.592;7.180;2023-06-14T02:12:30;6.55;;;3.10;;
37955;SDS011;23776;51.592;7.180;2023-06-14T02:14:56;7.40;;;3.75;;
37955;SDS011;23776;51.592;7.180;2023-06-14T02:17:23;5.65;;;3.40;;
37955;SDS011;23776;51.592;7.180;2023-06-14T02:19:50;6.93;;;3.70;;
37955;SDS011;23776;51.592;7.180;2023-06-14T02:22:15;6.22;;;3.80;;
37955;SDS011;23776;51.592;7.180;2023-06-14T02:24:41;8.02;;;2.97;;
37955;SDS011;23776;51.592;7.180;2023-06-14T02:27:07;6.88;;;3.90;;
37955;SDS011;23776;51.592;7.180;2023-06-14T02:29:35;6.93;;;3.50;;
37955;SDS011;23776;51.592;7.180;2023-06-14T02:32:01;6.65;;;3.53;;
37955;SDS011;23776;51.592;7.180;2023-06-14T02:34:27;6.57;;;3.22;;
37955;SDS011;23776;51.592;7.180;2023-06-14T02:36:53;5.25;;;2.85;;
37955;SDS011;23776;51.592;7.180;2023-06-14T02:39:20;8.90;;;3.72;;
37955;SDS011;23776;51.592;7.180;2023-06-14T02:41:48;5.85;;;3.17;;
37955;SDS011;23776;51.592;7.180;2023-06-14T02:44:14;8.85;;;3.45;;
37955;SDS011;23776;51.592;7.180;2023-06-14T02:46:39;7.82;;;3.28;;
37955;SDS011;23776;51.592;7.180;2023-06-14T02:49:06;7.53;;;3.55;;
37955;SDS011;23776;51.592;7.180;2023-06-14T02:51:32;6.15;;;3.40;;
37955;SDS011;23776;51.592;7.180;2023-06-14T02:53:58;8.93;;;3.50;;
37955;SDS011;23776;51.592;7.180;2023-06-14T02:56:23;5.38;;;3.03;;
37955;SDS011;23776;51.592;7.180;2023-06-14T02:58:51;6.32;;;3.22;;
37955;SDS011;23776;51.592;7.180;2023-06-14T03:01:18;8.52;;;3.28;;
37955;SDS011;23776;51.592;7.180;2023-06-14T03:03:45;7.13;;;2.88;;
37955;SDS011;23776;51.592;7.180;2023-06-14T03:06:11;6.38;;;3.20;;
37955;SDS011;23776;51.592;7.180;2023-06-14T03:08:38;8.55;;;3.53;;
37955;SDS011;23776;51.592;7.180;2023-06-14T03:11:04;7.10;;;2.92;;
37955;SDS011;23776;51.592;7.180;2023-06-14T03:13:30;6.28;;;3.40;;
37955;SDS011;23776;51.592;7.180;2023-06-14T03:15:59;4.22;;;3.25;;
37955;SDS011;23776;51.592;7.180;2023-06-14T03:18:27;5.72;;;3.15;;
37955;SDS011;23776;51.592;7.180;2023-06-14T03:21:00;6.10;;;3.20;;
37955;SDS011;23776;51.592;7.180;2023-06-14T03:23:29;7.15;;;3.75;;
37955;SDS011;23776;51.592;7.180;2023-06-14T03:25:56;5.65;;;3.20;;
37955;SDS011;23776;51.592;7.180;2023-06-14T03:28:22;9.80;;;3.47;;
37955;SDS011;23776;51.592;7.180;2023-06-14T03:30:48;4.55;;;3.03;;
37955;SDS011;23776;51.592;7.180;2023-06-14T03:33:13;7.63;;;3.53;;
37955;SDS011;23776;51.592;7.180;2023-06-14T03:35:40;4.25;;;3.38;;
37955;SDS011;23776;51.592;7.180;2023-06-14T03:38:06;9.38;;;3.35;;
37955;SDS011;23776;51.592;7.180;2023-06-14T03:40:32;5.82;;;3.00;;
37955;SDS011;23776;51.592;7.180;2023-06-14T03:42:58;5.10;;;3.58;;
37955;SDS011;23776;51.592;7.180;2023-06-14T03:45:24;8.48;;;3.40;;
37955;SDS011;23776;51.592;7.180;2023-06-14T03:47:50;6.47;;;3.17;;
37955;SDS011;23776;51.592;7.180;2023-06-14T03:50:17;9.80;;;3.55;;
37955;SDS011;23776;51.592;7.180;2023-06-14T03:52:43;9.13;;;3.75;;
37955;SDS011;23776;51.592;7.180;2023-06-14T03:55:09;9.70;;;3.10;;
37955;SDS011;23776;51.592;7.180;2023-06-14T03:57:35;9.07;;;3.63;;
37955;SDS011;23776;51.592;7.180;2023-06-14T04:00:01;7.25;;;3.05;;
37955;SDS011;23776;51.592;7.180;2023-06-14T04:02:30;10.93;;;3.35;;
37955;SDS011;23776;51.592;7.180;2023-06-14T04:04:56;16.05;;;4.00;;
37955;SDS011;23776;51.592;7.180;2023-06-14T04:07:21;6.25;;;2.90;;
37955;SDS011;23776;51.592;7.180;2023-06-14T04:09:48;5.65;;;3.10;;
37955;SDS011;23776;51.592;7.180;2023-06-14T04:12:14;5.93;;;3.20;;
37955;SDS011;23776;51.592;7.180;2023-06-14T04:14:40;6.05;;;3.10;;
37955;SDS011;23776;51.592;7.180;2023-06-14T04:17:06;5.97;;;2.88;;
37955;SDS011;23776;51.592;7.180;2023-06-14T04:19:32;9.35;;;3.22;;
37955;SDS011;23776;51.592;7.180;2023-06-14T04:21:58;5.45;;;2.95;;
37955;SDS011;23776;51.592;7.180;2023-06-14T04:24:27;10.35;;;3.28;;
37955;SDS011;23776;51.592;7.180;2023-06-14T04:26:58;5.35;;;3.35;;
37955;SDS011;23776;51.592;7.180;2023-06-14T04:29:24;5.35;;;2.80;;
37955;SDS011;23776;51.592;7.180;2023-06-14T04:31:53;13.18;;;3.63;;
37955;SDS011;23776;51.592;7.180;2023-06-14T04:34:19;9.75;;;3.80;;
37955;SDS011;23776;51.592;7.180;2023-06-14T04:36:46;10.88;;;3.80;;
37955;SDS011;23776;51.592;7.180;2023-06-14T04:39:21;8.90;;;3.03;;
37955;SDS011;23776;51.592;7.180;2023-06-14T04:41:47;8.27;;;2.88;;
37955;SDS011;23776;51.592;7.180;2023-06-14T04:44:16;5.70;;;3.60;;
37955;SDS011;23776;51.592;7.180;2023-06-14T04:46:43;5.50;;;3.58;;
37955;SDS011;23776;51.592;7.180;2023-06-14T04:49:14;9.43;;;3.70;;
37955;SDS011;23776;51.592;7.180;2023-06-14T04:51:43;4.38;;;2.90;;
37955;SDS011;23776;51.592;7.180;2023-06-14T04:54:10;8.48;;;3.17;;
37955;SDS011;23776;51.592;7.180;2023-06-14T04:56:39;7.35;;;3.28;;
37955;SDS011;23776;51.592;7.180;2023-06-14T04:59:05;6.00;;;3.08;;
37955;SDS011;23776;51.592;7.180;2023-06-14T05:01:31;10.95;;;3.50;;
37955;SDS011;23776;51.592;7.180;2023-06-14T05:03:58;6.88;;;3.20;;
37955;SDS011;23776;51.592;7.180;2023-06-14T05:06:24;5.78;;;2.72;;
37955;SDS011;23776;51.592;7.180;2023-06-14T05:08:50;6.68;;;3.10;;
37955;SDS011;23776;51.592;7.180;2023-06-14T05:11:15;16.85;;;4.05;;
37955;SDS011;23776;51.592;7.180;2023-06-14T05:13:42;5.80;;;3.08;;
37955;SDS011;23776;51.592;7.180;2023-06-14T05:16:09;9.27;;;3.40;;
37955;SDS011;23776;51.592;7.180;2023-06-14T05:18:36;9.02;;;3.08;;
37955;SDS011;23776;51.592;7.180;2023-06-14T05:21:02;12.45;;;3.40;;
37955;SDS011;23776;51.592;7.180;2023-06-14T05:23:30;7.10;;;3.30;;
37955;SDS011;23776;51.592;7.180;2023-06-14T05:25:56;6.13;;;2.90;;
37955;SDS011;23776;51.592;7.180;2023-06-14T05:28:22;4.05;;;2.92;;
37955;SDS011;23776;51.592;7.180;2023-06-14T05:30:48;9.27;;;3.20;;
37955;SDS011;23776;51.592;7.180;2023-06-14T05:33:14;7.00;;;3.42;;
37955;SDS011;23776;51.592;7.180;2023-06-14T05:35:40;6.57;;;3.65;;
37955;SDS011;23776;51.592;7.180;2023-06-14T05:38:06;12.77;;;3.40;;
37955;SDS011;23776;51.592;7.180;2023-06-14T05:40:33;11.38;;;3.40;;
37955;SDS011;23776;51.592;7.180;2023-06-14T05:42:59;5.72;;;3.33;;
37955;SDS011;23776;51.592;7.180;2023-06-14T05:45:25;9.85;;;3.78;;
37955;SDS011;23776;51.592;7.180;2023-06-14T05:47:51;4.30;;;2.72;;
37955;SDS011;23776;51.592;7.180;2023-06-14T05:50:19;7.35;;;3.38;;
37955;SDS011;23776;51.592;7.180;2023-06-14T05:52:45;7.40;;;3.10;;
37955;SDS011;23776;51.592;7.180;2023-06-14T05:55:11;8.77;;;3.63;;
37955;SDS011;23776;51.592;7.180;2023-06-14T05:57:37;10.85;;;3.08;;
37955;SDS011;23776;51.592;7.180;2023-06-14T06:00:03;5.55;;;3.17;;
37955;SDS011;23776;51.592;7.180;2023-06-14T06:02:35;5.60;;;3.25;;
37955;SDS011;23776;51.592;7.180;2023-06-14T06:05:01;7.30;;;3.00;;
37955;SDS011;23776;51.592;7.180;2023-06-14T06:07:27;5.05;;;2.90;;
37955;SDS011;23776;51.592;7.180;2023-06-14T06:09:53;7.00;;;2.50;;
37955;SDS011;23776;51.592;7.180;2023-06-14T06:12:19;10.80;;;3.30;;
37955;SDS011;23776;51.592;7.180;2023-06-14T06:14:45;5.65;;;2.70;;
37955;SDS011;23776;51.592;7.180;2023-06-14T06:17:11;5.32;;;2.90;;
37955;SDS011;23776;51.592;7.180;2023-06-14T06:19:37;6.10;;;3.03;;
37955;SDS011;23776;51.592;7.180;2023-06-14T06:22:03;4.93;;;2.80;;
37955;SDS011;23776;51.592;7.180;2023-06-14T06:24:31;13.90;;;4.85;;
37955;SDS011;23776;51.592;7.180;2023-06-14T06:26:57;9.25;;;3.05;;
37955;SDS011;23776;51.592;7.180;2023-06-14T06:29:23;9.23;;;3.15;;
37955;SDS011;23776;51.592;7.180;2023-06-14T06:31:49;5.43;;;2.75;;
37955;SDS011;23776;51.592;7.180;2023-06-14T06:34:14;6.50;;;3.00;;
37955;SDS011;23776;51.592;7.180;2023-06-14T06:36:40;8.55;;;3.20;;
37955;SDS011;23776;51.592;7.180;2023-06-14T06:39:07;5.57;;;2.65;;
37955;SDS011;23776;51.592;7.180;2023-06-14T06:41:35;5.45;;;2.70;;
37955;SDS011;23776;51.592;7.180;2023-06-14T06:44:04;6.03;;;2.85;;
37955;SDS011;23776;51.592;7.180;2023-06-14T06:46:30;6.03;;;2.80;;
37955;SDS011;23776;51.592;7.180;2023-06-14T06:48:56;6.82;;;3.15;;
37955;SDS011;23776;51.592;7.180;2023-06-14T06:51:22;11.43;;;3.30;;
37955;SDS011;23776;51.592;7.180;2023-06-14T06:53:52;6.30;;;3.08;;
37955;SDS011;23776;51.592;7.180;2023-06-14T06:56:18;5.65;;;2.90;;
37955;SDS011;23776;51.592;7.180;2023-06-14T06:58:44;5.10;;;2.63;;
37955;SDS011;23776;51.592;7.180;2023-06-14T07:01:10;6.60;;;2.47;;
37955;SDS011;23776;51.592;7.180;2023-06-14T07:03:36;3.40;;;2.13;;
37955;SDS011;23776;51.592;7.180;2023-06-14T07:06:03;5.80;;;2.75;;
37955;SDS011;23776;51.592;7.180;2023-06-14T07:08:29;6.85;;;2.50;;
37955;SDS011;23776;51.592;7.180;2023-06-14T07:10:55;6.32;;;2.85;;
37955;SDS011;23776;51.592;7.180;2023-06-14T07:13:21;9.32;;;3.40;;
37955;SDS011;23776;51.592;7.180;2023-06-14T07:15:47;9.20;;;2.60;;
37955;SDS011;23776;51.592;7.180;2023-06-14T07:18:13;6.45;;;2.65;;
37955;SDS011;23776;51.592;7.180;2023-06-14T07:20:39;6.72;;;2.63;;
37955;SDS011;23776;51.592;7.180;2023-06-14T07:23:05;4.70;;;2.75;;
37955;SDS011;23776;51.592;7.180;2023-06-14T07:25:31;6.38;;;2.33;;
37955;SDS011;23776;51.592;7.180;2023-06-14T07:27:57;4.68;;;2.40;;
37955;SDS011;23776;51.592;7.180;2023-06-14T07:30:23;4.82;;;2.03;;
37955;SDS011;23776;51.592;7.180;2023-06-14T07:32:52;2.88;;;2.00;;
37955;SDS011;23776;51.592;7.180;2023-06-14T07:35:19;5.95;;;2.20;;
37955;SDS011;23776;51.592;7.180;2023-06-14T07:37:46;4.68;;;2.20;;
37955;SDS011;23776;51.592;7.180;2023-06-14T07:40:12;6.28;;;2.42;;
37955;SDS011;23776;51.592;7.180;2023-06-14T07:42:38;2.78;;;2.30;;
37955;SDS011;23776;51.592;7.180;2023-06-14T07:45:06;3.15;;;2.05;;
37955;SDS011;23776;51.592;7.180;2023-06-14T07:47:32;6.65;;;2.67;;
37955;SDS011;23776;51.592;7.180;2023-06-14T07:50:00;6.45;;;2.38;;
37955;SDS011;23776;51.592;7.180;2023-06-14T07:52:26;6.10;;;2.38;;
37955;SDS011;23776;51.592;7.180;2023-06-14T07:54:52;6.13;;;2.60;;
37955;SDS011;23776;51.592;7.180;2023-06-14T07:57:18;10.77;;;2.72;;
37955;SDS011;23776;51.592;7.180;2023-06-14T07:59:47;5.95;;;2.50;;
37955;SDS011;23776;51.592;7.180;2023-06-14T08:02:13;4.93;;;2.33;;
37955;SDS011;23776;51.592;7.180;2023-06-14T08:04:39;2.88;;;1.98;;
37955;SDS011;23776;51.592;7.180;2023-06-14T08:07:06;10.35;;;2.33;;
37955;SDS011;23776;51.592;7.180;2023-06-14T08:09:32;5.63;;;2.30;;
37955;SDS011;23776;51.592;7.180;2023-06-14T08:11:58;3.90;;;2.50;;
37955;SDS011;23776;51.592;7.180;2023-06-14T08:14:23;3.00;;;2.13;;
37955;SDS011;23776;51.592;7.180;2023-06-14T08:16:49;4.47;;;1.50;;
37955;SDS011;23776;51.592;7.180;2023-06-14T08:19:15;6.07;;;1.60;;
37955;SDS011;23776;51.592;7.180;2023-06-14T08:21:41;3.17;;;1.83;;
37955;SDS011;23776;51.592;7.180;2023-06-14T08:24:08;3.47;;;1.40;;
37955;SDS011;23776;51.592;7.180;2023-06-14T08:26:35;1.80;;;1.30;;
37955;SDS011;23776;51.592;7.180;2023-06-14T08:29:01;3.25;;;1.60;;
37955;SDS011;23776;51.592;7.180;2023-06-14T08:31:27;8.88;;;1.90;;
37955;SDS011;23776;51.592;7.180;2023-06-14T08:33:53;1.83;;;1.50;;
37955;SDS011;23776;51.592;7.180;2023-06-14T08:36:18;3.17;;;1.52;;
37955;SDS011;23776;51.592;7.180;2023-06-14T08:38:45;2.42;;;1.70;;
37955;SDS011;23776;51.592;7.180;2023-06-14T08:41:11;2.05;;;1.50;;
37955;SDS011;23776;51.592;7.180;2023-06-14T08:43:38;3.25;;;1.23;;
37955;SDS011;23776;51.592;7.180;2023-06-14T08:46:04;4.35;;;1.98;;
37955;SDS011;23776;51.592;7.180;2023-06-14T08:48:33;8.38;;;1.67;;
37955;SDS011;23776;51.592;7.180;2023-06-14T08:51:00;2.83;;;1.27;;
37955;SDS011;23776;51.592;7.180;2023-06-14T08:53:32;3.45;;;1.45;;
37955;SDS011;23776;51.592;7.180;2023-06-14T08:55:59;3.00;;;1.95;;
37955;SDS011;23776;51.592;7.180;2023-06-14T08:58:27;2.08;;;1.08;;
37955;SDS011;23776;51.592;7.180;2023-06-14T09:00:56;1.98;;;1.30;;
37955;SDS011;23776;51.592;7.180;2023-06-14T09:03:23;2.60;;;1.45;;
37955;SDS011;23776;51.592;7.180;2023-06-14T09:05:54;3.13;;;1.55;;
37955;SDS011;23776;51.592;7.180;2023-06-14T09:08:26;3.20;;;1.05;;
37955;SDS011;23776;51.592;7.180;2023-06-14T09:10:55;1.40;;;1.10;;
37955;SDS011;23776;51.592;7.180;2023-06-14T09:13:21;4.72;;;1.20;;
37955;SDS011;23776;51.592;7.180;2023-06-14T09:15:47;1.25;;;0.95;;
37955;SDS011;23776;51.592;7.180;2023-06-14T09:18:13;1.42;;;1.05;;
37955;SDS011;23776;51.592;7.180;2023-06-14T09:20:38;4.28;;;1.40;;
37955;SDS011;23776;51.592;7.180;2023-06-14T09:23:05;2.20;;;1.00;;
37955;SDS011;23776;51.592;7.180;2023-06-14T09:25:32;4.95;;;1.42;;
37955;SDS011;23776;51.592;7.180;2023-06-14T09:27:58;8.93;;;1.20;;
37955;SDS011;23776;51.592;7.180;2023-06-14T09:30:23;1.15;;;0.90;;
37955;SDS011;23776;51.592;7.180;2023-06-14T09:32:49;3.03;;;0.85;;
37955;SDS011;23776;51.592;7.180;2023-06-14T09:35:16;7.30;;;1.05;;
37955;SDS011;23776;51.592;7.180;2023-06-14T09:37:43;5.03;;;1.00;;
37955;SDS011;23776;51.592;7.180;2023-06-14T09:40:09;3.92;;;1.02;;
37955;SDS011;23776;51.592;7.180;2023-06-14T09:42:36;5.50;;;0.93;;
37955;SDS011;23776;51.592;7.180;2023-06-14T09:45:03;3.40;;;1.17;;
37955;SDS011;23776;51.592;7.180;2023-06-14T09:47:29;4.55;;;0.80;;
37955;SDS011;23776;51.592;7.180;2023-06-14T09:49:55;4.03;;;0.80;;
37955;SDS011;23776;51.592;7.180;2023-06-14T09:52:21;5.63;;;0.70;;
37955;SDS011;23776;51.592;7.180;2023-06-14T09:54:48;2.40;;;0.73;;
37955;SDS011;23776;51.592;7.180;2023-06-14T09:57:15;3.42;;;0.98;;
37955;SDS011;23776;51.592;7.180;2023-06-14T09:59:45;1.23;;;0.90;;
37955;SDS011;23776;51.592;7.180;2023-06-14T10:02:31;6.55;;;1.10;;
37955;SDS011;23776;51.592;7.180;2023-06-14T10:07:32;2.40;;;0.82;;
37955;SDS011;23776;51.592;7.180;2023-06-14T10:10:04;1.45;;;0.90;;
37955;SDS011;23776;51.592;7.180;2023-06-14T10:12:30;5.80;;;1.00;;
37955;SDS011;23776;51.592;7.180;2023-06-14T10:14:56;2.63;;;0.90;;
37955;SDS011;23776;51.592;7.180;2023-06-14T10:22:42;1.08;;;0.75;;
37955;SDS011;23776;51.592;7.180;2023-06-14T10:25:29;1.75;;;1.27;;
37955;SDS011;23776;51.592;7.180;2023-06-14T10:31:01;3.13;;;1.45;;
37955;SDS011;23776;51.592;7.180;2023-06-14T10:33:56;1.88;;;1.20;;
37955;SDS011;23776;51.592;7.180;2023-06-14T10:38:59;5.03;;;1.15;;
37955;SDS011;23776;51.592;7.180;2023-06-14T10:41:50;1.75;;;1.30;;
37955;SDS011;23776;51.592;7.180;2023-06-14T10:46:47;9.32;;;1.95;;
37955;SDS011;23776;51.592;7.180;2023-06-14T10:49:19;2.17;;;1.23;;
37955;SDS011;23776;51.592;7.180;2023-06-14T10:51:49;2.10;;;1.30;;
37955;SDS011;23776;51.592;7.180;2023-06-14T10:54:16;2.63;;;1.13;;
37955;SDS011;23776;51.592;7.180;2023-06-14T10:56:52;3.13;;;1.30;;
37955;SDS011;23776;51.592;7.180;2023-06-14T10:59:19;3.78;;;1.30;;
37955;SDS011;23776;51.592;7.180;2023-06-14T11:04:48;6.63;;;1.20;;
37955;SDS011;23776;51.592;7.180;2023-06-14T11:08:04;6.00;;;1.30;;
37955;SDS011;23776;51.592;7.180;2023-06-14T11:12:55;5.90;;;1.42;;
37955;SDS011;23776;51.592;7.180;2023-06-14T11:15:27;4.20;;;1.40;;
37955;SDS011;23776;51.592;7.180;2023-06-14T11:17:57;6.80;;;1.30;;
37955;SDS011;23776;51.592;7.180;2023-06-14T11:20:25;3.47;;;1.20;;
37955;SDS011;23776;51.592;7.180;2023-06-14T11:22:52;7.72;;;1.25;;
37955;SDS011;23776;51.592;7.180;2023-06-14T11:25:18;5.60;;;1.50;;
37955;SDS011;23776;51.592;7.180;2023-06-14T11:27:44;6.00;;;1.40;;
37955;SDS011;23776;51.592;7.180;2023-06-14T11:30:10;2.85;;;1.30;;
37955;SDS011;23776;51.592;7.180;2023-06-14T11:32:38;2.72;;;1.60;;
37955;SDS011;23776;51.592;7.180;2023-06-14T11:35:04;3.63;;;1.65;;
37955;SDS011;23776;51.592;7.180;2023-06-14T11:37:30;4.05;;;1.15;;
37955;SDS011;23776;51.592;7.180;2023-06-14T11:39:59;1.90;;;1.48;;
37955;SDS011;23776;51.592;7.180;2023-06-14T11:42:28;3.30;;;1.48;;
37955;SDS011;23776;51.592;7.180;2023-06-14T11:44:55;2.28;;;1.23;;
37955;SDS011;23776;51.592;7.180;2023-06-14T11:47:21;2.70;;;1.60;;
37955;SDS011;23776;51.592;7.180;2023-06-14T11:49:47;4.45;;;1.33;;
37955;SDS011;23776;51.592;7.180;2023-06-14T11:52:13;2.08;;;1.50;;
37955;SDS011;23776;51.592;7.180;2023-06-14T11:54:40;2.15;;;1.30;;
37955;SDS011;23776;51.592;7.180;2023-06-14T11:57:06;4.40;;;1.85;;
37955;SDS011;23776;51.592;7.180;2023-06-14T11:59:42;2.97;;;1.52;;
37955;SDS011;23776;51.592;7.180;2023-06-14T12:02:09;5.90;;;1.50;;
37955;SDS011;23776;51.592;7.180;2023-06-14T12:04:40;3.60;;;1.85;;
37955;SDS011;23776;51.592;7.180;2023-06-14T12:07:10;5.63;;;1.70;;
37955;SDS011;23776;51.592;7.180;2023-06-14T12:12:08;8.48;;;2.58;;
37955;SDS011;23776;51.592;7.180;2023-06-14T12:14:34;3.65;;;1.70;;
37955;SDS011;23776;51.592;7.180;2023-06-14T12:17:06;11.98;;;2.10;;
37955;SDS011;23776;51.592;7.180;2023-06-14T12:19:32;7.82;;;2.35;;
37955;SDS011;23776;51.592;7.180;2023-06-14T12:21:59;6.68;;;2.08;;
37955;SDS011;23776;51.592;7.180;2023-06-14T12:24:28;10.73;;;4.85;;
37955;SDS011;23776;51.592;7.180;2023-06-14T12:26:56;6.35;;;3.22;;
37955;SDS011;23776;51.592;7.180;2023-06-14T12:29:24;7.55;;;3.05;;
37955;SDS011;23776;51.592;7.180;2023-06-14T12:31:50;3.63;;;1.95;;
37955;SDS011;23776;51.592;7.180;2023-06-14T12:34:18;12.20;;;4.85;;
37955;SDS011;23776;51.592;7.180;2023-06-14T12:36:44;7.70;;;2.10;;
37955;SDS011;23776;51.592;7.180;2023-06-14T12:39:11;8.75;;;3.13;;
37955;SDS011;23776;51.592;7.180;2023-06-14T12:41:37;9.60;;;2.78;;
37955;SDS011;23776;51.592;7.180;2023-06-14T12:44:03;42.78;;;11.90;;
37955;SDS011;23776;51.592;7.180;2023-06-14T12:46:31;3.40;;;2.10;;
37955;SDS011;23776;51.592;7.180;2023-06-14T12:48:57;5.15;;;1.77;;
37955;SDS011;23776;51.592;7.180;2023-06-14T12:51:22;10.73;;;2.05;;
37955;SDS011;23776;51.592;7.180;2023-06-14T12:53:49;6.85;;;2.60;;
37955;SDS011;23776;51.592;7.180;2023-06-14T12:56:15;5.45;;;1.90;;
37955;SDS011;23776;51.592;7.180;2023-06-14T12:58:41;25.17;;;6.85;;
37955;SDS011;23776;51.592;7.180;2023-06-14T13:01:07;7.45;;;2.83;;
37955;SDS011;23776;51.592;7.180;2023-06-14T13:03:33;5.10;;;1.80;;
37955;SDS011;23776;51.592;7.180;2023-06-14T13:05:59;3.28;;;2.20;;
37955;SDS011;23776;51.592;7.180;2023-06-14T13:08:26;5.78;;;2.97;;
37955;SDS011;23776;51.592;7.180;2023-06-14T13:10:52;13.63;;;3.25;;
37955;SDS011;23776;51.592;7.180;2023-06-14T13:13:18;6.60;;;2.38;;
37955;SDS011;23776;51.592;7.180;2023-06-14T13:15:44;4.95;;;2.08;;
37955;SDS011;23776;51.592;7.180;2023-06-14T13:18:10;10.35;;;3.72;;
37955;SDS011;23776;51.592;7.180;2023-06-14T13:20:38;18.45;;;5.57;;
37955;SDS011;23776;51.592;7.180;2023-06-14T13:23:04;8.43;;;3.00;;
37955;SDS011;23776;51.592;7.180;2023-06-14T13:25:32;10.95;;;3.20;;
37955;SDS011;23776;51.592;7.180;2023-06-14T13:27:59;8.65;;;2.58;;
37955;SDS011;23776;51.592;7.180;2023-06-14T13:30:24;11.35;;;2.72;;
37955;SDS011;23776;51.592;7.180;2023-06-14T13:32:50;4.10;;;2.38;;
37955;SDS011;23776;51.592;7.180;2023-06-14T13:35:17;6.47;;;2.25;;
37955;SDS011;23776;51.592;7.180;2023-06-14T13:37:43;8.95;;;3.35;;
37955;SDS011;23776;51.592;7.180;2023-06-14T13:40:09;6.13;;;2.30;;
37955;SDS011;23776;51.592;7.180;2023-06-14T13:42:35;6.18;;;2.13;;
37955;SDS011;23776;51.592;7.180;2023-06-14T13:45:02;4.63;;;2.47;;
37955;SDS011;23776;51.592;7.180;2023-06-14T13:47:29;6.43;;;2.92;;
37955;SDS011;23776;51.592;7.180;2023-06-14T13:49:55;3.72;;;2.38;;
37955;SDS011;23776;51.592;7.180;2023-06-14T13:52:21;16.25;;;5.82;;
37955;SDS011;23776;51.592;7.180;2023-06-14T13:54:46;9.80;;;4.18;;
37955;SDS011;23776;51.592;7.180;2023-06-14T13:57:12;7.90;;;3.05;;
37955;SDS011;23776;51.592;7.180;2023-06-14T13:59:38;6.95;;;2.55;;
37955;SDS011;23776;51.592;7.180;2023-06-14T14:02:05;5.63;;;2.22;;
37955;SDS011;23776;51.592;7.180;2023-06-14T14:04:32;5.78;;;2.78;;
37955;SDS011;23776;51.592;7.180;2023-06-14T14:07:00;4.75;;;2.20;;
37955;SDS011;23776;51.592;7.180;2023-06-14T14:09:26;4.00;;;2.08;;
37955;SDS011;23776;51.592;7.180;2023-06-14T14:11:51;5.15;;;1.92;;
37955;SDS011;23776;51.592;7.180;2023-06-14T14:14:17;5.57;;;2.92;;
37955;SDS011;23776;51.592;7.180;2023-06-14T14:16:43;5.53;;;2.30;;
37955;SDS011;23776;51.592;7.180;2023-06-14T14:19:08;3.78;;;2.38;;
37955;SDS011;23776;51.592;7.180;2023-06-14T14:21:34;5.03;;;3.00;;
37955;SDS011;23776;51.592;7.180;2023-06-14T14:24:00;3.97;;;1.77;;
37955;SDS011;23776;51.592;7.180;2023-06-14T14:26:26;3.08;;;2.13;;
37955;SDS011;23776;51.592;7.180;2023-06-14T14:28:52;8.52;;;2.28;;
37955;SDS011;23776;51.592;7.180;2023-06-14T14:31:18;5.50;;;2.13;;
37955;SDS011;23776;51.592;7.180;2023-06-14T14:33:44;4.85;;;2.30;;
37955;SDS011;23776;51.592;7.180;2023-06-14T14:36:10;13.48;;;2.40;;
37955;SDS011;23776;51.592;7.180;2023-06-14T14:38:35;9.73;;;2.22;;
37955;SDS011;23776;51.592;7.180;2023-06-14T14:41:01;6.95;;;2.72;;
37955;SDS011;23776;51.592;7.180;2023-06-14T14:43:27;4.00;;;1.90;;
37955;SDS011;23776;51.592;7.180;2023-06-14T14:45:55;3.65;;;2.42;;
37955;SDS011;23776;51.592;7.180;2023-06-14T14:48:21;4.47;;;1.90;;
37955;SDS011;23776;51.592;7.180;2023-06-14T14:50:47;2.58;;;2.10;;
37955;SDS011;23776;51.592;7.180;2023-06-14T14:53:13;5.70;;;2.20;;
37955;SDS011;23776;51.592;7.180;2023-06-14T14:55:41;2.95;;;2.22;;
37955;SDS011;23776;51.592;7.180;2023-06-14T14:58:07;4.47;;;1.88;;
37955;SDS011;23776;51.592;7.180;2023-06-14T15:00:33;2.70;;;2.00;;
37955;SDS011;23776;51.592;7.180;2023-06-14T15:02:59;3.70;;;1.77;;
37955;SDS011;23776;51.592;7.180;2023-06-14T15:05:25;5.93;;;2.13;;
37955;SDS011;23776;51.592;7.180;2023-06-14T15:07:50;4.88;;;1.92;;
37955;SDS011;23776;51.592;7.180;2023-06-14T15:10:16;3.85;;;2.20;;
37955;SDS011;23776;51.592;7.180;2023-06-14T15:12:42;4.68;;;2.28;;
37955;SDS011;23776;51.592;7.180;2023-06-14T15:15:08;4.55;;;2.13;;
37955;SDS011;23776;51.592;7.180;2023-06-14T15:17:34;3.65;;;2.15;;