sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63707;PMS5003;67643;-34.198;22.084;2023-07-08T00:00:49;7;5;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T00:03:17;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T00:05:47;7;5;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T00:08:19;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T00:10:48;6;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T00:13:17;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T00:15:45;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T00:18:14;5;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T00:20:44;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T00:23:14;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T00:25:43;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T00:28:15;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T00:30:45;11;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T00:33:14;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T00:35:43;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T00:38:13;6;5;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T00:40:50;3;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T00:43:27;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T00:46:08;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T00:48:55;5;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T00:51:29;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T00:53:58;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T00:56:28;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T00:58:59;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T01:01:31;5;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T01:04:02;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T01:06:34;5;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T01:09:06;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T01:11:39;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T01:14:09;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T01:16:41;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T01:19:12;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T01:21:46;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T01:24:24;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T01:26:54;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T01:29:24;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T01:31:54;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T01:34:23;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T01:36:53;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T01:39:24;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T01:41:55;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T01:44:26;5;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T01:46:58;4;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T01:49:29;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T01:52:00;2;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T01:54:30;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T01:56:58;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T01:59:27;6;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T02:01:55;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T02:04:25;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T02:06:54;7;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T02:09:23;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T02:11:51;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T02:14:21;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T02:16:50;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T02:19:18;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T02:21:47;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T02:24:15;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T02:26:44;5;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T02:29:13;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T02:31:42;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T02:34:11;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T02:36:39;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T02:39:07;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T02:41:36;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T02:44:04;3;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T02:46:33;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T02:49:02;4;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T02:51:30;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T02:53:59;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T02:56:27;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T02:58:56;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T03:01:24;3;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T03:03:53;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T03:06:22;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T03:08:50;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T03:11:19;7;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T03:13:47;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T03:16:16;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T03:18:44;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T03:21:13;5;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T03:23:43;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T03:26:13;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T03:28:44;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T03:31:13;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T03:33:42;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T03:36:11;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T03:38:42;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T03:41:11;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T03:43:40;3;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T03:46:10;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T03:48:38;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T03:51:08;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T03:53:42;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T03:56:11;2;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T03:58:40;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T04:01:09;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T04:03:43;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T04:06:11;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T04:08:40;3;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T04:11:08;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T04:13:39;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T04:16:07;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T04:18:42;3;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T04:21:16;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T04:23:45;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T04:26:14;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T04:28:42;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T04:31:11;4;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T04:33:39;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T04:36:09;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T04:38:40;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T04:41:09;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T04:43:37;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T04:46:08;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T04:48:46;2;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T04:51:14;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T04:53:43;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T04:56:11;7;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T04:58:40;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T05:01:09;6;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T05:03:37;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T05:06:06;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T05:08:34;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T05:11:03;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T05:13:31;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T05:16:00;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T05:18:29;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T05:20:57;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T05:23:26;5;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T05:25:54;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T05:28:25;5;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T05:30:54;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T05:33:24;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T05:35:54;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T05:38:23;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T05:40:54;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T05:43:24;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T05:45:57;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T05:48:26;4;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T05:50:55;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T05:53:24;3;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T05:55:52;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T05:58:21;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T06:00:54;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T06:03:23;2;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T06:05:52;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T06:08:21;3;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T06:10:50;4;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T06:13:18;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T06:15:47;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T06:18:15;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T06:20:50;2;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T06:23:23;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T06:25:52;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T06:28:21;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T06:30:50;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T06:33:18;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T06:35:47;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T06:38:15;7;7;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T06:40:44;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T06:43:12;8;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T06:45:41;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T06:48:10;9;6;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T06:50:41;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T06:53:12;6;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T06:55:43;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T06:58:13;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T07:00:41;14;9;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T07:03:10;10;9;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T07:05:39;15;10;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T07:08:07;17;16;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T07:10:36;16;13;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T07:13:05;21;16;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T07:15:34;26;18;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T07:18:02;24;18;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T07:20:32;24;18;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T07:23:02;19;17;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T07:25:31;19;18;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T07:27:59;15;12;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T07:30:28;14;13;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T07:32:58;20;18;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T07:35:27;15;13;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T07:37:55;18;18;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T07:40:24;15;12;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T07:42:53;13;11;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T07:45:21;15;14;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T07:47:50;15;13;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T07:50:18;11;11;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T07:52:46;11;10;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T07:55:15;13;9;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T07:57:45;9;9;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T08:00:14;9;9;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T08:02:43;16;13;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T08:05:12;14;10;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T08:07:41;11;10;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T08:10:09;9;7;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T08:12:37;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T08:15:07;6;5;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T08:17:35;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T08:20:05;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T08:22:34;5;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T08:25:03;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T08:27:32;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T08:30:00;7;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T08:32:29;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T08:34:57;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T08:37:31;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T08:39:59;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T08:42:29;3;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T08:45:02;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T08:47:35;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T08:50:10;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T08:52:51;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T08:55:20;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T08:58:02;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T09:00:45;3;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T09:03:24;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T09:06:04;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T09:08:38;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T09:11:13;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T09:13:48;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T09:16:19;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T09:18:59;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T09:21:33;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T09:24:09;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T09:26:44;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T09:29:14;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T09:31:42;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T09:34:12;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T09:36:42;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T09:39:15;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T09:41:46;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T09:44:17;4;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T09:46:50;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T09:49:20;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T09:51:51;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T09:54:21;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T09:56:54;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T09:59:27;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T10:01:59;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T10:04:31;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T10:06:59;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T10:09:28;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T10:11:59;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T10:14:30;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T10:17:04;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T10:19:33;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T10:22:06;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T10:25:00;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T10:27:39;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T10:30:16;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T10:32:54;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T10:35:39;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T10:38:21;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T10:41:00;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T10:43:46;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T10:46:24;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T10:49:05;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T10:51:52;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T10:54:36;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T10:57:19;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T11:00:04;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T11:02:52;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T11:05:43;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T11:08:14;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T11:10:50;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T11:13:23;2;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T11:15:57;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T11:18:35;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T11:21:10;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T11:23:46;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T11:26:19;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T11:28:54;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T11:31:26;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T11:33:58;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T11:36:29;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T11:39:00;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T11:41:31;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T11:44:02;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T11:46:33;2;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T11:49:02;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T11:51:39;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T11:54:12;2;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T11:56:48;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T11:59:24;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T12:02:01;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T12:04:31;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T12:07:03;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T12:09:38;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T12:12:16;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T12:14:50;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T12:17:21;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T12:19:50;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T12:22:21;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T12:24:50;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T12:27:19;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T12:29:48;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T12:32:17;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T12:34:47;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T12:37:15;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T12:39:44;5;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T12:42:23;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T12:44:51;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T12:47:20;6;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T12:49:48;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T12:52:19;3;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T12:54:50;3;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T12:57:18;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T12:59:47;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T13:02:17;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T13:04:49;3;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T13:07:25;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T13:10:00;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T13:12:30;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T13:15:02;2;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T13:17:31;4;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T13:20:00;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T13:22:29;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T13:24:59;3;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T13:27:28;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T13:30:05;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T13:32:45;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T13:35:21;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T13:37:52;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T13:40:21;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T13:42:53;3;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T13:45:24;2;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T13:48:02;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T13:50:45;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T13:53:18;3;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T13:55:55;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T13:58:27;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T14:00:57;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T14:03:25;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T14:05:54;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T14:08:22;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T14:10:51;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T14:13:19;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T14:15:48;4;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T14:18:16;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T14:20:45;2;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T14:23:14;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T14:25:43;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T14:28:11;3;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T14:30:41;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T14:33:16;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T14:35:47;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T14:38:16;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T14:40:45;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T14:43:16;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T14:45:50;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T14:48:21;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T14:50:50;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T14:53:20;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T14:55:50;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T14:58:22;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T15:00:54;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T15:03:29;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T15:05:59;2;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T15:08:28;2;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T15:10:56;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T15:13:26;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T15:15:56;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T15:18:24;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T15:20:53;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T15:23:21;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T15:25:51;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T15:28:25;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T15:31:07;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T15:33:37;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T15:36:06;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T15:38:36;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T15:41:10;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T15:43:47;2;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T15:46:16;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T15:48:45;2;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T15:51:14;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T15:53:43;58;44;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T15:56:13;51;38;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T15:58:46;61;45;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T16:01:16;78;61;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T16:03:47;77;59;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T18:14:56;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T18:17:25;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T18:19:53;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T18:22:22;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T18:24:51;7;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T18:27:19;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T18:29:48;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T18:32:16;3;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T18:34:52;3;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T18:37:20;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T18:39:49;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T18:42:17;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T18:44:45;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T18:47:14;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-08T18:49:43;7;5;