sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9880;SDS011;4979;51.014;6.678;2023-05-07T00:00:35;7.05;;;6.30;;
9880;SDS011;4979;51.014;6.678;2023-05-07T00:03:01;7.60;;;6.72;;
9880;SDS011;4979;51.014;6.678;2023-05-07T00:05:26;9.05;;;6.47;;
9880;SDS011;4979;51.014;6.678;2023-05-07T00:07:52;7.07;;;6.25;;
9880;SDS011;4979;51.014;6.678;2023-05-07T00:10:18;7.88;;;6.60;;
9880;SDS011;4979;51.014;6.678;2023-05-07T00:12:43;8.32;;;6.57;;
9880;SDS011;4979;51.014;6.678;2023-05-07T00:15:09;8.95;;;6.57;;
9880;SDS011;4979;51.014;6.678;2023-05-07T00:17:36;10.68;;;6.80;;
9880;SDS011;4979;51.014;6.678;2023-05-07T00:20:02;7.65;;;6.15;;
9880;SDS011;4979;51.014;6.678;2023-05-07T00:22:29;7.38;;;6.38;;
9880;SDS011;4979;51.014;6.678;2023-05-07T00:24:55;9.38;;;6.30;;
9880;SDS011;4979;51.014;6.678;2023-05-07T00:27:21;7.13;;;6.28;;
9880;SDS011;4979;51.014;6.678;2023-05-07T00:29:47;7.55;;;6.25;;
9880;SDS011;4979;51.014;6.678;2023-05-07T00:32:13;7.07;;;6.38;;
9880;SDS011;4979;51.014;6.678;2023-05-07T00:34:38;8.20;;;6.15;;
9880;SDS011;4979;51.014;6.678;2023-05-07T00:37:04;7.63;;;6.03;;
9880;SDS011;4979;51.014;6.678;2023-05-07T00:39:32;9.45;;;6.75;;
9880;SDS011;4979;51.014;6.678;2023-05-07T00:41:58;10.68;;;6.53;;
9880;SDS011;4979;51.014;6.678;2023-05-07T00:44:23;7.70;;;6.95;;
9880;SDS011;4979;51.014;6.678;2023-05-07T00:46:50;7.72;;;6.55;;
9880;SDS011;4979;51.014;6.678;2023-05-07T00:49:16;7.25;;;6.03;;
9880;SDS011;4979;51.014;6.678;2023-05-07T00:51:42;8.98;;;6.22;;
9880;SDS011;4979;51.014;6.678;2023-05-07T00:54:08;8.35;;;6.55;;
9880;SDS011;4979;51.014;6.678;2023-05-07T00:56:34;7.00;;;6.30;;
9880;SDS011;4979;51.014;6.678;2023-05-07T00:59:01;7.00;;;5.70;;
9880;SDS011;4979;51.014;6.678;2023-05-07T01:01:27;7.20;;;6.50;;
9880;SDS011;4979;51.014;6.678;2023-05-07T01:03:53;7.93;;;6.85;;
9880;SDS011;4979;51.014;6.678;2023-05-07T01:06:18;7.20;;;6.40;;
9880;SDS011;4979;51.014;6.678;2023-05-07T01:08:46;7.68;;;6.13;;
9880;SDS011;4979;51.014;6.678;2023-05-07T01:11:12;7.28;;;6.55;;
9880;SDS011;4979;51.014;6.678;2023-05-07T01:13:38;10.13;;;6.88;;
9880;SDS011;4979;51.014;6.678;2023-05-07T01:16:05;7.75;;;6.40;;
9880;SDS011;4979;51.014;6.678;2023-05-07T01:18:31;8.63;;;6.25;;
9880;SDS011;4979;51.014;6.678;2023-05-07T01:20:58;9.80;;;6.97;;
9880;SDS011;4979;51.014;6.678;2023-05-07T01:23:25;7.50;;;6.70;;
9880;SDS011;4979;51.014;6.678;2023-05-07T01:25:52;9.80;;;6.53;;
9880;SDS011;4979;51.014;6.678;2023-05-07T01:28:18;9.02;;;6.72;;
9880;SDS011;4979;51.014;6.678;2023-05-07T01:30:46;6.88;;;5.78;;
9880;SDS011;4979;51.014;6.678;2023-05-07T01:33:15;7.85;;;6.70;;
9880;SDS011;4979;51.014;6.678;2023-05-07T01:35:45;9.95;;;6.53;;
9880;SDS011;4979;51.014;6.678;2023-05-07T01:38:13;9.35;;;6.93;;
9880;SDS011;4979;51.014;6.678;2023-05-07T01:40:39;8.30;;;6.28;;
9880;SDS011;4979;51.014;6.678;2023-05-07T01:43:05;7.30;;;6.60;;
9880;SDS011;4979;51.014;6.678;2023-05-07T01:45:31;9.18;;;6.22;;
9880;SDS011;4979;51.014;6.678;2023-05-07T01:47:58;6.93;;;5.68;;
9880;SDS011;4979;51.014;6.678;2023-05-07T01:50:25;11.55;;;5.90;;
9880;SDS011;4979;51.014;6.678;2023-05-07T01:52:51;7.28;;;5.80;;
9880;SDS011;4979;51.014;6.678;2023-05-07T01:55:17;9.68;;;6.43;;
9880;SDS011;4979;51.014;6.678;2023-05-07T01:57:43;8.23;;;5.65;;
9880;SDS011;4979;51.014;6.678;2023-05-07T02:00:09;8.70;;;5.93;;
9880;SDS011;4979;51.014;6.678;2023-05-07T02:02:35;6.65;;;5.95;;
9880;SDS011;4979;51.014;6.678;2023-05-07T02:05:00;6.53;;;5.93;;
9880;SDS011;4979;51.014;6.678;2023-05-07T02:07:26;7.75;;;5.70;;
9880;SDS011;4979;51.014;6.678;2023-05-07T02:09:52;6.80;;;5.43;;
9880;SDS011;4979;51.014;6.678;2023-05-07T02:12:20;7.25;;;6.28;;
9880;SDS011;4979;51.014;6.678;2023-05-07T02:14:46;10.38;;;6.55;;
9880;SDS011;4979;51.014;6.678;2023-05-07T02:17:11;9.20;;;6.15;;
9880;SDS011;4979;51.014;6.678;2023-05-07T02:19:37;7.25;;;5.15;;
9880;SDS011;4979;51.014;6.678;2023-05-07T02:22:02;7.05;;;5.80;;
9880;SDS011;4979;51.014;6.678;2023-05-07T02:24:28;7.30;;;5.75;;
9880;SDS011;4979;51.014;6.678;2023-05-07T02:26:53;9.00;;;5.85;;
9880;SDS011;4979;51.014;6.678;2023-05-07T02:29:19;6.68;;;5.63;;
9880;SDS011;4979;51.014;6.678;2023-05-07T02:31:45;5.88;;;5.38;;
9880;SDS011;4979;51.014;6.678;2023-05-07T02:34:10;10.48;;;5.82;;
9880;SDS011;4979;51.014;6.678;2023-05-07T02:36:36;13.77;;;6.32;;
9880;SDS011;4979;51.014;6.678;2023-05-07T02:39:02;6.68;;;5.25;;
9880;SDS011;4979;51.014;6.678;2023-05-07T02:41:28;7.93;;;5.75;;
9880;SDS011;4979;51.014;6.678;2023-05-07T02:43:53;7.38;;;5.68;;
9880;SDS011;4979;51.014;6.678;2023-05-07T02:46:19;8.38;;;6.03;;
9880;SDS011;4979;51.014;6.678;2023-05-07T02:48:45;8.13;;;5.97;;
9880;SDS011;4979;51.014;6.678;2023-05-07T02:51:10;7.00;;;6.30;;
9880;SDS011;4979;51.014;6.678;2023-05-07T02:53:36;6.30;;;5.32;;
9880;SDS011;4979;51.014;6.678;2023-05-07T02:56:01;6.22;;;5.63;;
9880;SDS011;4979;51.014;6.678;2023-05-07T02:58:27;13.32;;;6.32;;
9880;SDS011;4979;51.014;6.678;2023-05-07T03:00:53;7.32;;;6.63;;
9880;SDS011;4979;51.014;6.678;2023-05-07T03:03:20;8.55;;;5.65;;
9880;SDS011;4979;51.014;6.678;2023-05-07T03:05:45;7.43;;;5.63;;
9880;SDS011;4979;51.014;6.678;2023-05-07T03:08:11;7.43;;;6.28;;
9880;SDS011;4979;51.014;6.678;2023-05-07T03:10:37;6.75;;;6.07;;
9880;SDS011;4979;51.014;6.678;2023-05-07T03:13:03;6.95;;;6.13;;
9880;SDS011;4979;51.014;6.678;2023-05-07T03:15:29;9.05;;;6.30;;
9880;SDS011;4979;51.014;6.678;2023-05-07T03:17:54;7.30;;;6.57;;
9880;SDS011;4979;51.014;6.678;2023-05-07T03:20:20;7.03;;;5.93;;
9880;SDS011;4979;51.014;6.678;2023-05-07T03:22:46;6.57;;;5.97;;
9880;SDS011;4979;51.014;6.678;2023-05-07T03:25:12;7.72;;;5.85;;
9880;SDS011;4979;51.014;6.678;2023-05-07T03:27:39;8.30;;;5.47;;
9880;SDS011;4979;51.014;6.678;2023-05-07T03:30:04;8.68;;;5.93;;
9880;SDS011;4979;51.014;6.678;2023-05-07T03:32:31;8.00;;;6.50;;
9880;SDS011;4979;51.014;6.678;2023-05-07T03:34:57;6.55;;;5.60;;
9880;SDS011;4979;51.014;6.678;2023-05-07T03:37:23;8.48;;;5.70;;
9880;SDS011;4979;51.014;6.678;2023-05-07T03:39:48;7.45;;;5.53;;
9880;SDS011;4979;51.014;6.678;2023-05-07T03:42:14;6.70;;;5.00;;
9880;SDS011;4979;51.014;6.678;2023-05-07T03:44:40;8.15;;;5.32;;
9880;SDS011;4979;51.014;6.678;2023-05-07T03:47:05;6.90;;;5.47;;
9880;SDS011;4979;51.014;6.678;2023-05-07T03:49:31;6.57;;;5.35;;
9880;SDS011;4979;51.014;6.678;2023-05-07T03:51:57;5.82;;;5.32;;
9880;SDS011;4979;51.014;6.678;2023-05-07T03:54:22;8.20;;;5.13;;
9880;SDS011;4979;51.014;6.678;2023-05-07T03:56:48;7.15;;;5.18;;
9880;SDS011;4979;51.014;6.678;2023-05-07T03:59:13;6.78;;;5.15;;
9880;SDS011;4979;51.014;6.678;2023-05-07T04:01:39;6.75;;;5.55;;
9880;SDS011;4979;51.014;6.678;2023-05-07T04:04:05;7.93;;;5.95;;
9880;SDS011;4979;51.014;6.678;2023-05-07T04:06:30;7.70;;;5.97;;
9880;SDS011;4979;51.014;6.678;2023-05-07T04:08:56;5.80;;;5.30;;
9880;SDS011;4979;51.014;6.678;2023-05-07T04:11:22;7.15;;;6.18;;
9880;SDS011;4979;51.014;6.678;2023-05-07T04:13:48;7.63;;;5.88;;
9880;SDS011;4979;51.014;6.678;2023-05-07T04:16:13;6.72;;;5.72;;
9880;SDS011;4979;51.014;6.678;2023-05-07T04:18:39;5.53;;;5.03;;
9880;SDS011;4979;51.014;6.678;2023-05-07T04:21:05;7.18;;;6.03;;
9880;SDS011;4979;51.014;6.678;2023-05-07T04:23:30;5.70;;;5.18;;
9880;SDS011;4979;51.014;6.678;2023-05-07T04:25:56;8.15;;;5.60;;
9880;SDS011;4979;51.014;6.678;2023-05-07T04:28:22;6.53;;;5.03;;
9880;SDS011;4979;51.014;6.678;2023-05-07T04:30:48;7.65;;;5.30;;
9880;SDS011;4979;51.014;6.678;2023-05-07T04:33:14;8.18;;;5.50;;
9880;SDS011;4979;51.014;6.678;2023-05-07T04:35:43;6.65;;;5.00;;
9880;SDS011;4979;51.014;6.678;2023-05-07T04:38:08;6.70;;;4.65;;
9880;SDS011;4979;51.014;6.678;2023-05-07T04:40:35;6.15;;;5.22;;
9880;SDS011;4979;51.014;6.678;2023-05-07T04:43:02;5.97;;;5.38;;
9880;SDS011;4979;51.014;6.678;2023-05-07T04:45:27;6.38;;;5.55;;
9880;SDS011;4979;51.014;6.678;2023-05-07T04:47:53;6.65;;;4.88;;
9880;SDS011;4979;51.014;6.678;2023-05-07T04:50:18;9.05;;;6.15;;
9880;SDS011;4979;51.014;6.678;2023-05-07T04:52:44;6.70;;;5.18;;
9880;SDS011;4979;51.014;6.678;2023-05-07T04:55:10;5.82;;;5.00;;
9880;SDS011;4979;51.014;6.678;2023-05-07T04:57:36;5.20;;;4.70;;
9880;SDS011;4979;51.014;6.678;2023-05-07T05:00:04;5.25;;;4.75;;
9880;SDS011;4979;51.014;6.678;2023-05-07T05:02:30;6.68;;;4.88;;
9880;SDS011;4979;51.014;6.678;2023-05-07T05:04:56;6.35;;;4.75;;
9880;SDS011;4979;51.014;6.678;2023-05-07T05:07:22;6.03;;;4.50;;
9880;SDS011;4979;51.014;6.678;2023-05-07T05:09:47;4.38;;;4.03;;
9880;SDS011;4979;51.014;6.678;2023-05-07T05:12:13;5.50;;;4.47;;
9880;SDS011;4979;51.014;6.678;2023-05-07T05:14:38;6.45;;;4.60;;
9880;SDS011;4979;51.014;6.678;2023-05-07T05:17:04;4.53;;;4.13;;
9880;SDS011;4979;51.014;6.678;2023-05-07T05:19:29;5.22;;;4.28;;
9880;SDS011;4979;51.014;6.678;2023-05-07T05:21:55;5.00;;;4.50;;
9880;SDS011;4979;51.014;6.678;2023-05-07T05:24:20;4.70;;;4.25;;
9880;SDS011;4979;51.014;6.678;2023-05-07T05:26:46;8.63;;;4.38;;
9880;SDS011;4979;51.014;6.678;2023-05-07T05:29:12;6.10;;;4.45;;
9880;SDS011;4979;51.014;6.678;2023-05-07T05:31:38;6.00;;;4.03;;
9880;SDS011;4979;51.014;6.678;2023-05-07T05:34:03;4.20;;;3.78;;
9880;SDS011;4979;51.014;6.678;2023-05-07T05:36:29;5.07;;;4.30;;
9880;SDS011;4979;51.014;6.678;2023-05-07T05:38:55;5.35;;;3.45;;
9880;SDS011;4979;51.014;6.678;2023-05-07T05:41:21;5.90;;;3.80;;
9880;SDS011;4979;51.014;6.678;2023-05-07T05:43:46;6.28;;;3.50;;
9880;SDS011;4979;51.014;6.678;2023-05-07T05:46:12;5.65;;;3.47;;
9880;SDS011;4979;51.014;6.678;2023-05-07T05:48:37;3.97;;;3.53;;
9880;SDS011;4979;51.014;6.678;2023-05-07T05:51:03;4.18;;;3.60;;
9880;SDS011;4979;51.014;6.678;2023-05-07T05:53:28;4.53;;;4.13;;
9880;SDS011;4979;51.014;6.678;2023-05-07T05:55:54;4.90;;;3.75;;
9880;SDS011;4979;51.014;6.678;2023-05-07T05:58:19;5.63;;;4.03;;
9880;SDS011;4979;51.014;6.678;2023-05-07T06:00:45;3.92;;;3.40;;
9880;SDS011;4979;51.014;6.678;2023-05-07T06:03:11;6.43;;;3.45;;
9880;SDS011;4979;51.014;6.678;2023-05-07T06:05:37;3.85;;;3.30;;
9880;SDS011;4979;51.014;6.678;2023-05-07T06:08:03;5.38;;;3.42;;
9880;SDS011;4979;51.014;6.678;2023-05-07T06:10:28;5.10;;;3.63;;
9880;SDS011;4979;51.014;6.678;2023-05-07T06:12:55;4.68;;;3.05;;
9880;SDS011;4979;51.014;6.678;2023-05-07T06:15:20;8.90;;;4.22;;
9880;SDS011;4979;51.014;6.678;2023-05-07T06:17:46;4.70;;;3.20;;
9880;SDS011;4979;51.014;6.678;2023-05-07T06:20:12;4.07;;;3.50;;
9880;SDS011;4979;51.014;6.678;2023-05-07T06:22:38;4.07;;;3.20;;
9880;SDS011;4979;51.014;6.678;2023-05-07T06:25:03;4.35;;;3.30;;
9880;SDS011;4979;51.014;6.678;2023-05-07T06:27:29;4.43;;;3.20;;
9880;SDS011;4979;51.014;6.678;2023-05-07T06:29:55;4.15;;;2.83;;
9880;SDS011;4979;51.014;6.678;2023-05-07T06:32:20;4.10;;;3.28;;
9880;SDS011;4979;51.014;6.678;2023-05-07T06:34:46;3.25;;;2.95;;
9880;SDS011;4979;51.014;6.678;2023-05-07T06:37:12;3.33;;;2.83;;
9880;SDS011;4979;51.014;6.678;2023-05-07T06:39:37;3.78;;;2.78;;
9880;SDS011;4979;51.014;6.678;2023-05-07T06:42:03;4.38;;;3.13;;
9880;SDS011;4979;51.014;6.678;2023-05-07T06:44:29;3.20;;;2.85;;
9880;SDS011;4979;51.014;6.678;2023-05-07T06:46:55;4.78;;;2.72;;
9880;SDS011;4979;51.014;6.678;2023-05-07T06:49:21;5.93;;;3.33;;
9880;SDS011;4979;51.014;6.678;2023-05-07T06:51:47;5.25;;;3.30;;
9880;SDS011;4979;51.014;6.678;2023-05-07T06:54:12;3.40;;;3.10;;
9880;SDS011;4979;51.014;6.678;2023-05-07T06:56:38;4.90;;;3.30;;
9880;SDS011;4979;51.014;6.678;2023-05-07T06:59:04;4.22;;;2.95;;
9880;SDS011;4979;51.014;6.678;2023-05-07T07:01:30;7.00;;;3.30;;
9880;SDS011;4979;51.014;6.678;2023-05-07T07:03:56;5.82;;;3.08;;
9880;SDS011;4979;51.014;6.678;2023-05-07T07:06:22;4.32;;;3.30;;
9880;SDS011;4979;51.014;6.678;2023-05-07T07:08:48;3.40;;;2.92;;
9880;SDS011;4979;51.014;6.678;2023-05-07T07:11:14;4.47;;;2.75;;
9880;SDS011;4979;51.014;6.678;2023-05-07T07:13:40;6.22;;;3.33;;
9880;SDS011;4979;51.014;6.678;2023-05-07T07:16:07;3.97;;;2.97;;
9880;SDS011;4979;51.014;6.678;2023-05-07T07:18:33;3.75;;;3.17;;
9880;SDS011;4979;51.014;6.678;2023-05-07T07:20:59;6.75;;;3.42;;
9880;SDS011;4979;51.014;6.678;2023-05-07T07:23:24;5.22;;;3.33;;
9880;SDS011;4979;51.014;6.678;2023-05-07T07:25:50;3.42;;;3.10;;
9880;SDS011;4979;51.014;6.678;2023-05-07T07:28:15;3.25;;;2.95;;
9880;SDS011;4979;51.014;6.678;2023-05-07T07:30:41;4.95;;;3.17;;
9880;SDS011;4979;51.014;6.678;2023-05-07T07:33:07;3.90;;;3.42;;
9880;SDS011;4979;51.014;6.678;2023-05-07T07:35:33;5.72;;;3.88;;
9880;SDS011;4979;51.014;6.678;2023-05-07T07:37:59;5.43;;;3.60;;
9880;SDS011;4979;51.014;6.678;2023-05-07T07:40:25;3.55;;;3.25;;
9880;SDS011;4979;51.014;6.678;2023-05-07T07:42:51;4.80;;;3.90;;
9880;SDS011;4979;51.014;6.678;2023-05-07T07:45:16;6.10;;;3.60;;
9880;SDS011;4979;51.014;6.678;2023-05-07T07:47:42;3.75;;;3.30;;
9880;SDS011;4979;51.014;6.678;2023-05-07T07:50:08;4.82;;;3.45;;
9880;SDS011;4979;51.014;6.678;2023-05-07T07:52:34;6.25;;;3.92;;
9880;SDS011;4979;51.014;6.678;2023-05-07T07:55:00;3.75;;;3.40;;
9880;SDS011;4979;51.014;6.678;2023-05-07T07:57:26;3.35;;;3.05;;
9880;SDS011;4979;51.014;6.678;2023-05-07T07:59:52;4.40;;;3.60;;
9880;SDS011;4979;51.014;6.678;2023-05-07T08:02:18;4.35;;;3.17;;
9880;SDS011;4979;51.014;6.678;2023-05-07T08:04:44;5.55;;;3.47;;
9880;SDS011;4979;51.014;6.678;2023-05-07T08:07:10;5.57;;;3.33;;
9880;SDS011;4979;51.014;6.678;2023-05-07T08:09:39;4.20;;;3.15;;
9880;SDS011;4979;51.014;6.678;2023-05-07T08:12:05;5.15;;;3.05;;
9880;SDS011;4979;51.014;6.678;2023-05-07T08:14:32;4.05;;;3.08;;
9880;SDS011;4979;51.014;6.678;2023-05-07T08:16:58;3.90;;;3.20;;
9880;SDS011;4979;51.014;6.678;2023-05-07T08:19:23;7.03;;;3.25;;
9880;SDS011;4979;51.014;6.678;2023-05-07T08:21:49;3.47;;;3.17;;
9880;SDS011;4979;51.014;6.678;2023-05-07T08:24:15;8.93;;;3.97;;
9880;SDS011;4979;51.014;6.678;2023-05-07T08:26:41;4.72;;;3.38;;
9880;SDS011;4979;51.014;6.678;2023-05-07T08:29:08;4.50;;;3.05;;
9880;SDS011;4979;51.014;6.678;2023-05-07T08:31:33;3.72;;;3.00;;
9880;SDS011;4979;51.014;6.678;2023-05-07T08:33:59;3.47;;;2.90;;
9880;SDS011;4979;51.014;6.678;2023-05-07T08:36:25;4.60;;;3.03;;
9880;SDS011;4979;51.014;6.678;2023-05-07T08:38:50;4.03;;;3.17;;
9880;SDS011;4979;51.014;6.678;2023-05-07T08:41:16;3.13;;;2.83;;
9880;SDS011;4979;51.014;6.678;2023-05-07T08:43:44;3.33;;;2.78;;
9880;SDS011;4979;51.014;6.678;2023-05-07T08:46:12;4.07;;;2.60;;
9880;SDS011;4979;51.014;6.678;2023-05-07T08:48:45;4.10;;;2.40;;
9880;SDS011;4979;51.014;6.678;2023-05-07T08:51:15;6.22;;;2.40;;
9880;SDS011;4979;51.014;6.678;2023-05-07T08:53:43;2.92;;;2.63;;
9880;SDS011;4979;51.014;6.678;2023-05-07T08:56:10;7.18;;;2.63;;
9880;SDS011;4979;51.014;6.678;2023-05-07T08:58:36;3.55;;;2.38;;
9880;SDS011;4979;51.014;6.678;2023-05-07T09:01:08;3.45;;;2.42;;
9880;SDS011;4979;51.014;6.678;2023-05-07T09:03:37;5.88;;;2.42;;
9880;SDS011;4979;51.014;6.678;2023-05-07T09:06:04;3.53;;;2.83;;
9880;SDS011;4979;51.014;6.678;2023-05-07T09:08:31;3.97;;;2.65;;
9880;SDS011;4979;51.014;6.678;2023-05-07T09:10:58;3.55;;;2.78;;
9880;SDS011;4979;51.014;6.678;2023-05-07T09:13:24;4.97;;;2.63;;
9880;SDS011;4979;51.014;6.678;2023-05-07T09:15:50;3.70;;;2.75;;
9880;SDS011;4979;51.014;6.678;2023-05-07T09:18:15;2.58;;;2.33;;
9880;SDS011;4979;51.014;6.678;2023-05-07T09:20:41;3.60;;;2.47;;
9880;SDS011;4979;51.014;6.678;2023-05-07T09:23:07;2.70;;;2.50;;
9880;SDS011;4979;51.014;6.678;2023-05-07T09:25:33;2.95;;;2.63;;
9880;SDS011;4979;51.014;6.678;2023-05-07T09:28:00;4.15;;;2.92;;
9880;SDS011;4979;51.014;6.678;2023-05-07T09:30:29;6.13;;;2.63;;
9880;SDS011;4979;51.014;6.678;2023-05-07T09:32:57;4.03;;;2.55;;
9880;SDS011;4979;51.014;6.678;2023-05-07T09:35:24;3.38;;;2.60;;
9880;SDS011;4979;51.014;6.678;2023-05-07T09:37:52;3.25;;;2.78;;
9880;SDS011;4979;51.014;6.678;2023-05-07T09:40:22;3.10;;;2.70;;
9880;SDS011;4979;51.014;6.678;2023-05-07T09:42:49;4.80;;;2.78;;
9880;SDS011;4979;51.014;6.678;2023-05-07T09:45:15;3.53;;;2.40;;
9880;SDS011;4979;51.014;6.678;2023-05-07T09:47:42;3.08;;;2.60;;
9880;SDS011;4979;51.014;6.678;2023-05-07T09:50:11;4.90;;;2.30;;
9880;SDS011;4979;51.014;6.678;2023-05-07T09:52:40;7.18;;;2.78;;
9880;SDS011;4979;51.014;6.678;2023-05-07T09:55:07;2.40;;;2.17;;
9880;SDS011;4979;51.014;6.678;2023-05-07T09:57:33;3.42;;;2.17;;
9880;SDS011;4979;51.014;6.678;2023-05-07T10:00:00;3.78;;;2.60;;
9880;SDS011;4979;51.014;6.678;2023-05-07T10:02:29;2.30;;;2.10;;
9880;SDS011;4979;51.014;6.678;2023-05-07T10:04:56;2.45;;;2.25;;
9880;SDS011;4979;51.014;6.678;2023-05-07T10:07:25;3.97;;;2.60;;
9880;SDS011;4979;51.014;6.678;2023-05-07T10:09:51;3.22;;;2.70;;
9880;SDS011;4979;51.014;6.678;2023-05-07T10:12:18;6.28;;;2.63;;
9880;SDS011;4979;51.014;6.678;2023-05-07T10:14:44;3.95;;;2.53;;
9880;SDS011;4979;51.014;6.678;2023-05-07T10:17:11;3.10;;;2.50;;
9880;SDS011;4979;51.014;6.678;2023-05-07T10:19:37;4.07;;;2.80;;
9880;SDS011;4979;51.014;6.678;2023-05-07T10:22:04;2.97;;;2.50;;
9880;SDS011;4979;51.014;6.678;2023-05-07T10:24:34;2.90;;;2.55;;
9880;SDS011;4979;51.014;6.678;2023-05-07T10:27:02;2.30;;;2.10;;
9880;SDS011;4979;51.014;6.678;2023-05-07T10:29:42;4.85;;;2.35;;
9880;SDS011;4979;51.014;6.678;2023-05-07T10:35:02;3.47;;;2.13;;
9880;SDS011;4979;51.014;6.678;2023-05-07T10:37:29;3.00;;;2.30;;
9880;SDS011;4979;51.014;6.678;2023-05-07T10:39:55;4.13;;;2.20;;
9880;SDS011;4979;51.014;6.678;2023-05-07T10:42:22;3.28;;;2.50;;
9880;SDS011;4979;51.014;6.678;2023-05-07T10:44:48;3.20;;;2.10;;
9880;SDS011;4979;51.014;6.678;2023-05-07T10:47:17;2.40;;;1.75;;
9880;SDS011;4979;51.014;6.678;2023-05-07T10:54:39;5.20;;;1.55;;
9880;SDS011;4979;51.014;6.678;2023-05-07T11:05:29;3.05;;;1.80;;
9880;SDS011;4979;51.014;6.678;2023-05-07T11:08:02;2.38;;;1.90;;
9880;SDS011;4979;51.014;6.678;2023-05-07T11:10:48;2.92;;;1.95;;
9880;SDS011;4979;51.014;6.678;2023-05-07T11:16:19;3.20;;;1.92;;
9880;SDS011;4979;51.014;6.678;2023-05-07T11:18:49;1.63;;;1.48;;
9880;SDS011;4979;51.014;6.678;2023-05-07T11:21:38;3.70;;;1.80;;
9880;SDS011;4979;51.014;6.678;2023-05-07T11:24:06;4.40;;;2.20;;
9880;SDS011;4979;51.014;6.678;2023-05-07T11:29:30;3.38;;;1.80;;
9880;SDS011;4979;51.014;6.678;2023-05-07T11:31:56;2.00;;;1.80;;
9880;SDS011;4979;51.014;6.678;2023-05-07T11:34:23;2.10;;;1.60;;
9880;SDS011;4979;51.014;6.678;2023-05-07T11:36:50;3.72;;;1.98;;
9880;SDS011;4979;51.014;6.678;2023-05-07T11:39:27;5.97;;;2.08;;
9880;SDS011;4979;51.014;6.678;2023-05-07T11:41:57;2.15;;;1.83;;
9880;SDS011;4979;51.014;6.678;2023-05-07T11:44:23;5.13;;;1.80;;
9880;SDS011;4979;51.014;6.678;2023-05-07T11:46:49;4.53;;;2.08;;
9880;SDS011;4979;51.014;6.678;2023-05-07T11:49:16;2.78;;;1.95;;
9880;SDS011;4979;51.014;6.678;2023-05-07T11:51:42;2.65;;;2.15;;
9880;SDS011;4979;51.014;6.678;2023-05-07T11:54:08;2.72;;;1.88;;
9880;SDS011;4979;51.014;6.678;2023-05-07T11:56:36;3.60;;;2.08;;
9880;SDS011;4979;51.014;6.678;2023-05-07T11:59:02;4.05;;;1.90;;
9880;SDS011;4979;51.014;6.678;2023-05-07T12:01:28;2.78;;;1.63;;
9880;SDS011;4979;51.014;6.678;2023-05-07T12:03:54;3.50;;;1.98;;
9880;SDS011;4979;51.014;6.678;2023-05-07T12:06:20;2.33;;;2.08;;
9880;SDS011;4979;51.014;6.678;2023-05-07T12:08:46;2.28;;;2.00;;
9880;SDS011;4979;51.014;6.678;2023-05-07T12:11:13;2.55;;;1.75;;
9880;SDS011;4979;51.014;6.678;2023-05-07T12:13:41;3.45;;;2.03;;
9880;SDS011;4979;51.014;6.678;2023-05-07T12:16:07;2.90;;;1.90;;
9880;SDS011;4979;51.014;6.678;2023-05-07T12:18:34;3.42;;;2.25;;
9880;SDS011;4979;51.014;6.678;2023-05-07T12:21:02;4.00;;;2.10;;
9880;SDS011;4979;51.014;6.678;2023-05-07T12:23:30;4.32;;;2.10;;
9880;SDS011;4979;51.014;6.678;2023-05-07T12:25:56;7.03;;;2.03;;
9880;SDS011;4979;51.014;6.678;2023-05-07T12:28:21;2.33;;;2.13;;
9880;SDS011;4979;51.014;6.678;2023-05-07T12:30:48;2.33;;;2.00;;
9880;SDS011;4979;51.014;6.678;2023-05-07T12:33:23;4.18;;;2.03;;
9880;SDS011;4979;51.014;6.678;2023-05-07T12:35:49;3.65;;;2.08;;
9880;SDS011;4979;51.014;6.678;2023-05-07T12:38:16;1.70;;;1.60;;
9880;SDS011;4979;51.014;6.678;2023-05-07T12:41:00;1.80;;;1.70;;
9880;SDS011;4979;51.014;6.678;2023-05-07T12:43:27;2.17;;;1.98;;
9880;SDS011;4979;51.014;6.678;2023-05-07T12:45:54;2.10;;;1.65;;
9880;SDS011;4979;51.014;6.678;2023-05-07T12:48:21;2.22;;;1.85;;
9880;SDS011;4979;51.014;6.678;2023-05-07T12:50:49;3.83;;;1.85;;
9880;SDS011;4979;51.014;6.678;2023-05-07T12:53:15;2.10;;;1.90;;
9880;SDS011;4979;51.014;6.678;2023-05-07T12:55:46;3.58;;;2.17;;
9880;SDS011;4979;51.014;6.678;2023-05-07T13:00:49;3.53;;;2.08;;
9880;SDS011;4979;51.014;6.678;2023-05-07T13:03:23;3.60;;;2.13;;
9880;SDS011;4979;51.014;6.678;2023-05-07T13:05:52;3.30;;;2.00;;
9880;SDS011;4979;51.014;6.678;2023-05-07T13:08:26;2.95;;;2.22;;
9880;SDS011;4979;51.014;6.678;2023-05-07T13:10:56;1.95;;;1.85;;
9880;SDS011;4979;51.014;6.678;2023-05-07T13:13:23;2.58;;;1.73;;
9880;SDS011;4979;51.014;6.678;2023-05-07T13:15:50;2.53;;;1.65;;
9880;SDS011;4979;51.014;6.678;2023-05-07T13:18:16;4.82;;;1.80;;
9880;SDS011;4979;51.014;6.678;2023-05-07T13:20:42;2.17;;;1.90;;
9880;SDS011;4979;51.014;6.678;2023-05-07T13:23:07;2.42;;;1.67;;
9880;SDS011;4979;51.014;6.678;2023-05-07T13:25:33;1.85;;;1.67;;
9880;SDS011;4979;51.014;6.678;2023-05-07T13:27:59;2.85;;;1.90;;
9880;SDS011;4979;51.014;6.678;2023-05-07T13:30:25;1.80;;;1.60;;
9880;SDS011;4979;51.014;6.678;2023-05-07T13:32:55;2.00;;;1.83;;
9880;SDS011;4979;51.014;6.678;2023-05-07T13:35:21;2.88;;;2.05;;
9880;SDS011;4979;51.014;6.678;2023-05-07T13:37:47;5.53;;;2.45;;
9880;SDS011;4979;51.014;6.678;2023-05-07T13:40:16;4.22;;;2.90;;
9880;SDS011;4979;51.014;6.678;2023-05-07T13:42:42;5.35;;;2.80;;
9880;SDS011;4979;51.014;6.678;2023-05-07T13:45:08;7.93;;;3.08;;
9880;SDS011;4979;51.014;6.678;2023-05-07T13:47:34;10.35;;;3.15;;
9880;SDS011;4979;51.014;6.678;2023-05-07T13:50:00;6.22;;;3.83;;
9880;SDS011;4979;51.014;6.678;2023-05-07T13:52:26;5.10;;;3.30;;
9880;SDS011;4979;51.014;6.678;2023-05-07T13:54:51;5.28;;;3.10;;
9880;SDS011;4979;51.014;6.678;2023-05-07T13:57:17;4.18;;;3.78;;
9880;SDS011;4979;51.014;6.678;2023-05-07T13:59:43;4.55;;;3.85;;
9880;SDS011;4979;51.014;6.678;2023-05-07T14:02:09;6.03;;;3.33;;
9880;SDS011;4979;51.014;6.678;2023-05-07T14:04:35;3.40;;;2.85;;
9880;SDS011;4979;51.014;6.678;2023-05-07T14:07:01;4.45;;;2.65;;
9880;SDS011;4979;51.014;6.678;2023-05-07T14:09:27;5.32;;;2.40;;
9880;SDS011;4979;51.014;6.678;2023-05-07T14:11:52;3.15;;;2.40;;
9880;SDS011;4979;51.014;6.678;2023-05-07T14:14:18;1.90;;;1.70;;
9880;SDS011;4979;51.014;6.678;2023-05-07T14:16:44;2.63;;;1.40;;
9880;SDS011;4979;51.014;6.678;2023-05-07T14:19:13;1.77;;;1.10;;
9880;SDS011;4979;51.014;6.678;2023-05-07T14:21:39;2.90;;;1.30;;
9880;SDS011;4979;51.014;6.678;2023-05-07T14:24:06;1.40;;;1.20;;
9880;SDS011;4979;51.014;6.678;2023-05-07T14:26:33;1.40;;;1.30;;
9880;SDS011;4979;51.014;6.678;2023-05-07T14:28:58;1.75;;;1.30;;
9880;SDS011;4979;51.014;6.678;2023-05-07T14:31:24;2.85;;;1.60;;
9880;SDS011;4979;51.014;6.678;2023-05-07T14:33:50;5.22;;;2.50;;
9880;SDS011;4979;51.014;6.678;2023-05-07T14:36:17;3.47;;;2.08;;
9880;SDS011;4979;51.014;6.678;2023-05-07T14:38:44;3.30;;;2.30;;
9880;SDS011;4979;51.014;6.678;2023-05-07T14:41:10;5.32;;;2.83;;
9880;SDS011;4979;51.014;6.678;2023-05-07T14:43:36;4.75;;;2.97;;
9880;SDS011;4979;51.014;6.678;2023-05-07T14:46:01;5.72;;;2.70;;
9880;SDS011;4979;51.014;6.678;2023-05-07T14:48:27;3.95;;;2.55;;
9880;SDS011;4979;51.014;6.678;2023-05-07T14:50:53;3.60;;;2.50;;
9880;SDS011;4979;51.014;6.678;2023-05-07T14:53:19;4.68;;;2.38;;
9880;SDS011;4979;51.014;6.678;2023-05-07T14:55:44;6.40;;;2.92;;
9880;SDS011;4979;51.014;6.678;2023-05-07T14:58:10;6.63;;;3.03;;
9880;SDS011;4979;51.014;6.678;2023-05-07T15:00:36;11.40;;;8.88;;
9880;SDS011;4979;51.014;6.678;2023-05-07T15:03:05;4.85;;;3.45;;
9880;SDS011;4979;51.014;6.678;2023-05-07T15:05:32;2.20;;;1.83;;
9880;SDS011;4979;51.014;6.678;2023-05-07T15:07:58;4.07;;;2.40;;
9880;SDS011;4979;51.014;6.678;2023-05-07T15:10:24;3.42;;;2.25;;
9880;SDS011;4979;51.014;6.678;2023-05-07T15:12:50;3.67;;;2.72;;
9880;SDS011;4979;51.014;6.678;2023-05-07T15:15:16;2.25;;;2.03;;
9880;SDS011;4979;51.014;6.678;2023-05-07T15:17:42;5.85;;;2.63;;
9880;SDS011;4979;51.014;6.678;2023-05-07T15:20:08;4.60;;;3.35;;
9880;SDS011;4979;51.014;6.678;2023-05-07T15:22:35;8.98;;;3.05;;
9880;SDS011;4979;51.014;6.678;2023-05-07T15:25:02;4.13;;;2.25;;
9880;SDS011;4979;51.014;6.678;2023-05-07T15:27:29;4.53;;;2.58;;
9880;SDS011;4979;51.014;6.678;2023-05-07T15:29:55;5.60;;;2.30;;
9880;SDS011;4979;51.014;6.678;2023-05-07T15:32:21;2.83;;;2.33;;
9880;SDS011;4979;51.014;6.678;2023-05-07T15:34:47;2.88;;;2.20;;