sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66380;SDS011;53177;52.648;1.214;2024-02-21T00:02:04;14.70;;;2.83;;
66380;SDS011;53177;52.648;1.214;2024-02-21T00:04:30;14.65;;;2.85;;
66380;SDS011;53177;52.648;1.214;2024-02-21T00:06:55;12.67;;;3.43;;
66380;SDS011;53177;52.648;1.214;2024-02-21T00:09:20;11.23;;;2.67;;
66380;SDS011;53177;52.648;1.214;2024-02-21T00:11:46;16.00;;;2.97;;
66380;SDS011;53177;52.648;1.214;2024-02-21T00:14:11;15.23;;;2.83;;
66380;SDS011;53177;52.648;1.214;2024-02-21T00:16:37;12.80;;;2.33;;
66380;SDS011;53177;52.648;1.214;2024-02-21T00:19:02;11.20;;;2.60;;
66380;SDS011;53177;52.648;1.214;2024-02-21T00:21:27;13.20;;;2.90;;
66380;SDS011;53177;52.648;1.214;2024-02-21T00:23:53;13.97;;;2.90;;
66380;SDS011;53177;52.648;1.214;2024-02-21T00:26:18;11.10;;;2.90;;
66380;SDS011;53177;52.648;1.214;2024-02-21T00:28:43;11.07;;;2.60;;
66380;SDS011;53177;52.648;1.214;2024-02-21T00:31:10;13.05;;;2.63;;
66380;SDS011;53177;52.648;1.214;2024-02-21T00:33:35;12.25;;;2.65;;
66380;SDS011;53177;52.648;1.214;2024-02-21T00:36:01;16.73;;;2.93;;
66380;SDS011;53177;52.648;1.214;2024-02-21T00:38:26;11.48;;;2.63;;
66380;SDS011;53177;52.648;1.214;2024-02-21T00:40:51;14.52;;;3.10;;
66380;SDS011;53177;52.648;1.214;2024-02-21T00:43:17;14.90;;;2.97;;
66380;SDS011;53177;52.648;1.214;2024-02-21T00:45:42;12.73;;;2.73;;
66380;SDS011;53177;52.648;1.214;2024-02-21T00:48:08;13.73;;;3.20;;
66380;SDS011;53177;52.648;1.214;2024-02-21T00:50:33;13.60;;;2.90;;
66380;SDS011;53177;52.648;1.214;2024-02-21T00:52:58;12.88;;;2.90;;
66380;SDS011;53177;52.648;1.214;2024-02-21T00:55:24;14.27;;;3.42;;
66380;SDS011;53177;52.648;1.214;2024-02-21T00:57:49;14.10;;;2.90;;
66380;SDS011;53177;52.648;1.214;2024-02-21T01:00:15;19.97;;;3.10;;
66380;SDS011;53177;52.648;1.214;2024-02-21T01:02:41;16.20;;;3.33;;
66380;SDS011;53177;52.648;1.214;2024-02-21T01:05:07;16.23;;;2.70;;
66380;SDS011;53177;52.648;1.214;2024-02-21T01:07:33;14.73;;;2.83;;
66380;SDS011;53177;52.648;1.214;2024-02-21T01:09:58;11.27;;;2.80;;
66380;SDS011;53177;52.648;1.214;2024-02-21T01:12:23;13.00;;;2.90;;
66380;SDS011;53177;52.648;1.214;2024-02-21T01:14:49;12.77;;;3.17;;
66380;SDS011;53177;52.648;1.214;2024-02-21T01:17:14;16.57;;;3.33;;
66380;SDS011;53177;52.648;1.214;2024-02-21T01:19:40;12.15;;;2.88;;
66380;SDS011;53177;52.648;1.214;2024-02-21T01:22:05;16.00;;;2.90;;
66380;SDS011;53177;52.648;1.214;2024-02-21T01:24:31;12.37;;;3.00;;
66380;SDS011;53177;52.648;1.214;2024-02-21T01:26:56;10.83;;;2.60;;
66380;SDS011;53177;52.648;1.214;2024-02-21T01:29:21;10.90;;;2.97;;
66380;SDS011;53177;52.648;1.214;2024-02-21T01:31:47;12.87;;;2.60;;
66380;SDS011;53177;52.648;1.214;2024-02-21T01:34:12;12.02;;;2.55;;
66380;SDS011;53177;52.648;1.214;2024-02-21T01:36:38;13.68;;;2.55;;
66380;SDS011;53177;52.648;1.214;2024-02-21T01:39:03;13.27;;;2.73;;
66380;SDS011;53177;52.648;1.214;2024-02-21T01:41:29;13.38;;;2.95;;
66380;SDS011;53177;52.648;1.214;2024-02-21T01:43:55;18.87;;;2.57;;
66380;SDS011;53177;52.648;1.214;2024-02-21T01:46:21;12.68;;;2.50;;
66380;SDS011;53177;52.648;1.214;2024-02-21T01:48:47;13.23;;;2.33;;
66380;SDS011;53177;52.648;1.214;2024-02-21T01:51:12;14.25;;;2.63;;
66380;SDS011;53177;52.648;1.214;2024-02-21T01:53:39;10.63;;;2.43;;
66380;SDS011;53177;52.648;1.214;2024-02-21T01:56:08;15.18;;;3.00;;
66380;SDS011;53177;52.648;1.214;2024-02-21T01:58:35;13.52;;;2.75;;
66380;SDS011;53177;52.648;1.214;2024-02-21T02:01:02;14.07;;;2.90;;
66380;SDS011;53177;52.648;1.214;2024-02-21T02:03:28;14.57;;;2.85;;
66380;SDS011;53177;52.648;1.214;2024-02-21T02:05:55;15.10;;;3.00;;
66380;SDS011;53177;52.648;1.214;2024-02-21T02:08:20;11.17;;;3.17;;
66380;SDS011;53177;52.648;1.214;2024-02-21T02:10:48;14.68;;;2.58;;
66380;SDS011;53177;52.648;1.214;2024-02-21T02:13:14;12.67;;;2.87;;
66380;SDS011;53177;52.648;1.214;2024-02-21T02:15:40;16.50;;;2.60;;
66380;SDS011;53177;52.648;1.214;2024-02-21T02:18:10;15.57;;;2.67;;
66380;SDS011;53177;52.648;1.214;2024-02-21T02:20:37;12.83;;;2.67;;
66380;SDS011;53177;52.648;1.214;2024-02-21T02:23:25;14.50;;;2.83;;
66380;SDS011;53177;52.648;1.214;2024-02-21T02:25:52;10.77;;;2.85;;
66380;SDS011;53177;52.648;1.214;2024-02-21T02:28:18;13.27;;;3.00;;
66380;SDS011;53177;52.648;1.214;2024-02-21T02:30:43;12.25;;;2.30;;
66380;SDS011;53177;52.648;1.214;2024-02-21T02:33:09;11.55;;;2.53;;
66380;SDS011;53177;52.648;1.214;2024-02-21T02:35:35;13.80;;;2.50;;
66380;SDS011;53177;52.648;1.214;2024-02-21T02:38:01;13.80;;;2.53;;
66380;SDS011;53177;52.648;1.214;2024-02-21T02:40:33;14.55;;;2.80;;
66380;SDS011;53177;52.648;1.214;2024-02-21T02:42:59;12.17;;;2.33;;
66380;SDS011;53177;52.648;1.214;2024-02-21T02:45:25;11.70;;;2.72;;
66380;SDS011;53177;52.648;1.214;2024-02-21T02:47:53;11.43;;;2.80;;
66380;SDS011;53177;52.648;1.214;2024-02-21T02:50:19;10.75;;;2.20;;
66380;SDS011;53177;52.648;1.214;2024-02-21T02:52:45;11.30;;;2.35;;
66380;SDS011;53177;52.648;1.214;2024-02-21T02:55:11;17.33;;;2.83;;
66380;SDS011;53177;52.648;1.214;2024-02-21T02:57:37;15.98;;;2.28;;
66380;SDS011;53177;52.648;1.214;2024-02-21T03:00:02;17.23;;;2.73;;
66380;SDS011;53177;52.648;1.214;2024-02-21T03:02:29;13.32;;;2.60;;
66380;SDS011;53177;52.648;1.214;2024-02-21T03:04:56;10.48;;;2.40;;
66380;SDS011;53177;52.648;1.214;2024-02-21T03:07:21;15.40;;;2.23;;
66380;SDS011;53177;52.648;1.214;2024-02-21T03:09:47;11.77;;;2.30;;
66380;SDS011;53177;52.648;1.214;2024-02-21T03:12:12;17.57;;;3.00;;
66380;SDS011;53177;52.648;1.214;2024-02-21T03:14:44;9.68;;;2.40;;
66380;SDS011;53177;52.648;1.214;2024-02-21T03:17:09;12.93;;;2.70;;
66380;SDS011;53177;52.648;1.214;2024-02-21T03:19:34;16.77;;;2.70;;
66380;SDS011;53177;52.648;1.214;2024-02-21T03:22:00;14.40;;;2.38;;
66380;SDS011;53177;52.648;1.214;2024-02-21T03:24:25;13.85;;;2.60;;
66380;SDS011;53177;52.648;1.214;2024-02-21T03:26:51;12.27;;;2.40;;
66380;SDS011;53177;52.648;1.214;2024-02-21T03:29:16;13.93;;;2.53;;
66380;SDS011;53177;52.648;1.214;2024-02-21T03:31:42;15.30;;;3.00;;
66380;SDS011;53177;52.648;1.214;2024-02-21T03:34:07;12.93;;;2.70;;
66380;SDS011;53177;52.648;1.214;2024-02-21T03:36:33;15.97;;;3.10;;
66380;SDS011;53177;52.648;1.214;2024-02-21T03:38:58;17.58;;;3.38;;
66380;SDS011;53177;52.648;1.214;2024-02-21T03:41:24;12.18;;;3.25;;
66380;SDS011;53177;52.648;1.214;2024-02-21T03:43:49;15.60;;;3.30;;
66380;SDS011;53177;52.648;1.214;2024-02-21T03:46:15;13.43;;;3.13;;
66380;SDS011;53177;52.648;1.214;2024-02-21T03:48:40;15.27;;;3.37;;
66380;SDS011;53177;52.648;1.214;2024-02-21T03:51:05;15.87;;;3.63;;
66380;SDS011;53177;52.648;1.214;2024-02-21T03:53:31;21.27;;;4.82;;
66380;SDS011;53177;52.648;1.214;2024-02-21T03:55:57;17.63;;;3.53;;
66380;SDS011;53177;52.648;1.214;2024-02-21T03:58:27;13.75;;;3.53;;
66380;SDS011;53177;52.648;1.214;2024-02-21T04:00:53;12.80;;;3.70;;
66380;SDS011;53177;52.648;1.214;2024-02-21T04:03:18;15.00;;;3.30;;
66380;SDS011;53177;52.648;1.214;2024-02-21T04:05:44;15.52;;;3.72;;
66380;SDS011;53177;52.648;1.214;2024-02-21T04:08:10;17.48;;;4.18;;
66380;SDS011;53177;52.648;1.214;2024-02-21T04:10:36;18.23;;;3.70;;
66380;SDS011;53177;52.648;1.214;2024-02-21T04:13:02;19.33;;;4.10;;
66380;SDS011;53177;52.648;1.214;2024-02-21T04:15:28;20.37;;;4.60;;
66380;SDS011;53177;52.648;1.214;2024-02-21T04:17:54;17.65;;;4.22;;
66380;SDS011;53177;52.648;1.214;2024-02-21T04:20:19;19.37;;;4.53;;
66380;SDS011;53177;52.648;1.214;2024-02-21T04:22:45;23.03;;;4.40;;
66380;SDS011;53177;52.648;1.214;2024-02-21T04:25:11;18.70;;;4.32;;
66380;SDS011;53177;52.648;1.214;2024-02-21T04:27:38;19.63;;;4.20;;
66380;SDS011;53177;52.648;1.214;2024-02-21T04:30:04;16.48;;;4.00;;
66380;SDS011;53177;52.648;1.214;2024-02-21T04:32:31;17.70;;;4.27;;
66380;SDS011;53177;52.648;1.214;2024-02-21T04:34:57;13.70;;;3.70;;
66380;SDS011;53177;52.648;1.214;2024-02-21T04:37:22;22.20;;;4.60;;
66380;SDS011;53177;52.648;1.214;2024-02-21T04:39:48;13.13;;;3.45;;
66380;SDS011;53177;52.648;1.214;2024-02-21T04:42:14;17.50;;;4.10;;
66380;SDS011;53177;52.648;1.214;2024-02-21T04:44:40;15.60;;;4.20;;
66380;SDS011;53177;52.648;1.214;2024-02-21T04:47:06;16.27;;;3.87;;
66380;SDS011;53177;52.648;1.214;2024-02-21T04:49:32;17.77;;;4.20;;
66380;SDS011;53177;52.648;1.214;2024-02-21T04:51:58;16.92;;;4.15;;
66380;SDS011;53177;52.648;1.214;2024-02-21T04:54:23;17.07;;;3.77;;
66380;SDS011;53177;52.648;1.214;2024-02-21T04:56:49;19.13;;;4.17;;
66380;SDS011;53177;52.648;1.214;2024-02-21T04:59:14;15.50;;;4.28;;
66380;SDS011;53177;52.648;1.214;2024-02-21T05:01:40;13.68;;;3.78;;
66380;SDS011;53177;52.648;1.214;2024-02-21T05:04:05;19.63;;;4.37;;
66380;SDS011;53177;52.648;1.214;2024-02-21T05:06:31;21.77;;;4.90;;
66380;SDS011;53177;52.648;1.214;2024-02-21T05:08:56;16.60;;;3.90;;
66380;SDS011;53177;52.648;1.214;2024-02-21T05:11:22;14.37;;;3.73;;
66380;SDS011;53177;52.648;1.214;2024-02-21T05:13:48;25.63;;;4.57;;
66380;SDS011;53177;52.648;1.214;2024-02-21T05:16:14;13.23;;;3.90;;
66380;SDS011;53177;52.648;1.214;2024-02-21T05:18:40;16.23;;;4.23;;
66380;SDS011;53177;52.648;1.214;2024-02-21T05:21:05;21.05;;;4.72;;
66380;SDS011;53177;52.648;1.214;2024-02-21T05:23:31;19.13;;;4.00;;
66380;SDS011;53177;52.648;1.214;2024-02-21T05:25:56;19.50;;;4.55;;
66380;SDS011;53177;52.648;1.214;2024-02-21T05:28:22;14.40;;;3.45;;
66380;SDS011;53177;52.648;1.214;2024-02-21T05:30:47;19.43;;;3.77;;
66380;SDS011;53177;52.648;1.214;2024-02-21T05:33:12;20.87;;;4.37;;
66380;SDS011;53177;52.648;1.214;2024-02-21T05:35:46;20.27;;;3.60;;
66380;SDS011;53177;52.648;1.214;2024-02-21T05:38:11;19.93;;;3.60;;
66380;SDS011;53177;52.648;1.214;2024-02-21T05:40:36;16.00;;;3.53;;
66380;SDS011;53177;52.648;1.214;2024-02-21T05:43:02;15.87;;;3.70;;
66380;SDS011;53177;52.648;1.214;2024-02-21T05:45:27;18.60;;;4.03;;
66380;SDS011;53177;52.648;1.214;2024-02-21T05:47:53;17.30;;;4.10;;
66380;SDS011;53177;52.648;1.214;2024-02-21T05:50:19;17.70;;;3.60;;
66380;SDS011;53177;52.648;1.214;2024-02-21T05:52:46;19.35;;;4.32;;
66380;SDS011;53177;52.648;1.214;2024-02-21T05:55:12;21.77;;;4.43;;
66380;SDS011;53177;52.648;1.214;2024-02-21T05:57:37;18.20;;;4.28;;
66380;SDS011;53177;52.648;1.214;2024-02-21T06:00:03;19.33;;;4.00;;
66380;SDS011;53177;52.648;1.214;2024-02-21T06:02:32;15.57;;;4.37;;
66380;SDS011;53177;52.648;1.214;2024-02-21T06:04:58;17.17;;;4.45;;
66380;SDS011;53177;52.648;1.214;2024-02-21T06:07:23;21.38;;;4.68;;
66380;SDS011;53177;52.648;1.214;2024-02-21T06:09:49;22.40;;;5.03;;
66380;SDS011;53177;52.648;1.214;2024-02-21T06:12:14;15.93;;;4.50;;
66380;SDS011;53177;52.648;1.214;2024-02-21T06:14:39;19.00;;;4.67;;
66380;SDS011;53177;52.648;1.214;2024-02-21T06:17:05;15.17;;;4.87;;
66380;SDS011;53177;52.648;1.214;2024-02-21T06:19:30;19.07;;;4.47;;
66380;SDS011;53177;52.648;1.214;2024-02-21T06:21:56;19.70;;;4.63;;
66380;SDS011;53177;52.648;1.214;2024-02-21T06:24:21;14.68;;;4.45;;
66380;SDS011;53177;52.648;1.214;2024-02-21T06:26:47;19.77;;;5.20;;
66380;SDS011;53177;52.648;1.214;2024-02-21T06:29:12;17.07;;;5.47;;
66380;SDS011;53177;52.648;1.214;2024-02-21T06:31:38;17.80;;;4.75;;
66380;SDS011;53177;52.648;1.214;2024-02-21T06:34:05;19.52;;;4.80;;
66380;SDS011;53177;52.648;1.214;2024-02-21T06:36:30;20.30;;;5.40;;
66380;SDS011;53177;52.648;1.214;2024-02-21T06:38:55;15.37;;;4.57;;
66380;SDS011;53177;52.648;1.214;2024-02-21T06:41:21;19.33;;;4.80;;
66380;SDS011;53177;52.648;1.214;2024-02-21T06:43:47;17.83;;;5.40;;
66380;SDS011;53177;52.648;1.214;2024-02-21T06:46:22;19.10;;;5.18;;
66380;SDS011;53177;52.648;1.214;2024-02-21T06:48:52;23.03;;;4.63;;
66380;SDS011;53177;52.648;1.214;2024-02-21T06:51:17;20.70;;;5.60;;
66380;SDS011;53177;52.648;1.214;2024-02-21T06:53:43;18.67;;;4.73;;
66380;SDS011;53177;52.648;1.214;2024-02-21T06:56:09;19.38;;;4.53;;
66380;SDS011;53177;52.648;1.214;2024-02-21T06:58:35;19.85;;;4.63;;
66380;SDS011;53177;52.648;1.214;2024-02-21T07:01:00;19.40;;;4.80;;
66380;SDS011;53177;52.648;1.214;2024-02-21T07:03:26;15.00;;;4.47;;
66380;SDS011;53177;52.648;1.214;2024-02-21T07:05:52;17.13;;;4.53;;
66380;SDS011;53177;52.648;1.214;2024-02-21T07:08:17;15.93;;;4.40;;
66380;SDS011;53177;52.648;1.214;2024-02-21T07:10:43;19.17;;;4.47;;
66380;SDS011;53177;52.648;1.214;2024-02-21T07:13:08;15.03;;;4.77;;
66380;SDS011;53177;52.648;1.214;2024-02-21T07:15:34;25.10;;;4.30;;
66380;SDS011;53177;52.648;1.214;2024-02-21T07:17:59;16.77;;;4.00;;
66380;SDS011;53177;52.648;1.214;2024-02-21T07:20:25;14.05;;;3.83;;
66380;SDS011;53177;52.648;1.214;2024-02-21T07:22:51;22.08;;;3.80;;
66380;SDS011;53177;52.648;1.214;2024-02-21T07:25:16;21.60;;;4.40;;
66380;SDS011;53177;52.648;1.214;2024-02-21T07:27:42;16.63;;;4.47;;
66380;SDS011;53177;52.648;1.214;2024-02-21T07:30:08;16.98;;;3.78;;
66380;SDS011;53177;52.648;1.214;2024-02-21T07:32:34;17.53;;;4.00;;
66380;SDS011;53177;52.648;1.214;2024-02-21T07:34:59;14.77;;;4.20;;
66380;SDS011;53177;52.648;1.214;2024-02-21T07:37:25;17.95;;;3.72;;
66380;SDS011;53177;52.648;1.214;2024-02-21T07:39:50;12.60;;;3.57;;
66380;SDS011;53177;52.648;1.214;2024-02-21T07:42:15;13.67;;;3.30;;
66380;SDS011;53177;52.648;1.214;2024-02-21T07:44:41;14.47;;;3.13;;
66380;SDS011;53177;52.648;1.214;2024-02-21T07:47:06;11.93;;;3.00;;
66380;SDS011;53177;52.648;1.214;2024-02-21T07:49:32;10.52;;;2.67;;
66380;SDS011;53177;52.648;1.214;2024-02-21T07:51:59;15.23;;;2.67;;
66380;SDS011;53177;52.648;1.214;2024-02-21T07:54:25;12.48;;;2.85;;
66380;SDS011;53177;52.648;1.214;2024-02-21T07:56:51;9.37;;;2.60;;
66380;SDS011;53177;52.648;1.214;2024-02-21T07:59:16;9.60;;;2.63;;
66380;SDS011;53177;52.648;1.214;2024-02-21T08:01:42;11.30;;;2.75;;
66380;SDS011;53177;52.648;1.214;2024-02-21T08:04:07;11.43;;;3.00;;
66380;SDS011;53177;52.648;1.214;2024-02-21T08:06:33;13.23;;;3.28;;
66380;SDS011;53177;52.648;1.214;2024-02-21T08:08:59;13.40;;;3.22;;
66380;SDS011;53177;52.648;1.214;2024-02-21T08:11:25;10.93;;;2.80;;
66380;SDS011;53177;52.648;1.214;2024-02-21T08:13:51;11.02;;;2.40;;
66380;SDS011;53177;52.648;1.214;2024-02-21T08:16:16;13.70;;;2.70;;
66380;SDS011;53177;52.648;1.214;2024-02-21T08:18:43;12.40;;;2.80;;
66380;SDS011;53177;52.648;1.214;2024-02-21T08:21:09;11.70;;;2.70;;
66380;SDS011;53177;52.648;1.214;2024-02-21T08:23:34;13.73;;;3.37;;
66380;SDS011;53177;52.648;1.214;2024-02-21T08:26:02;13.30;;;2.70;;
66380;SDS011;53177;52.648;1.214;2024-02-21T08:28:29;9.38;;;2.35;;
66380;SDS011;53177;52.648;1.214;2024-02-21T08:30:54;13.97;;;3.03;;
66380;SDS011;53177;52.648;1.214;2024-02-21T08:33:19;10.10;;;2.53;;
66380;SDS011;53177;52.648;1.214;2024-02-21T08:35:49;12.23;;;2.72;;
66380;SDS011;53177;52.648;1.214;2024-02-21T08:38:15;12.63;;;2.67;;
66380;SDS011;53177;52.648;1.214;2024-02-21T08:40:40;14.18;;;2.95;;
66380;SDS011;53177;52.648;1.214;2024-02-21T08:43:06;8.32;;;2.45;;
66380;SDS011;53177;52.648;1.214;2024-02-21T08:45:31;10.43;;;2.33;;
66380;SDS011;53177;52.648;1.214;2024-02-21T08:47:56;11.23;;;2.80;;
66380;SDS011;53177;52.648;1.214;2024-02-21T08:50:22;9.73;;;2.33;;
66380;SDS011;53177;52.648;1.214;2024-02-21T08:52:47;11.23;;;2.58;;
66380;SDS011;53177;52.648;1.214;2024-02-21T08:55:13;10.60;;;2.75;;
66380;SDS011;53177;52.648;1.214;2024-02-21T08:57:38;8.20;;;2.00;;
66380;SDS011;53177;52.648;1.214;2024-02-21T09:00:04;7.67;;;2.67;;
66380;SDS011;53177;52.648;1.214;2024-02-21T09:02:41;8.68;;;2.60;;
66380;SDS011;53177;52.648;1.214;2024-02-21T09:05:09;8.88;;;2.50;;
66380;SDS011;53177;52.648;1.214;2024-02-21T09:07:35;10.50;;;2.73;;
66380;SDS011;53177;52.648;1.214;2024-02-21T09:10:01;9.20;;;2.20;;
66380;SDS011;53177;52.648;1.214;2024-02-21T09:12:26;11.68;;;2.65;;
66380;SDS011;53177;52.648;1.214;2024-02-21T09:14:52;9.33;;;3.00;;
66380;SDS011;53177;52.648;1.214;2024-02-21T09:17:17;10.17;;;2.70;;
66380;SDS011;53177;52.648;1.214;2024-02-21T09:19:43;8.00;;;2.63;;
66380;SDS011;53177;52.648;1.214;2024-02-21T09:22:09;8.27;;;2.95;;
66380;SDS011;53177;52.648;1.214;2024-02-21T09:24:34;10.25;;;3.33;;
66380;SDS011;53177;52.648;1.214;2024-02-21T09:27:00;8.15;;;2.85;;
66380;SDS011;53177;52.648;1.214;2024-02-21T09:29:25;9.77;;;3.33;;
66380;SDS011;53177;52.648;1.214;2024-02-21T09:31:51;7.33;;;3.07;;
66380;SDS011;53177;52.648;1.214;2024-02-21T09:34:17;7.97;;;2.80;;
66380;SDS011;53177;52.648;1.214;2024-02-21T09:36:42;11.10;;;2.90;;
66380;SDS011;53177;52.648;1.214;2024-02-21T09:39:09;7.40;;;2.72;;
66380;SDS011;53177;52.648;1.214;2024-02-21T09:41:39;10.18;;;2.78;;
66380;SDS011;53177;52.648;1.214;2024-02-21T09:44:13;11.30;;;3.45;;
66380;SDS011;53177;52.648;1.214;2024-02-21T09:46:45;10.07;;;2.70;;
66380;SDS011;53177;52.648;1.214;2024-02-21T09:51:53;7.35;;;2.67;;
66380;SDS011;53177;52.648;1.214;2024-02-21T09:54:20;6.32;;;2.20;;
66380;SDS011;53177;52.648;1.214;2024-02-21T09:56:47;9.38;;;2.70;;
66380;SDS011;53177;52.648;1.214;2024-02-21T09:59:14;8.07;;;2.40;;
66380;SDS011;53177;52.648;1.214;2024-02-21T10:01:42;8.18;;;2.90;;
66380;SDS011;53177;52.648;1.214;2024-02-21T10:04:08;6.93;;;2.80;;
66380;SDS011;53177;52.648;1.214;2024-02-21T10:06:34;8.13;;;2.57;;
66380;SDS011;53177;52.648;1.214;2024-02-21T10:08:59;9.43;;;2.70;;
66380;SDS011;53177;52.648;1.214;2024-02-21T10:11:25;7.17;;;2.33;;
66380;SDS011;53177;52.648;1.214;2024-02-21T10:13:51;9.30;;;3.42;;
66380;SDS011;53177;52.648;1.214;2024-02-21T10:16:27;9.10;;;2.90;;
66380;SDS011;53177;52.648;1.214;2024-02-21T10:18:54;7.65;;;2.75;;
66380;SDS011;53177;52.648;1.214;2024-02-21T10:21:19;8.77;;;3.27;;
66380;SDS011;53177;52.648;1.214;2024-02-21T10:23:47;8.60;;;2.97;;
66380;SDS011;53177;52.648;1.214;2024-02-21T10:26:14;8.15;;;2.55;;
66380;SDS011;53177;52.648;1.214;2024-02-21T10:28:40;6.47;;;2.63;;
66380;SDS011;53177;52.648;1.214;2024-02-21T10:31:07;10.18;;;2.72;;
66380;SDS011;53177;52.648;1.214;2024-02-21T10:33:53;9.30;;;3.05;;
66380;SDS011;53177;52.648;1.214;2024-02-21T10:36:22;8.63;;;2.70;;
66380;SDS011;53177;52.648;1.214;2024-02-21T10:38:49;7.75;;;3.30;;
66380;SDS011;53177;52.648;1.214;2024-02-21T10:41:14;7.30;;;2.87;;
66380;SDS011;53177;52.648;1.214;2024-02-21T10:43:43;11.45;;;2.80;;
66380;SDS011;53177;52.648;1.214;2024-02-21T10:46:18;8.63;;;2.80;;
66380;SDS011;53177;52.648;1.214;2024-02-21T10:48:45;6.65;;;2.53;;
66380;SDS011;53177;52.648;1.214;2024-02-21T10:51:17;8.20;;;2.22;;
66380;SDS011;53177;52.648;1.214;2024-02-21T10:56:29;6.57;;;2.55;;
66380;SDS011;53177;52.648;1.214;2024-02-21T10:59:02;7.27;;;2.47;;
66380;SDS011;53177;52.648;1.214;2024-02-21T11:01:30;8.60;;;2.80;;
66380;SDS011;53177;52.648;1.214;2024-02-21T11:04:01;7.90;;;2.33;;
66380;SDS011;53177;52.648;1.214;2024-02-21T11:06:28;9.05;;;2.58;;
66380;SDS011;53177;52.648;1.214;2024-02-21T11:09:01;6.30;;;2.50;;
66380;SDS011;53177;52.648;1.214;2024-02-21T11:11:26;5.87;;;2.03;;
66380;SDS011;53177;52.648;1.214;2024-02-21T11:13:52;8.82;;;2.47;;
66380;SDS011;53177;52.648;1.214;2024-02-21T11:16:22;8.18;;;2.30;;
66380;SDS011;53177;52.648;1.214;2024-02-21T11:18:48;7.70;;;2.55;;
66380;SDS011;53177;52.648;1.214;2024-02-21T11:21:13;8.60;;;2.40;;
66380;SDS011;53177;52.648;1.214;2024-02-21T11:23:39;7.50;;;2.30;;
66380;SDS011;53177;52.648;1.214;2024-02-21T11:26:07;5.60;;;2.13;;
66380;SDS011;53177;52.648;1.214;2024-02-21T11:28:44;9.17;;;2.63;;
66380;SDS011;53177;52.648;1.214;2024-02-21T11:31:12;7.90;;;2.65;;
66380;SDS011;53177;52.648;1.214;2024-02-21T11:33:39;6.70;;;2.10;;
66380;SDS011;53177;52.648;1.214;2024-02-21T11:36:06;8.75;;;2.30;;
66380;SDS011;53177;52.648;1.214;2024-02-21T11:38:32;7.35;;;2.00;;
66380;SDS011;53177;52.648;1.214;2024-02-21T11:40:58;8.27;;;2.23;;
66380;SDS011;53177;52.648;1.214;2024-02-21T11:43:23;7.13;;;1.83;;
66380;SDS011;53177;52.648;1.214;2024-02-21T11:45:49;8.70;;;1.97;;
66380;SDS011;53177;52.648;1.214;2024-02-21T11:48:14;7.57;;;2.13;;
66380;SDS011;53177;52.648;1.214;2024-02-21T11:50:42;9.47;;;2.40;;
66380;SDS011;53177;52.648;1.214;2024-02-21T11:53:18;6.68;;;2.20;;
66380;SDS011;53177;52.648;1.214;2024-02-21T11:55:43;6.13;;;2.00;;
66380;SDS011;53177;52.648;1.214;2024-02-21T11:58:11;6.72;;;1.80;;
66380;SDS011;53177;52.648;1.214;2024-02-21T12:00:36;7.07;;;2.15;;
66380;SDS011;53177;52.648;1.214;2024-02-21T12:03:02;7.77;;;2.27;;
66380;SDS011;53177;52.648;1.214;2024-02-21T12:05:29;7.00;;;1.83;;
66380;SDS011;53177;52.648;1.214;2024-02-21T12:07:55;5.40;;;1.60;;
66380;SDS011;53177;52.648;1.214;2024-02-21T12:10:20;6.00;;;2.00;;
66380;SDS011;53177;52.648;1.214;2024-02-21T12:12:46;8.45;;;2.38;;
66380;SDS011;53177;52.648;1.214;2024-02-21T12:15:11;5.20;;;1.73;;
66380;SDS011;53177;52.648;1.214;2024-02-21T12:17:37;5.87;;;2.10;;
66380;SDS011;53177;52.648;1.214;2024-02-21T12:20:05;6.97;;;1.75;;
66380;SDS011;53177;52.648;1.214;2024-02-21T12:22:37;5.80;;;1.80;;
66380;SDS011;53177;52.648;1.214;2024-02-21T12:25:03;7.25;;;1.90;;
66380;SDS011;53177;52.648;1.214;2024-02-21T12:27:29;7.83;;;2.17;;
66380;SDS011;53177;52.648;1.214;2024-02-21T12:29:55;5.88;;;1.45;;
66380;SDS011;53177;52.648;1.214;2024-02-21T12:32:20;4.67;;;1.50;;
66380;SDS011;53177;52.648;1.214;2024-02-21T12:34:46;8.67;;;1.80;;
66380;SDS011;53177;52.648;1.214;2024-02-21T12:37:11;5.63;;;1.40;;
66380;SDS011;53177;52.648;1.214;2024-02-21T12:39:41;6.30;;;1.85;;
66380;SDS011;53177;52.648;1.214;2024-02-21T12:42:06;6.10;;;1.70;;
66380;SDS011;53177;52.648;1.214;2024-02-21T12:44:32;5.03;;;1.80;;
66380;SDS011;53177;52.648;1.214;2024-02-21T12:46:57;8.68;;;1.70;;
66380;SDS011;53177;52.648;1.214;2024-02-21T12:49:23;5.57;;;1.90;;
66380;SDS011;53177;52.648;1.214;2024-02-21T12:51:49;5.13;;;1.40;;
66380;SDS011;53177;52.648;1.214;2024-02-21T12:54:16;7.55;;;1.48;;
66380;SDS011;53177;52.648;1.214;2024-02-21T12:56:41;5.47;;;1.35;;
66380;SDS011;53177;52.648;1.214;2024-02-21T12:59:06;5.57;;;1.50;;
66380;SDS011;53177;52.648;1.214;2024-02-21T13:01:37;5.00;;;1.53;;
66380;SDS011;53177;52.648;1.214;2024-02-21T13:04:03;7.15;;;1.30;;
66380;SDS011;53177;52.648;1.214;2024-02-21T13:06:28;6.87;;;1.60;;
66380;SDS011;53177;52.648;1.214;2024-02-21T13:08:54;5.90;;;1.23;;
66380;SDS011;53177;52.648;1.214;2024-02-21T13:11:19;3.60;;;1.07;;
66380;SDS011;53177;52.648;1.214;2024-02-21T13:13:45;4.27;;;1.10;;
66380;SDS011;53177;52.648;1.214;2024-02-21T13:16:11;5.37;;;1.30;;
66380;SDS011;53177;52.648;1.214;2024-02-21T13:18:36;5.72;;;1.42;;
66380;SDS011;53177;52.648;1.214;2024-02-21T13:21:07;4.45;;;1.17;;
66380;SDS011;53177;52.648;1.214;2024-02-21T13:23:33;3.83;;;1.07;;
66380;SDS011;53177;52.648;1.214;2024-02-21T13:25:58;6.63;;;1.30;;
66380;SDS011;53177;52.648;1.214;2024-02-21T13:28:26;5.53;;;1.45;;
66380;SDS011;53177;52.648;1.214;2024-02-21T13:30:52;5.17;;;1.10;;
66380;SDS011;53177;52.648;1.214;2024-02-21T13:33:18;4.82;;;1.10;;
66380;SDS011;53177;52.648;1.214;2024-02-21T13:35:43;4.63;;;1.10;;
66380;SDS011;53177;52.648;1.214;2024-02-21T13:38:09;3.90;;;1.13;;
66380;SDS011;53177;52.648;1.214;2024-02-21T13:40:35;4.17;;;1.00;;
66380;SDS011;53177;52.648;1.214;2024-02-21T13:43:00;8.87;;;1.37;;
66380;SDS011;53177;52.648;1.214;2024-02-21T13:45:26;4.43;;;1.10;;
66380;SDS011;53177;52.648;1.214;2024-02-21T13:47:54;4.40;;;1.47;;
66380;SDS011;53177;52.648;1.214;2024-02-21T13:50:40;3.72;;;1.10;;
66380;SDS011;53177;52.648;1.214;2024-02-21T13:53:08;5.00;;;1.30;;
66380;SDS011;53177;52.648;1.214;2024-02-21T13:55:35;6.53;;;1.40;;
66380;SDS011;53177;52.648;1.214;2024-02-21T13:58:00;4.00;;;0.90;;
66380;SDS011;53177;52.648;1.214;2024-02-21T14:00:26;4.43;;;1.10;;
66380;SDS011;53177;52.648;1.214;2024-02-21T14:02:52;3.27;;;1.00;;
66380;SDS011;53177;52.648;1.214;2024-02-21T14:05:19;3.67;;;1.00;;
66380;SDS011;53177;52.648;1.214;2024-02-21T14:07:45;3.70;;;1.10;;
66380;SDS011;53177;52.648;1.214;2024-02-21T14:10:10;4.17;;;0.90;;
66380;SDS011;53177;52.648;1.214;2024-02-21T14:12:36;5.23;;;1.03;;
66380;SDS011;53177;52.648;1.214;2024-02-21T14:15:02;3.85;;;1.20;;
66380;SDS011;53177;52.648;1.214;2024-02-21T14:17:28;5.32;;;1.10;;
66380;SDS011;53177;52.648;1.214;2024-02-21T14:19:53;4.13;;;1.00;;
66380;SDS011;53177;52.648;1.214;2024-02-21T14:22:19;3.63;;;1.00;;
66380;SDS011;53177;52.648;1.214;2024-02-21T14:24:45;4.50;;;0.83;;
66380;SDS011;53177;52.648;1.214;2024-02-21T14:27:10;4.80;;;0.90;;
66380;SDS011;53177;52.648;1.214;2024-02-21T14:29:37;4.35;;;0.95;;
66380;SDS011;53177;52.648;1.214;2024-02-21T14:32:03;3.63;;;1.00;;
66380;SDS011;53177;52.648;1.214;2024-02-21T14:34:28;3.30;;;1.00;;
66380;SDS011;53177;52.648;1.214;2024-02-21T14:36:54;3.83;;;1.05;;
66380;SDS011;53177;52.648;1.214;2024-02-21T14:39:19;3.80;;;1.00;;