sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39309;BME280;26019;47.510;19.122;2023-01-10T00:00:03;98866.66;;;5.88;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T00:10:10;98858.97;;;5.88;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T00:20:14;98857.31;;;5.82;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T00:30:22;98852.25;;;5.76;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T00:40:32;98842.09;;;5.65;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T00:50:41;98851.53;;;5.61;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T01:00:49;98859.19;;;5.64;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T01:10:51;98853.16;;;5.72;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T01:20:55;98839.47;;;5.71;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T01:30:58;98836.88;;;5.74;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T01:41:00;98833.47;;;5.74;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T01:51:36;98842.81;;;5.79;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T02:01:31;98848.78;;;5.80;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T02:11:34;98876.19;;;5.75;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T02:22:00;98875.25;;;5.83;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T02:32:57;98858.13;;;5.86;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T02:43:09;98853.88;;;5.83;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T02:53:51;98846.16;;;5.88;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T03:04:07;98862.34;;;5.91;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T03:14:21;98874.28;;;5.95;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T03:24:38;98882.00;;;5.94;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T03:34:46;98884.56;;;5.92;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T03:45:05;98884.56;;;5.94;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T03:55:11;98890.63;;;5.83;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T04:05:20;98917.09;;;5.89;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T04:15:21;98908.47;;;5.94;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T04:25:23;98899.97;;;5.89;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T04:35:27;98896.59;;;5.86;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T04:45:29;98911.16;;;5.80;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T04:55:32;98927.34;;;5.87;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T05:05:34;98950.47;;;5.82;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T05:15:36;98958.13;;;5.84;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T05:25:38;98974.38;;;5.80;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T05:35:41;98979.53;;;5.78;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T05:45:45;98970.19;;;5.74;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T05:55:54;98985.53;;;5.77;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T06:05:59;99003.47;;;5.80;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T06:16:01;99023.97;;;5.80;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T06:26:04;99039.31;;;5.87;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T06:36:07;99057.31;;;5.79;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T06:46:14;99053.19;;;5.58;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T06:56:19;99072.84;;;5.48;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T07:06:21;99107.91;;;5.47;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T07:16:23;99131.84;;;5.40;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T07:26:25;99149.78;;;5.35;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T07:36:27;99158.38;;;5.30;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T07:46:29;99184.84;;;5.26;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T07:56:31;99200.22;;;5.29;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T08:06:33;99226.66;;;5.32;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T08:16:35;99258.28;;;5.30;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T08:26:39;99271.06;;;5.31;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T08:36:42;99288.16;;;5.32;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T08:46:46;99309.50;;;5.23;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T08:56:48;99327.44;;;5.22;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T09:06:50;99364.16;;;5.19;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T09:16:53;99385.50;;;5.15;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T09:26:55;99406.81;;;5.08;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T09:36:59;99425.63;;;5.12;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T09:57:25;99466.53;;;4.88;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T10:07:27;99472.50;;;4.90;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T10:28:39;99485.34;;;4.97;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T10:38:57;99518.56;;;4.86;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T10:49:35;99529.59;;;4.74;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T10:59:38;99540.72;;;4.77;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T11:09:45;99567.16;;;4.78;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T11:20:14;99592.78;;;4.78;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T11:30:21;99595.34;;;4.76;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T11:40:26;99602.19;;;4.84;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T11:50:31;99608.22;;;4.90;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T12:10:40;99644.03;;;4.87;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T12:20:48;99657.69;;;4.86;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T12:31:03;99667.03;;;4.83;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T12:41:07;99687.53;;;4.84;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T12:51:20;99704.66;;;4.88;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T13:01:33;99713.25;;;4.97;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T13:22:11;99750.69;;;4.85;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T13:32:25;99774.59;;;4.86;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T13:42:38;99789.09;;;4.87;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T14:03:05;99819.94;;;4.95;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T14:13:17;99832.75;;;5.01;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T14:23:37;99853.28;;;5.02;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T14:33:42;99876.31;;;5.01;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T14:43:52;99892.53;;;5.03;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T14:54:10;99907.03;;;5.01;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T15:04:17;99911.34;;;5.03;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T15:14:24;99931.72;;;4.94;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T15:24:38;99945.41;;;4.96;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T15:34:41;99978.75;;;5.01;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T15:44:44;99982.16;;;5.00;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T15:54:54;100010.31;;;5.00;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T16:05:06;100007.78;;;5.03;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T16:15:23;100018.09;;;5.06;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T16:25:30;100033.41;;;5.03;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T16:35:34;100047.19;;;5.11;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T16:45:36;100051.53;;;5.20;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T17:05:44;100090.22;;;5.38;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T17:15:54;100097.06;;;5.41;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T17:26:06;100106.47;;;5.41;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T17:36:10;100120.09;;;5.38;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T17:46:12;100142.31;;;5.39;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T17:56:17;100140.81;;;5.57;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T18:06:23;100153.47;;;5.44;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T18:16:32;100172.19;;;5.37;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T18:26:37;100171.34;;;5.36;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T18:36:40;100182.47;;;5.40;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T18:46:44;100192.91;;;5.54;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T18:56:50;100198.06;;;5.56;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T19:06:55;100195.28;;;5.38;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T19:17:06;100182.34;;;5.31;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T19:27:16;100194.25;;;5.26;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T19:37:22;100218.16;;;5.25;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T19:47:25;100221.59;;;5.27;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T19:57:27;100227.63;;;5.29;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T20:07:32;100245.66;;;5.38;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T20:17:36;100234.53;;;5.34;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T20:27:41;100246.53;;;5.40;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T20:37:44;100256.78;;;5.40;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T20:47:46;100274.81;;;5.45;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T20:57:51;100267.88;;;5.39;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T21:07:53;100272.97;;;5.36;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T21:17:57;100279.72;;;5.31;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T21:28:00;100273.69;;;5.26;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T21:38:10;100272.66;;;5.14;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T21:48:16;100269.94;;;5.05;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T21:58:19;100256.78;;;4.83;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T22:08:22;100265.84;;;4.62;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T22:18:30;100278.34;;;4.45;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T22:28:34;100284.91;;;4.32;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T22:38:36;100276.25;;;4.24;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T22:48:40;100278.53;;;4.10;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T22:58:42;100286.19;;;4.10;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T23:08:56;100284.13;;;3.92;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T23:18:58;100293.34;;;3.84;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T23:29:00;100300.59;;;3.65;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T23:39:07;100306.28;;;3.52;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T23:49:10;100302.41;;;3.31;100.00
39309;BME280;26019;47.510;19.122;2023-01-10T23:59:12;100297.97;;;3.24;100.00
