sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32907;DHT22;19259;51.590;5.320;2022-12-07T00:01:35;3.50;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T00:04:05;3.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T00:06:45;3.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T00:09:16;3.40;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T00:11:40;3.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T00:14:14;3.40;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T00:16:43;3.50;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T00:19:17;3.40;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T00:21:45;3.40;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T00:24:13;3.50;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T00:26:41;3.40;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T00:29:14;3.40;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T00:31:41;3.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T00:34:12;3.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T00:36:39;3.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T00:39:09;3.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T00:41:36;3.10;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T00:44:04;3.10;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T00:46:34;3.10;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T00:49:02;3.10;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T00:51:32;2.90;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T00:54:00;3.00;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T00:56:29;2.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T00:59:03;2.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T01:01:29;2.90;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T01:03:57;2.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T01:06:25;2.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T01:08:53;3.00;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T01:11:24;3.00;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T01:13:53;3.10;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T01:16:23;3.20;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T01:18:53;3.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T01:21:23;3.50;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T01:23:51;3.50;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T01:26:21;3.50;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T01:28:49;3.40;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T01:31:19;3.50;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T01:33:51;3.50;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T01:36:26;3.70;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T01:38:57;3.50;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T01:41:27;3.60;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T01:46:54;3.40;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T01:49:30;3.40;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T01:52:01;3.40;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T01:54:27;3.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T01:56:56;3.40;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T01:59:25;3.20;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T02:01:54;3.10;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T02:04:23;3.20;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T02:06:52;3.10;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T02:09:20;3.10;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T02:11:48;3.20;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T02:14:16;3.10;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T02:19:58;2.90;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T02:28:27;2.90;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T02:30:52;3.00;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T02:33:31;3.20;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T02:36:11;3.20;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T02:38:48;3.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T02:41:34;3.10;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T02:44:07;3.00;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T02:46:41;3.10;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T02:49:10;3.20;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T02:51:43;3.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T02:54:11;3.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T03:05:07;3.10;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T03:10:24;3.00;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T03:12:40;2.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T03:17:44;2.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T03:20:16;2.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T03:22:44;3.00;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T03:25:15;3.00;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T03:28:01;3.10;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T03:30:41;3.10;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T03:33:21;3.20;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T03:36:00;3.20;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T03:38:40;3.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T03:41:13;3.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T03:43:37;3.40;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T03:46:34;3.40;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T03:51:46;3.40;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T03:54:42;3.40;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T03:57:11;3.40;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T03:59:40;3.40;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T04:02:11;3.40;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T04:04:39;3.50;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T04:07:07;3.40;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T04:09:35;3.40;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T04:12:02;3.50;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T04:14:30;3.60;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T04:16:58;3.60;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T04:19:28;3.60;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T04:21:57;3.60;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T04:24:26;3.60;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T04:26:54;3.60;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T04:29:22;3.70;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T04:31:50;3.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T04:34:19;3.70;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T04:36:47;3.60;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T04:39:21;3.60;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T04:41:49;3.60;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T04:44:17;3.60;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T04:46:45;3.60;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T04:49:14;3.50;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T04:51:42;3.60;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T04:54:10;3.40;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T04:56:43;3.40;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T04:59:13;3.20;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T05:01:41;3.20;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T05:04:09;3.40;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T05:06:37;3.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T05:09:05;3.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T05:11:32;3.20;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T05:14:10;3.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T05:16:38;3.10;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T05:19:06;3.00;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T05:21:38;3.00;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T05:24:08;3.20;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T05:26:36;3.10;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T05:29:04;3.20;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T05:31:32;3.20;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T05:34:00;3.20;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T05:36:28;3.20;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T05:38:57;3.00;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T05:41:26;2.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T05:44:11;2.70;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T05:46:39;2.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T05:49:06;2.70;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T05:51:34;2.70;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T05:54:02;2.50;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T05:56:33;2.70;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T05:59:01;2.70;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T06:01:46;2.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T06:04:13;2.70;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T06:06:41;2.70;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T06:09:09;2.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T06:11:37;2.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T06:14:22;2.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T06:16:50;2.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T06:19:18;3.00;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T06:21:45;2.90;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T06:24:14;3.00;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T06:26:42;3.00;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T06:29:10;3.00;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T06:31:38;3.10;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T06:34:11;3.10;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T06:36:39;3.00;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T06:39:07;3.10;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T06:41:36;3.10;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T06:44:06;3.10;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T06:46:34;3.10;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T06:49:04;3.00;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T06:51:33;3.00;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T06:54:03;2.90;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T06:56:31;2.90;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T06:58:58;2.90;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T07:01:26;3.00;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T07:03:55;3.00;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T07:06:23;2.90;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T07:08:50;3.00;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T07:11:18;3.00;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T07:13:46;3.10;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T07:16:14;3.10;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T07:18:42;3.20;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T07:21:10;3.10;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T07:23:37;3.10;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T07:26:05;3.00;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T07:28:33;3.10;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T07:31:00;3.00;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T07:33:28;3.00;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T07:35:55;3.00;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T07:38:23;3.10;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T07:40:50;3.10;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T07:43:18;3.10;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T07:45:46;3.10;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T07:48:13;3.10;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T07:50:41;3.10;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T07:53:08;3.00;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T07:55:38;2.90;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T07:58:05;2.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T08:00:33;2.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T08:03:00;2.70;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T08:05:28;2.60;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T08:07:55;2.60;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T08:10:24;2.60;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T08:12:52;2.60;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T08:15:44;2.70;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T08:18:08;2.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T08:20:37;2.90;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T08:23:06;3.00;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T08:25:34;3.20;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T08:28:01;3.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T08:30:30;3.50;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T08:32:58;3.70;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T08:35:26;3.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T08:37:53;3.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T08:40:21;3.90;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T08:42:49;3.90;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T08:45:18;3.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T08:47:52;3.70;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T08:50:20;3.60;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T08:52:50;3.70;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T08:55:19;3.70;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T08:57:47;3.70;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T09:00:15;3.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T09:02:45;3.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T09:05:13;3.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T09:07:46;3.70;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T09:10:14;3.60;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T09:12:42;3.50;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T09:15:09;3.40;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T09:17:37;3.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T09:20:05;3.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T09:22:33;3.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T09:25:02;3.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T09:27:30;3.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T09:29:58;3.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T09:32:25;3.40;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T09:34:53;3.60;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T09:37:21;3.70;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T09:39:48;3.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T09:42:32;4.00;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T09:44:59;4.00;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T09:47:28;4.10;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T09:50:00;4.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T09:52:28;4.50;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T09:54:56;4.60;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T09:57:31;4.70;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T10:00:15;4.90;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T10:02:58;4.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T10:05:32;4.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T10:07:59;4.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T10:10:33;4.70;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T10:13:14;4.60;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T10:15:51;4.60;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T10:18:41;4.60;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T10:21:16;4.50;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T10:29:37;4.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T10:34:45;5.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T10:37:20;5.60;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T10:39:51;5.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T10:45:12;5.70;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T10:47:55;5.60;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T10:50:57;5.50;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T10:59:15;5.50;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T11:04:24;5.70;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T11:06:55;5.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T11:18:12;6.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T11:20:43;6.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T11:23:48;6.40;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T11:29:22;6.20;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T11:32:53;6.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T11:34:52;6.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T11:37:25;6.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T11:39:50;6.20;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T11:42:43;6.00;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T11:48:02;5.90;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T11:51:11;5.90;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T11:53:21;6.00;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T11:59:11;6.00;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T12:01:50;6.10;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T12:04:38;6.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T12:07:03;6.50;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T12:18:03;6.50;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T12:21:13;6.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T12:26:16;6.10;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T12:28:35;6.00;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T12:32:03;6.00;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T12:33:35;5.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T12:49:41;6.10;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T12:57:39;6.00;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T13:00:21;6.20;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T13:02:52;6.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T13:05:22;6.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T13:08:01;6.20;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T13:10:35;6.10;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T13:13:25;6.00;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T13:15:42;6.00;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T13:26:41;5.90;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T13:28:52;6.00;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T13:31:31;6.00;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T13:33:59;6.00;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T13:36:37;5.90;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T13:39:18;5.90;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T13:41:51;5.90;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T13:44:20;6.00;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T13:49:32;6.10;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T13:52:22;6.20;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T13:54:56;6.20;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T13:57:26;6.20;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T13:59:54;6.20;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T14:02:32;6.20;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T14:05:16;6.10;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T14:07:58;6.00;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T14:10:41;5.90;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T14:13:31;5.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T14:16:02;5.70;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T14:18:43;5.50;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T14:21:19;5.40;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T14:24:07;5.40;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T14:26:31;5.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T14:32:19;5.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T14:35:02;5.10;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T14:37:30;5.00;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T14:39:58;4.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T14:42:27;4.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T14:44:56;4.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T14:47:25;4.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T14:49:53;4.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T14:52:25;4.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T14:54:52;4.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T14:57:20;4.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T14:59:47;4.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T15:02:16;4.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T15:04:43;4.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T15:07:19;4.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T15:09:48;4.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T15:12:17;4.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T15:14:44;4.80;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T15:17:12;4.70;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T15:19:40;4.70;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T15:22:08;4.60;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T15:24:37;4.70;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T15:27:05;4.70;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T15:29:33;4.70;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T15:32:00;4.60;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T15:34:28;4.60;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T15:36:57;4.60;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T15:39:24;4.60;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T15:41:52;4.60;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T15:44:23;4.50;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T15:47:07;4.50;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T15:49:34;4.50;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T15:52:02;4.50;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T15:54:30;4.50;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T15:56:59;4.50;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T15:59:27;4.50;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T16:01:55;4.50;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T16:04:23;4.40;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T16:06:51;4.40;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T16:09:19;4.40;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T16:11:47;4.40;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T16:14:16;4.40;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T16:16:44;4.40;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T16:19:12;4.40;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T16:21:39;4.40;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T16:24:08;4.40;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T16:26:36;4.40;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T16:29:04;4.40;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T16:31:31;4.40;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T16:34:00;4.40;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T16:36:27;4.40;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T16:39:00;4.50;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T16:41:28;4.40;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T16:43:55;4.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T16:46:24;4.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T16:48:52;4.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T16:51:20;4.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T16:53:47;4.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T16:56:16;4.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T16:58:45;4.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T17:01:16;4.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T17:03:50;4.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T17:06:20;4.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T17:08:49;4.20;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T17:11:22;4.20;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T17:13:50;4.20;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T17:16:36;4.20;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T17:19:05;4.20;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T17:21:33;4.20;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T17:24:02;4.20;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T17:26:30;4.20;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T17:28:59;4.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T17:31:28;4.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T17:33:56;4.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T17:36:28;4.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T17:38:56;4.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T17:41:26;4.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T17:44:14;4.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T17:46:43;4.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T17:49:12;4.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T17:51:41;4.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T17:54:28;4.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T17:56:56;4.30;99.90
32907;DHT22;19259;51.590;5.320;2022-12-07T17:59:31;4.20;99.90