sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4529;SDS011;2277;51.626;7.516;2023-04-01T00:02:24;0.90;;;0.77;;
4529;SDS011;2277;51.626;7.516;2023-04-01T00:04:50;1.50;;;0.90;;
4529;SDS011;2277;51.626;7.516;2023-04-01T00:07:15;3.87;;;1.40;;
4529;SDS011;2277;51.626;7.516;2023-04-01T00:09:41;1.80;;;1.63;;
4529;SDS011;2277;51.626;7.516;2023-04-01T00:12:06;1.10;;;0.90;;
4529;SDS011;2277;51.626;7.516;2023-04-01T00:14:32;1.10;;;1.00;;
4529;SDS011;2277;51.626;7.516;2023-04-01T00:16:57;2.47;;;0.87;;
4529;SDS011;2277;51.626;7.516;2023-04-01T00:19:23;1.60;;;0.90;;
4529;SDS011;2277;51.626;7.516;2023-04-01T00:21:48;1.00;;;0.80;;
4529;SDS011;2277;51.626;7.516;2023-04-01T00:24:14;3.30;;;1.47;;
4529;SDS011;2277;51.626;7.516;2023-04-01T00:26:40;2.10;;;1.50;;
4529;SDS011;2277;51.626;7.516;2023-04-01T00:29:07;1.27;;;0.90;;
4529;SDS011;2277;51.626;7.516;2023-04-01T00:31:33;3.47;;;1.20;;
4529;SDS011;2277;51.626;7.516;2023-04-01T00:33:58;1.70;;;1.60;;
4529;SDS011;2277;51.626;7.516;2023-04-01T00:36:24;1.77;;;1.10;;
4529;SDS011;2277;51.626;7.516;2023-04-01T00:38:50;1.53;;;1.23;;
4529;SDS011;2277;51.626;7.516;2023-04-01T00:41:16;1.00;;;0.80;;
4529;SDS011;2277;51.626;7.516;2023-04-01T00:43:45;1.00;;;0.80;;
4529;SDS011;2277;51.626;7.516;2023-04-01T00:46:12;2.30;;;0.90;;
4529;SDS011;2277;51.626;7.516;2023-04-01T00:48:39;5.90;;;0.80;;
4529;SDS011;2277;51.626;7.516;2023-04-01T00:51:09;3.67;;;3.37;;
4529;SDS011;2277;51.626;7.516;2023-04-01T00:53:40;2.00;;;1.30;;
4529;SDS011;2277;51.626;7.516;2023-04-01T00:56:15;2.10;;;1.17;;
4529;SDS011;2277;51.626;7.516;2023-04-01T00:58:53;2.53;;;1.37;;
4529;SDS011;2277;51.626;7.516;2023-04-01T01:01:26;2.10;;;1.00;;
4529;SDS011;2277;51.626;7.516;2023-04-01T01:03:54;2.80;;;1.73;;
4529;SDS011;2277;51.626;7.516;2023-04-01T01:06:30;2.83;;;1.40;;
4529;SDS011;2277;51.626;7.516;2023-04-01T01:09:30;1.13;;;1.00;;
4529;SDS011;2277;51.626;7.516;2023-04-01T01:12:13;3.10;;;1.43;;
4529;SDS011;2277;51.626;7.516;2023-04-01T01:25:56;1.93;;;1.50;;
4529;SDS011;2277;51.626;7.516;2023-04-01T01:36:21;8.20;;;4.10;;
4529;SDS011;2277;51.626;7.516;2023-04-01T01:38:49;3.90;;;3.13;;
4529;SDS011;2277;51.626;7.516;2023-04-01T01:41:16;3.50;;;2.10;;
4529;SDS011;2277;51.626;7.516;2023-04-01T01:43:44;1.30;;;1.13;;
4529;SDS011;2277;51.626;7.516;2023-04-01T01:46:16;2.37;;;1.50;;
4529;SDS011;2277;51.626;7.516;2023-04-01T01:48:45;1.13;;;0.87;;
4529;SDS011;2277;51.626;7.516;2023-04-01T01:51:14;1.00;;;0.90;;
4529;SDS011;2277;51.626;7.516;2023-04-01T01:53:40;1.73;;;1.63;;
4529;SDS011;2277;51.626;7.516;2023-04-01T01:56:06;21.03;;;2.53;;
4529;SDS011;2277;51.626;7.516;2023-04-01T01:58:37;1.43;;;1.23;;
4529;SDS011;2277;51.626;7.516;2023-04-01T02:01:11;1.50;;;1.00;;
4529;SDS011;2277;51.626;7.516;2023-04-01T02:03:40;1.37;;;1.27;;
4529;SDS011;2277;51.626;7.516;2023-04-01T02:06:10;2.80;;;1.30;;
4529;SDS011;2277;51.626;7.516;2023-04-01T02:11:32;1.10;;;0.90;;
4529;SDS011;2277;51.626;7.516;2023-04-01T02:14:17;1.83;;;0.90;;
4529;SDS011;2277;51.626;7.516;2023-04-01T02:19:36;1.10;;;1.00;;
4529;SDS011;2277;51.626;7.516;2023-04-01T02:22:25;1.40;;;1.00;;
4529;SDS011;2277;51.626;7.516;2023-04-01T02:24:54;3.53;;;1.13;;
4529;SDS011;2277;51.626;7.516;2023-04-01T02:27:32;1.10;;;0.80;;
4529;SDS011;2277;51.626;7.516;2023-04-01T02:29:58;5.03;;;1.47;;
4529;SDS011;2277;51.626;7.516;2023-04-01T02:32:24;1.10;;;1.00;;
4529;SDS011;2277;51.626;7.516;2023-04-01T02:34:52;1.00;;;0.73;;
4529;SDS011;2277;51.626;7.516;2023-04-01T02:37:18;2.03;;;1.83;;
4529;SDS011;2277;51.626;7.516;2023-04-01T02:39:44;2.10;;;1.07;;
4529;SDS011;2277;51.626;7.516;2023-04-01T02:42:10;1.40;;;1.30;;
4529;SDS011;2277;51.626;7.516;2023-04-01T02:44:35;1.57;;;0.87;;
4529;SDS011;2277;51.626;7.516;2023-04-01T02:47:02;1.30;;;1.10;;
4529;SDS011;2277;51.626;7.516;2023-04-01T02:49:28;2.17;;;1.10;;
4529;SDS011;2277;51.626;7.516;2023-04-01T02:51:53;1.53;;;1.10;;
4529;SDS011;2277;51.626;7.516;2023-04-01T02:54:19;1.50;;;1.10;;
4529;SDS011;2277;51.626;7.516;2023-04-01T02:56:45;1.43;;;1.33;;
4529;SDS011;2277;51.626;7.516;2023-04-01T02:59:10;2.83;;;1.40;;
4529;SDS011;2277;51.626;7.516;2023-04-01T03:01:36;1.63;;;1.30;;
4529;SDS011;2277;51.626;7.516;2023-04-01T03:04:02;2.20;;;1.40;;
4529;SDS011;2277;51.626;7.516;2023-04-01T03:06:28;1.00;;;0.83;;
4529;SDS011;2277;51.626;7.516;2023-04-01T03:08:54;1.00;;;0.90;;
4529;SDS011;2277;51.626;7.516;2023-04-01T03:11:20;2.23;;;2.03;;
4529;SDS011;2277;51.626;7.516;2023-04-01T03:13:46;2.10;;;1.17;;
4529;SDS011;2277;51.626;7.516;2023-04-01T03:16:12;1.30;;;1.20;;
4529;SDS011;2277;51.626;7.516;2023-04-01T03:18:37;1.10;;;0.80;;
4529;SDS011;2277;51.626;7.516;2023-04-01T03:23:58;1.40;;;0.90;;
4529;SDS011;2277;51.626;7.516;2023-04-01T03:26:24;1.43;;;1.20;;
4529;SDS011;2277;51.626;7.516;2023-04-01T03:28:51;0.90;;;0.70;;
4529;SDS011;2277;51.626;7.516;2023-04-01T03:31:17;1.37;;;0.80;;
4529;SDS011;2277;51.626;7.516;2023-04-01T03:33:43;1.57;;;1.10;;
4529;SDS011;2277;51.626;7.516;2023-04-01T03:36:08;1.10;;;0.90;;
4529;SDS011;2277;51.626;7.516;2023-04-01T03:38:36;0.90;;;0.70;;
4529;SDS011;2277;51.626;7.516;2023-04-01T03:41:02;1.00;;;0.87;;
4529;SDS011;2277;51.626;7.516;2023-04-01T03:43:28;1.13;;;1.00;;
4529;SDS011;2277;51.626;7.516;2023-04-01T03:45:54;10.27;;;1.87;;
4529;SDS011;2277;51.626;7.516;2023-04-01T03:48:22;3.33;;;1.33;;
4529;SDS011;2277;51.626;7.516;2023-04-01T03:50:47;1.03;;;0.77;;
4529;SDS011;2277;51.626;7.516;2023-04-01T03:53:13;1.07;;;0.80;;
4529;SDS011;2277;51.626;7.516;2023-04-01T03:55:39;0.87;;;0.60;;
4529;SDS011;2277;51.626;7.516;2023-04-01T03:58:05;1.50;;;1.10;;
4529;SDS011;2277;51.626;7.516;2023-04-01T04:00:31;0.80;;;0.70;;
4529;SDS011;2277;51.626;7.516;2023-04-01T04:02:57;2.60;;;1.20;;
4529;SDS011;2277;51.626;7.516;2023-04-01T04:05:23;1.47;;;1.13;;
4529;SDS011;2277;51.626;7.516;2023-04-01T04:07:50;1.00;;;0.90;;
4529;SDS011;2277;51.626;7.516;2023-04-01T04:10:16;0.90;;;0.80;;
4529;SDS011;2277;51.626;7.516;2023-04-01T04:12:41;1.23;;;0.90;;
4529;SDS011;2277;51.626;7.516;2023-04-01T04:15:08;1.67;;;1.57;;
4529;SDS011;2277;51.626;7.516;2023-04-01T04:17:34;0.90;;;0.70;;
4529;SDS011;2277;51.626;7.516;2023-04-01T04:20:00;1.10;;;1.00;;
4529;SDS011;2277;51.626;7.516;2023-04-01T04:22:25;0.90;;;0.73;;
4529;SDS011;2277;51.626;7.516;2023-04-01T04:24:51;1.00;;;0.73;;
4529;SDS011;2277;51.626;7.516;2023-04-01T04:27:17;0.90;;;0.70;;
4529;SDS011;2277;51.626;7.516;2023-04-01T04:29:42;1.27;;;0.93;;
4529;SDS011;2277;51.626;7.516;2023-04-01T04:32:08;0.90;;;0.70;;
4529;SDS011;2277;51.626;7.516;2023-04-01T04:34:34;1.03;;;0.90;;
4529;SDS011;2277;51.626;7.516;2023-04-01T04:36:59;1.20;;;0.80;;
4529;SDS011;2277;51.626;7.516;2023-04-01T04:39:25;1.03;;;0.80;;
4529;SDS011;2277;51.626;7.516;2023-04-01T04:41:50;1.00;;;0.73;;
4529;SDS011;2277;51.626;7.516;2023-04-01T04:44:16;1.73;;;0.70;;
4529;SDS011;2277;51.626;7.516;2023-04-01T04:46:42;1.20;;;0.87;;
4529;SDS011;2277;51.626;7.516;2023-04-01T04:49:07;1.00;;;0.80;;
4529;SDS011;2277;51.626;7.516;2023-04-01T04:51:33;1.23;;;1.00;;
4529;SDS011;2277;51.626;7.516;2023-04-01T04:54:00;1.60;;;1.20;;
4529;SDS011;2277;51.626;7.516;2023-04-01T04:56:27;1.07;;;0.97;;
4529;SDS011;2277;51.626;7.516;2023-04-01T04:58:53;1.20;;;1.10;;
4529;SDS011;2277;51.626;7.516;2023-04-01T05:01:18;1.00;;;0.90;;
4529;SDS011;2277;51.626;7.516;2023-04-01T05:03:45;1.13;;;1.00;;
4529;SDS011;2277;51.626;7.516;2023-04-01T05:06:12;1.10;;;0.97;;
4529;SDS011;2277;51.626;7.516;2023-04-01T05:08:39;1.37;;;1.27;;
4529;SDS011;2277;51.626;7.516;2023-04-01T05:11:06;0.97;;;0.80;;
4529;SDS011;2277;51.626;7.516;2023-04-01T05:13:35;1.27;;;1.00;;
4529;SDS011;2277;51.626;7.516;2023-04-01T05:16:01;1.13;;;1.03;;
4529;SDS011;2277;51.626;7.516;2023-04-01T05:18:26;4.60;;;1.97;;
4529;SDS011;2277;51.626;7.516;2023-04-01T05:20:52;1.50;;;1.40;;
4529;SDS011;2277;51.626;7.516;2023-04-01T05:23:19;1.20;;;1.10;;
4529;SDS011;2277;51.626;7.516;2023-04-01T05:25:47;1.27;;;1.00;;
4529;SDS011;2277;51.626;7.516;2023-04-01T05:28:14;1.30;;;1.10;;
4529;SDS011;2277;51.626;7.516;2023-04-01T05:30:42;1.77;;;1.10;;
4529;SDS011;2277;51.626;7.516;2023-04-01T05:33:09;1.20;;;1.10;;
4529;SDS011;2277;51.626;7.516;2023-04-01T05:35:35;2.67;;;1.47;;
4529;SDS011;2277;51.626;7.516;2023-04-01T05:38:01;1.40;;;0.93;;
4529;SDS011;2277;51.626;7.516;2023-04-01T05:40:28;1.90;;;1.63;;
4529;SDS011;2277;51.626;7.516;2023-04-01T05:42:53;4.23;;;1.77;;
4529;SDS011;2277;51.626;7.516;2023-04-01T05:45:19;1.37;;;1.20;;
4529;SDS011;2277;51.626;7.516;2023-04-01T05:47:45;1.40;;;0.97;;
4529;SDS011;2277;51.626;7.516;2023-04-01T05:50:10;1.50;;;0.80;;
4529;SDS011;2277;51.626;7.516;2023-04-01T05:52:37;1.40;;;0.90;;
4529;SDS011;2277;51.626;7.516;2023-04-01T05:55:03;1.20;;;0.80;;
4529;SDS011;2277;51.626;7.516;2023-04-01T05:57:29;1.00;;;0.90;;
4529;SDS011;2277;51.626;7.516;2023-04-01T05:59:55;1.37;;;1.27;;
4529;SDS011;2277;51.626;7.516;2023-04-01T06:02:20;1.17;;;0.80;;
4529;SDS011;2277;51.626;7.516;2023-04-01T06:04:46;5.20;;;1.33;;
4529;SDS011;2277;51.626;7.516;2023-04-01T06:07:12;1.43;;;1.10;;
4529;SDS011;2277;51.626;7.516;2023-04-01T06:09:40;1.87;;;1.23;;
4529;SDS011;2277;51.626;7.516;2023-04-01T06:28:56;1.40;;;1.00;;
4529;SDS011;2277;51.626;7.516;2023-04-01T06:36:50;1.67;;;1.57;;
4529;SDS011;2277;51.626;7.516;2023-04-01T06:42:10;1.40;;;1.30;;
4529;SDS011;2277;51.626;7.516;2023-04-01T06:44:51;1.93;;;1.53;;
4529;SDS011;2277;51.626;7.516;2023-04-01T06:50:26;1.27;;;1.10;;
4529;SDS011;2277;51.626;7.516;2023-04-01T06:56:07;1.40;;;1.00;;
4529;SDS011;2277;51.626;7.516;2023-04-01T06:58:44;1.17;;;0.90;;
4529;SDS011;2277;51.626;7.516;2023-04-01T07:01:16;0.93;;;0.83;;
4529;SDS011;2277;51.626;7.516;2023-04-01T07:03:50;1.63;;;1.30;;
4529;SDS011;2277;51.626;7.516;2023-04-01T07:07:03;1.07;;;0.90;;
4529;SDS011;2277;51.626;7.516;2023-04-01T07:09:32;1.30;;;1.20;;
4529;SDS011;2277;51.626;7.516;2023-04-01T07:12:12;1.37;;;1.27;;
4529;SDS011;2277;51.626;7.516;2023-04-01T07:14:46;1.20;;;1.00;;
4529;SDS011;2277;51.626;7.516;2023-04-01T07:17:20;0.90;;;0.70;;
4529;SDS011;2277;51.626;7.516;2023-04-01T07:22:36;1.47;;;0.97;;
4529;SDS011;2277;51.626;7.516;2023-04-01T07:25:11;1.53;;;0.90;;
4529;SDS011;2277;51.626;7.516;2023-04-01T07:27:42;2.23;;;0.90;;
4529;SDS011;2277;51.626;7.516;2023-04-01T07:30:16;1.00;;;0.90;;
4529;SDS011;2277;51.626;7.516;2023-04-01T07:32:51;0.90;;;0.80;;
4529;SDS011;2277;51.626;7.516;2023-04-01T07:35:35;1.50;;;0.90;;
4529;SDS011;2277;51.626;7.516;2023-04-01T07:41:14;0.90;;;0.70;;
4529;SDS011;2277;51.626;7.516;2023-04-01T07:46:53;0.90;;;0.80;;
4529;SDS011;2277;51.626;7.516;2023-04-01T08:06:45;1.20;;;0.80;;
4529;SDS011;2277;51.626;7.516;2023-04-01T08:22:40;1.17;;;1.00;;
4529;SDS011;2277;51.626;7.516;2023-04-01T08:25:15;2.27;;;1.20;;
4529;SDS011;2277;51.626;7.516;2023-04-01T08:28:33;1.67;;;1.57;;
4529;SDS011;2277;51.626;7.516;2023-04-01T08:30:47;1.03;;;0.93;;
4529;SDS011;2277;51.626;7.516;2023-04-01T08:33:35;1.20;;;0.80;;
4529;SDS011;2277;51.626;7.516;2023-04-01T08:36:19;2.20;;;2.00;;
4529;SDS011;2277;51.626;7.516;2023-04-01T08:38:54;2.77;;;1.33;;
4529;SDS011;2277;51.626;7.516;2023-04-01T08:52:35;1.00;;;0.90;;
4529;SDS011;2277;51.626;7.516;2023-04-01T08:55:22;1.20;;;0.93;;
4529;SDS011;2277;51.626;7.516;2023-04-01T09:00:53;2.20;;;2.00;;
4529;SDS011;2277;51.626;7.516;2023-04-01T09:12:19;1.40;;;1.30;;
4529;SDS011;2277;51.626;7.516;2023-04-01T09:15:16;3.83;;;1.57;;
4529;SDS011;2277;51.626;7.516;2023-04-01T09:32:30;2.30;;;1.83;;
4529;SDS011;2277;51.626;7.516;2023-04-01T09:40:57;1.93;;;1.83;;
4529;SDS011;2277;51.626;7.516;2023-04-01T10:17:06;4.50;;;3.27;;
4529;SDS011;2277;51.626;7.516;2023-04-01T10:31:24;2.60;;;2.40;;
4529;SDS011;2277;51.626;7.516;2023-04-01T10:34:10;4.20;;;3.90;;
4529;SDS011;2277;51.626;7.516;2023-04-01T10:51:10;3.90;;;3.13;;
4529;SDS011;2277;51.626;7.516;2023-04-01T10:56:50;2.93;;;2.30;;
4529;SDS011;2277;51.626;7.516;2023-04-01T11:24:59;1.60;;;1.50;;
4529;SDS011;2277;51.626;7.516;2023-04-01T11:39:36;2.20;;;2.00;;
4529;SDS011;2277;51.626;7.516;2023-04-01T11:50:27;4.10;;;3.00;;
4529;SDS011;2277;51.626;7.516;2023-04-01T11:53:18;4.17;;;2.83;;
4529;SDS011;2277;51.626;7.516;2023-04-01T12:01:59;2.87;;;2.67;;
4529;SDS011;2277;51.626;7.516;2023-04-01T12:04:46;2.37;;;2.17;;
4529;SDS011;2277;51.626;7.516;2023-04-01T12:10:20;3.20;;;1.67;;
4529;SDS011;2277;51.626;7.516;2023-04-01T12:18:50;2.60;;;2.40;;
4529;SDS011;2277;51.626;7.516;2023-04-01T12:32:43;6.03;;;4.33;;
4529;SDS011;2277;51.626;7.516;2023-04-01T13:04:54;2.40;;;1.80;;
4529;SDS011;2277;51.626;7.516;2023-04-01T13:07:39;4.50;;;3.13;;
4529;SDS011;2277;51.626;7.516;2023-04-01T13:10:37;2.40;;;2.20;;
4529;SDS011;2277;51.626;7.516;2023-04-01T13:16:26;3.53;;;2.70;;
4529;SDS011;2277;51.626;7.516;2023-04-01T13:19:03;4.27;;;2.93;;
4529;SDS011;2277;51.626;7.516;2023-04-01T13:38:30;4.87;;;2.87;;
4529;SDS011;2277;51.626;7.516;2023-04-01T13:44:15;2.80;;;2.50;;
4529;SDS011;2277;51.626;7.516;2023-04-01T14:00:23;5.47;;;2.97;;
4529;SDS011;2277;51.626;7.516;2023-04-01T14:05:52;4.73;;;4.27;;
4529;SDS011;2277;51.626;7.516;2023-04-01T14:08:37;4.07;;;3.07;;
4529;SDS011;2277;51.626;7.516;2023-04-01T14:25:03;4.00;;;3.70;;
4529;SDS011;2277;51.626;7.516;2023-04-01T14:30:20;3.00;;;1.90;;
4529;SDS011;2277;51.626;7.516;2023-04-01T14:38:24;4.93;;;2.50;;
4529;SDS011;2277;51.626;7.516;2023-04-01T14:40:56;3.17;;;2.93;;
4529;SDS011;2277;51.626;7.516;2023-04-01T14:49:02;2.90;;;2.70;;
4529;SDS011;2277;51.626;7.516;2023-04-01T14:51:47;3.93;;;2.93;;
4529;SDS011;2277;51.626;7.516;2023-04-01T14:54:16;3.83;;;3.47;;
4529;SDS011;2277;51.626;7.516;2023-04-01T14:57:04;4.97;;;4.57;;
4529;SDS011;2277;51.626;7.516;2023-04-01T14:59:39;3.03;;;2.83;;
4529;SDS011;2277;51.626;7.516;2023-04-01T15:04:59;6.07;;;2.40;;
4529;SDS011;2277;51.626;7.516;2023-04-01T15:16:27;4.07;;;3.77;;
4529;SDS011;2277;51.626;7.516;2023-04-01T15:19:23;4.87;;;4.10;;
4529;SDS011;2277;51.626;7.516;2023-04-01T15:37:01;4.70;;;4.00;;
4529;SDS011;2277;51.626;7.516;2023-04-01T15:42:43;4.87;;;3.43;;
4529;SDS011;2277;51.626;7.516;2023-04-01T15:50:56;4.13;;;3.63;;
4529;SDS011;2277;51.626;7.516;2023-04-01T15:59:34;6.03;;;4.20;;
4529;SDS011;2277;51.626;7.516;2023-04-01T16:02:22;7.87;;;5.77;;
4529;SDS011;2277;51.626;7.516;2023-04-01T16:07:43;9.73;;;4.93;;
4529;SDS011;2277;51.626;7.516;2023-04-01T16:16:01;5.10;;;3.80;;
4529;SDS011;2277;51.626;7.516;2023-04-01T16:27:12;7.63;;;4.43;;
4529;SDS011;2277;51.626;7.516;2023-04-01T16:36:07;4.60;;;4.20;;
4529;SDS011;2277;51.626;7.516;2023-04-01T16:41:31;4.17;;;3.60;;
4529;SDS011;2277;51.626;7.516;2023-04-01T16:44:16;4.40;;;3.70;;
4529;SDS011;2277;51.626;7.516;2023-04-01T16:46:44;4.10;;;3.80;;
4529;SDS011;2277;51.626;7.516;2023-04-01T16:49:17;6.07;;;4.03;;
4529;SDS011;2277;51.626;7.516;2023-04-01T16:52:14;4.30;;;3.57;;
4529;SDS011;2277;51.626;7.516;2023-04-01T17:00:15;6.87;;;4.20;;
4529;SDS011;2277;51.626;7.516;2023-04-01T17:02:57;4.73;;;3.00;;
4529;SDS011;2277;51.626;7.516;2023-04-01T17:05:39;4.17;;;2.80;;
4529;SDS011;2277;51.626;7.516;2023-04-01T17:08:17;3.23;;;2.93;;
4529;SDS011;2277;51.626;7.516;2023-04-01T17:14:14;3.63;;;3.33;;
4529;SDS011;2277;51.626;7.516;2023-04-01T17:22:11;3.40;;;3.10;;
4529;SDS011;2277;51.626;7.516;2023-04-01T17:35:40;2.30;;;2.13;;
4529;SDS011;2277;51.626;7.516;2023-04-01T17:58:13;5.50;;;2.87;;
4529;SDS011;2277;51.626;7.516;2023-04-01T18:11:24;4.70;;;3.40;;
4529;SDS011;2277;51.626;7.516;2023-04-01T18:14:31;3.33;;;3.00;;
4529;SDS011;2277;51.626;7.516;2023-04-01T18:20:07;3.50;;;3.20;;
4529;SDS011;2277;51.626;7.516;2023-04-01T18:22:48;7.53;;;4.20;;
4529;SDS011;2277;51.626;7.516;2023-04-01T18:31:09;6.47;;;4.00;;
4529;SDS011;2277;51.626;7.516;2023-04-01T18:36:44;6.80;;;4.93;;
4529;SDS011;2277;51.626;7.516;2023-04-01T18:39:23;3.83;;;3.50;;
4529;SDS011;2277;51.626;7.516;2023-04-01T18:42:20;5.53;;;3.83;;
4529;SDS011;2277;51.626;7.516;2023-04-01T18:45:14;7.20;;;5.20;;
4529;SDS011;2277;51.626;7.516;2023-04-01T18:50:37;3.13;;;2.80;;
4529;SDS011;2277;51.626;7.516;2023-04-01T18:59:04;4.80;;;3.83;;
4529;SDS011;2277;51.626;7.516;2023-04-01T19:04:39;2.67;;;2.10;;
4529;SDS011;2277;51.626;7.516;2023-04-01T19:10:12;2.50;;;2.10;;
4529;SDS011;2277;51.626;7.516;2023-04-01T19:18:35;2.40;;;1.60;;
4529;SDS011;2277;51.626;7.516;2023-04-01T19:21:11;2.07;;;1.53;;
4529;SDS011;2277;51.626;7.516;2023-04-01T19:29:07;2.50;;;1.53;;
4529;SDS011;2277;51.626;7.516;2023-04-01T19:31:59;1.77;;;1.67;;
4529;SDS011;2277;51.626;7.516;2023-04-01T19:37:39;3.83;;;2.33;;
4529;SDS011;2277;51.626;7.516;2023-04-01T19:48:02;2.03;;;1.90;;
4529;SDS011;2277;51.626;7.516;2023-04-01T19:50:50;1.77;;;1.37;;
4529;SDS011;2277;51.626;7.516;2023-04-01T19:53:28;2.07;;;1.87;;
4529;SDS011;2277;51.626;7.516;2023-04-01T19:56:22;1.60;;;1.50;;
4529;SDS011;2277;51.626;7.516;2023-04-01T20:01:34;2.17;;;1.97;;
4529;SDS011;2277;51.626;7.516;2023-04-01T20:04:17;1.70;;;1.53;;
4529;SDS011;2277;51.626;7.516;2023-04-01T20:09:41;1.47;;;1.37;;
4529;SDS011;2277;51.626;7.516;2023-04-01T20:17:53;1.43;;;1.33;;
4529;SDS011;2277;51.626;7.516;2023-04-01T20:20:23;1.83;;;1.70;;
4529;SDS011;2277;51.626;7.516;2023-04-01T20:22:59;2.00;;;1.73;;
4529;SDS011;2277;51.626;7.516;2023-04-01T20:28:21;2.00;;;1.80;;
4529;SDS011;2277;51.626;7.516;2023-04-01T20:31:00;1.83;;;1.60;;
4529;SDS011;2277;51.626;7.516;2023-04-01T20:36:33;2.57;;;2.37;;
4529;SDS011;2277;51.626;7.516;2023-04-01T20:42:18;1.93;;;1.33;;
4529;SDS011;2277;51.626;7.516;2023-04-01T20:51:12;3.20;;;1.93;;
4529;SDS011;2277;51.626;7.516;2023-04-01T21:04:47;1.93;;;1.73;;
4529;SDS011;2277;51.626;7.516;2023-04-01T21:08:01;2.10;;;1.97;;
4529;SDS011;2277;51.626;7.516;2023-04-01T21:10:33;2.17;;;1.97;;
4529;SDS011;2277;51.626;7.516;2023-04-01T21:16:01;2.97;;;1.90;;
4529;SDS011;2277;51.626;7.516;2023-04-01T21:26:56;2.27;;;1.90;;
4529;SDS011;2277;51.626;7.516;2023-04-01T21:29:44;2.40;;;2.20;;
4529;SDS011;2277;51.626;7.516;2023-04-01T21:46:25;1.57;;;1.33;;
4529;SDS011;2277;51.626;7.516;2023-04-01T21:49:04;2.67;;;2.47;;
4529;SDS011;2277;51.626;7.516;2023-04-01T21:52:10;2.73;;;2.07;;
4529;SDS011;2277;51.626;7.516;2023-04-01T22:00:06;3.97;;;2.67;;
4529;SDS011;2277;51.626;7.516;2023-04-01T22:02:56;4.00;;;3.70;;
4529;SDS011;2277;51.626;7.516;2023-04-01T22:05:36;2.43;;;2.23;;
4529;SDS011;2277;51.626;7.516;2023-04-01T22:16:51;4.77;;;4.33;;
4529;SDS011;2277;51.626;7.516;2023-04-01T22:24:54;2.97;;;2.77;;
4529;SDS011;2277;51.626;7.516;2023-04-01T22:30:37;4.13;;;3.80;;
4529;SDS011;2277;51.626;7.516;2023-04-01T22:33:26;3.20;;;2.93;;
4529;SDS011;2277;51.626;7.516;2023-04-01T22:39:20;2.50;;;2.37;;
4529;SDS011;2277;51.626;7.516;2023-04-01T22:44:51;2.70;;;2.50;;
4529;SDS011;2277;51.626;7.516;2023-04-01T22:47:38;2.47;;;1.70;;
4529;SDS011;2277;51.626;7.516;2023-04-01T22:52:47;5.10;;;2.77;;
4529;SDS011;2277;51.626;7.516;2023-04-01T22:58:02;1.80;;;1.70;;
4529;SDS011;2277;51.626;7.516;2023-04-01T23:00:33;4.20;;;3.77;;
4529;SDS011;2277;51.626;7.516;2023-04-01T23:05:49;3.47;;;3.17;;
4529;SDS011;2277;51.626;7.516;2023-04-01T23:11:15;4.37;;;3.30;;
4529;SDS011;2277;51.626;7.516;2023-04-01T23:13:51;5.70;;;3.80;;
4529;SDS011;2277;51.626;7.516;2023-04-01T23:16:31;3.30;;;2.90;;
4529;SDS011;2277;51.626;7.516;2023-04-01T23:19:06;3.60;;;3.13;;
4529;SDS011;2277;51.626;7.516;2023-04-01T23:21:45;5.03;;;3.20;;
4529;SDS011;2277;51.626;7.516;2023-04-01T23:24:21;3.67;;;3.20;;
4529;SDS011;2277;51.626;7.516;2023-04-01T23:29:36;1.83;;;1.60;;
4529;SDS011;2277;51.626;7.516;2023-04-01T23:32:17;2.33;;;2.17;;
4529;SDS011;2277;51.626;7.516;2023-04-01T23:34:47;1.97;;;1.87;;
4529;SDS011;2277;51.626;7.516;2023-04-01T23:37:16;2.47;;;2.23;;
4529;SDS011;2277;51.626;7.516;2023-04-01T23:39:53;2.97;;;2.53;;
4529;SDS011;2277;51.626;7.516;2023-04-01T23:42:31;4.00;;;3.37;;
4529;SDS011;2277;51.626;7.516;2023-04-01T23:45:04;2.40;;;2.00;;
4529;SDS011;2277;51.626;7.516;2023-04-01T23:47:37;2.80;;;2.27;;
4529;SDS011;2277;51.626;7.516;2023-04-01T23:50:12;3.20;;;3.00;;
4529;SDS011;2277;51.626;7.516;2023-04-01T23:52:48;4.77;;;2.53;;
4529;SDS011;2277;51.626;7.516;2023-04-01T23:55:27;3.67;;;2.37;;
