sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14600;DHT22;7386;45.586;12.854;2022-11-04T00:00:47;16.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T00:03:17;16.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T00:05:45;16.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T00:08:13;16.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T00:10:53;16.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T00:13:39;16.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T00:16:08;16.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T00:18:56;16.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T00:21:24;16.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T00:24:11;16.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T00:26:57;16.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T00:29:43;16.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T00:32:11;16.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T00:34:58;16.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T00:37:26;16.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T00:39:54;16.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T00:42:22;16.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T00:44:51;16.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T00:47:19;16.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T00:49:47;16.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T00:52:16;16.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T00:54:45;16.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T00:57:13;16.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T00:59:42;16.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T01:02:11;16.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T01:04:40;16.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T01:07:08;16.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T01:09:37;16.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T01:12:06;16.80;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T01:14:34;16.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T01:17:03;17.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T01:19:31;17.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T01:22:00;17.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T01:24:28;17.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T01:26:58;17.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T01:29:26;17.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T01:31:54;17.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T01:34:22;17.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T01:36:50;17.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T01:39:19;17.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T01:41:47;17.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T01:44:54;17.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T01:47:29;17.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T01:50:02;17.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T01:52:35;17.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T01:55:10;17.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T01:57:41;17.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T02:00:15;17.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T02:02:50;17.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T02:05:21;17.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T02:07:53;17.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T02:10:25;17.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T02:12:55;17.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T02:15:31;17.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T02:18:15;17.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T02:21:05;17.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T02:23:57;17.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T02:30:04;17.80;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T02:32:39;17.80;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T02:35:14;17.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T02:37:52;17.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T02:40:27;17.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T02:43:01;17.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T02:45:37;17.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T02:48:12;17.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T02:50:44;17.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T02:53:20;17.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T02:55:53;17.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T02:58:26;17.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T03:00:58;17.80;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T03:03:32;17.80;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T03:06:02;17.80;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T03:08:33;17.80;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T03:11:07;17.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T03:13:41;17.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T03:16:16;17.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T03:18:53;17.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T03:21:25;17.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T03:23:54;17.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T03:26:26;17.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T03:29:03;17.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T03:31:41;17.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T03:34:12;17.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T03:36:40;17.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T03:39:08;17.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T03:41:40;17.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T03:44:09;17.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T03:46:39;17.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T03:49:08;17.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T03:51:38;17.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T03:54:06;17.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T03:56:56;17.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T03:59:49;17.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T04:02:29;17.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T04:05:03;17.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T04:07:37;17.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T04:10:12;17.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T04:13:01;17.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T04:15:38;17.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T04:18:13;17.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T04:20:43;17.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T04:23:16;17.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T04:26:05;17.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T04:28:52;17.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T04:31:22;17.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T04:34:11;17.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T04:36:44;17.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T04:39:16;17.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T04:42:02;17.80;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T04:44:49;17.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T04:47:30;17.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T04:50:01;17.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T04:52:31;17.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T04:55:00;18.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T04:57:28;18.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T04:59:56;18.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T05:02:25;18.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T05:04:53;18.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T05:07:23;18.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T05:09:51;18.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T05:12:20;18.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T05:14:48;18.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T05:17:16;18.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T05:19:45;18.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T05:22:13;18.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T05:24:42;18.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T05:27:10;18.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T05:29:39;18.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T05:32:07;18.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T05:34:35;18.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T05:37:03;18.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T05:39:31;18.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T05:42:01;18.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T05:44:29;18.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T05:46:57;18.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T05:49:25;18.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T05:51:54;18.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T05:54:22;18.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T05:56:50;18.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T05:59:20;18.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T06:01:48;18.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T06:04:18;18.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T06:06:46;18.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T06:09:14;18.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T06:11:42;18.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T06:14:11;18.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T06:16:46;18.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T06:19:14;18.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T06:21:42;18.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T06:24:10;18.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T06:26:38;18.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T06:29:07;18.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T06:31:35;18.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T06:34:05;18.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T06:36:33;18.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T06:39:03;18.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T06:41:31;18.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T06:43:59;18.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T06:46:30;18.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T06:48:59;18.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T06:51:28;18.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T06:53:57;18.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T06:56:25;18.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T06:58:54;18.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T07:01:24;18.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T07:03:54;18.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T07:06:23;18.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T07:08:54;18.80;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T07:11:23;18.80;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T07:13:52;18.80;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T07:16:20;18.80;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T07:18:48;18.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T07:21:17;18.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T07:23:45;18.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T07:26:15;18.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T07:28:43;18.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T07:31:12;18.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T07:33:40;18.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T07:36:11;19.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T07:38:39;19.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T07:41:08;19.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T07:43:37;19.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T07:46:08;19.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T07:48:38;19.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T07:51:07;19.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T07:53:36;19.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T07:56:06;19.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T07:58:34;19.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T08:01:06;19.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T08:03:35;19.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T08:06:05;19.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T08:08:33;19.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T08:11:03;19.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T08:13:33;19.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T08:16:04;19.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T08:18:33;19.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T08:21:02;19.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T08:23:31;19.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T08:26:00;19.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T08:28:28;19.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T08:30:59;19.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T08:33:31;19.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T08:36:04;19.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T08:38:32;19.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T08:41:03;19.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T08:43:31;19.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T08:46:01;19.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T08:48:33;19.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T08:51:03;19.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T08:53:31;19.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T08:56:08;19.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T08:58:36;19.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T09:01:05;19.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T09:03:35;19.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T09:06:05;19.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T09:08:33;19.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T09:11:05;19.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T09:13:34;19.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T09:16:06;18.80;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T09:18:37;18.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T09:21:07;18.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T09:23:35;18.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T09:26:06;18.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T09:28:34;17.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T09:31:07;17.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T09:33:37;17.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T09:36:06;17.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T09:38:35;17.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T09:41:18;17.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T09:43:54;17.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T09:46:25;17.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T09:48:55;17.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T09:51:25;17.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T09:54:19;17.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T09:56:49;17.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T09:59:25;17.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T10:02:02;17.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T10:04:43;17.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T10:07:24;17.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T16:02:24;17.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T16:05:06;16.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T16:07:37;16.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T16:10:23;16.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T16:12:55;16.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T16:15:31;16.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T16:18:00;16.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T16:50:33;16.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T16:53:03;15.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T16:55:31;15.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T16:58:01;15.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T17:00:31;15.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T17:03:00;15.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T17:05:30;15.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T17:07:59;15.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T17:10:34;15.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T17:13:02;15.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T17:15:31;15.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T17:17:59;15.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T17:20:27;15.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T17:22:57;15.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T17:25:27;15.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T17:27:57;15.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T17:30:25;15.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T17:32:53;15.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T17:35:22;15.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T17:37:51;15.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T17:40:21;15.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T17:42:50;15.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T17:45:40;15.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T17:48:09;15.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T17:50:40;15.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T17:53:08;15.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T17:55:38;15.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T17:58:07;15.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T18:00:35;15.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T18:03:05;15.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T18:05:36;15.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T18:08:04;15.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T18:10:32;15.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T18:13:00;15.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T18:17:56;15.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T18:20:26;15.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T18:22:55;15.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T18:25:23;14.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T18:27:51;14.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T18:30:19;14.80;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T18:32:48;14.80;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T18:35:16;14.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T18:37:46;14.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T18:40:14;14.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T18:42:43;14.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T18:45:11;14.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T18:47:40;14.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T18:50:09;14.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T18:52:37;14.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T18:55:08;14.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T18:57:36;14.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T19:00:05;14.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T19:02:41;14.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T19:05:10;14.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T19:07:38;14.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T19:10:10;14.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T19:12:38;14.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T19:15:24;14.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T19:17:53;14.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T19:20:21;14.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T19:22:49;14.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T19:25:19;14.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T19:27:48;13.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T19:30:36;13.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T19:33:04;13.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T19:35:32;13.80;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T19:38:00;13.80;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T19:40:32;13.80;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T19:43:00;13.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T19:45:37;13.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T19:48:06;13.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T19:50:39;13.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T19:53:09;13.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T19:55:39;13.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T19:58:07;13.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T20:00:36;13.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T20:03:06;13.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T20:05:38;13.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T20:08:07;13.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T20:10:39;13.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T20:13:13;13.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T20:15:59;13.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T20:18:28;13.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T20:20:57;13.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T20:23:25;13.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T20:25:54;13.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T20:28:23;13.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T20:30:52;13.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T20:33:20;13.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T20:35:48;13.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T20:38:16;13.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T20:40:45;13.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T20:43:15;13.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T20:45:43;13.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T20:48:18;13.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T20:50:46;13.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T20:53:14;13.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T20:55:42;13.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T20:58:11;13.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T21:00:40;13.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T21:03:09;13.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T21:05:37;13.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T21:08:05;13.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T21:10:34;13.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T21:13:03;13.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T21:15:32;13.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T21:18:11;13.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T21:20:41;13.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T21:23:10;12.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T21:25:40;12.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T21:28:09;12.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T21:30:42;12.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T21:33:12;12.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T21:35:40;12.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T21:38:12;13.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T21:40:41;13.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T21:43:11;13.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T21:45:39;13.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T21:48:07;13.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T21:50:38;13.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T21:53:06;13.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T21:55:34;13.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T21:58:02;13.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T22:00:30;13.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T22:02:59;13.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T22:05:27;13.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T22:07:56;13.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T22:10:42;13.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T22:13:11;13.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T22:15:39;13.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T22:18:27;13.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T22:20:59;13.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-04T22:23:29;12.90;99.90