sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79671;BME280;69137;50.878;8.050;2023-07-24T00:01:47;97506.06;;;16.50;90.42
79671;BME280;69137;50.878;8.050;2023-07-24T00:04:13;97490.97;;;16.48;90.58
79671;BME280;69137;50.878;8.050;2023-07-24T00:06:38;97497.44;;;16.52;90.59
79671;BME280;69137;50.878;8.050;2023-07-24T00:09:04;97496.50;;;16.48;90.94
79671;BME280;69137;50.878;8.050;2023-07-24T00:11:29;97484.03;;;16.24;91.54
79671;BME280;69137;50.878;8.050;2023-07-24T00:13:55;97489.19;;;16.26;91.69
79671;BME280;69137;50.878;8.050;2023-07-24T00:16:20;97487.91;;;16.14;91.46
79671;BME280;69137;50.878;8.050;2023-07-24T00:18:46;97495.53;;;16.35;91.17
79671;BME280;69137;50.878;8.050;2023-07-24T00:21:12;97491.97;;;16.34;90.81
79671;BME280;69137;50.878;8.050;2023-07-24T00:23:38;97487.41;;;16.30;91.10
79671;BME280;69137;50.878;8.050;2023-07-24T00:26:04;97494.88;;;16.29;91.26
79671;BME280;69137;50.878;8.050;2023-07-24T00:28:29;97487.41;;;16.30;91.24
79671;BME280;69137;50.878;8.050;2023-07-24T00:30:55;97483.22;;;16.32;91.50
79671;BME280;69137;50.878;8.050;2023-07-24T00:33:21;97479.47;;;16.37;91.00
79671;BME280;69137;50.878;8.050;2023-07-24T00:35:47;97471.22;;;16.37;91.19
79671;BME280;69137;50.878;8.050;2023-07-24T00:38:12;97471.22;;;16.37;90.89
79671;BME280;69137;50.878;8.050;2023-07-24T00:40:38;97469.75;;;16.40;91.14
79671;BME280;69137;50.878;8.050;2023-07-24T00:43:03;97471.19;;;16.28;90.56
79671;BME280;69137;50.878;8.050;2023-07-24T00:45:29;97467.00;;;16.22;91.19
79671;BME280;69137;50.878;8.050;2023-07-24T00:47:54;97471.69;;;16.30;91.12
79671;BME280;69137;50.878;8.050;2023-07-24T00:50:20;97459.69;;;16.26;91.20
79671;BME280;69137;50.878;8.050;2023-07-24T00:52:46;97467.94;;;16.26;90.97
79671;BME280;69137;50.878;8.050;2023-07-24T00:55:13;97459.38;;;16.28;90.58
79671;BME280;69137;50.878;8.050;2023-07-24T00:57:40;97458.88;;;16.26;89.98
79671;BME280;69137;50.878;8.050;2023-07-24T01:00:06;97463.91;;;16.24;90.39
79671;BME280;69137;50.878;8.050;2023-07-24T01:02:32;97461.66;;;16.17;90.60
79671;BME280;69137;50.878;8.050;2023-07-24T01:04:58;97460.38;;;16.06;90.94
79671;BME280;69137;50.878;8.050;2023-07-24T01:07:24;97452.75;;;16.11;90.89
79671;BME280;69137;50.878;8.050;2023-07-24T01:09:50;97452.59;;;16.16;90.87
79671;BME280;69137;50.878;8.050;2023-07-24T01:12:36;97455.66;;;16.15;91.18
79671;BME280;69137;50.878;8.050;2023-07-24T01:15:15;97454.22;;;16.09;91.17
79671;BME280;69137;50.878;8.050;2023-07-24T01:17:46;97452.09;;;16.06;91.02
79671;BME280;69137;50.878;8.050;2023-07-24T01:20:15;97446.41;;;16.20;90.50
79671;BME280;69137;50.878;8.050;2023-07-24T01:25:28;97456.16;;;15.91;91.21
79671;BME280;69137;50.878;8.050;2023-07-24T01:27:56;97454.50;;;15.90;91.37
79671;BME280;69137;50.878;8.050;2023-07-24T01:30:22;97454.50;;;15.90;90.57
79671;BME280;69137;50.878;8.050;2023-07-24T01:32:48;97448.06;;;15.86;90.85
79671;BME280;69137;50.878;8.050;2023-07-24T01:35:14;97445.44;;;15.81;91.25
79671;BME280;69137;50.878;8.050;2023-07-24T01:37:39;97431.38;;;15.91;89.95
79671;BME280;69137;50.878;8.050;2023-07-24T01:40:09;97428.28;;;15.75;90.55
79671;BME280;69137;50.878;8.050;2023-07-24T01:42:36;97434.22;;;15.68;91.21
79671;BME280;69137;50.878;8.050;2023-07-24T01:45:03;97428.22;;;15.66;91.22
79671;BME280;69137;50.878;8.050;2023-07-24T01:47:28;97418.84;;;15.67;91.00
79671;BME280;69137;50.878;8.050;2023-07-24T01:49:55;97427.13;;;15.67;91.37
79671;BME280;69137;50.878;8.050;2023-07-24T01:52:20;97417.22;;;15.66;91.33
79671;BME280;69137;50.878;8.050;2023-07-24T01:54:46;97415.91;;;15.64;91.41
79671;BME280;69137;50.878;8.050;2023-07-24T01:57:11;97419.50;;;15.64;91.79
79671;BME280;69137;50.878;8.050;2023-07-24T01:59:37;97406.56;;;15.73;91.34
79671;BME280;69137;50.878;8.050;2023-07-24T02:02:02;97402.66;;;15.66;91.29
79671;BME280;69137;50.878;8.050;2023-07-24T02:04:28;97394.06;;;15.67;91.51
79671;BME280;69137;50.878;8.050;2023-07-24T02:06:53;97402.66;;;15.66;91.50
79671;BME280;69137;50.878;8.050;2023-07-24T02:09:18;97390.19;;;15.68;91.14
79671;BME280;69137;50.878;8.050;2023-07-24T02:11:44;97392.78;;;15.65;91.24
79671;BME280;69137;50.878;8.050;2023-07-24T02:14:12;97389.69;;;15.58;90.92
79671;BME280;69137;50.878;8.050;2023-07-24T02:16:37;97399.56;;;15.59;91.29
79671;BME280;69137;50.878;8.050;2023-07-24T02:19:03;97391.00;;;15.60;91.20
79671;BME280;69137;50.878;8.050;2023-07-24T02:21:28;97377.72;;;15.62;91.03
79671;BME280;69137;50.878;8.050;2023-07-24T02:23:53;97381.75;;;15.56;90.51
79671;BME280;69137;50.878;8.050;2023-07-24T02:26:19;97384.34;;;15.61;90.78
79671;BME280;69137;50.878;8.050;2023-07-24T02:28:44;97373.81;;;15.63;90.27
79671;BME280;69137;50.878;8.050;2023-07-24T02:31:10;97376.06;;;15.61;90.78
79671;BME280;69137;50.878;8.050;2023-07-24T02:33:35;97380.59;;;15.48;90.38
79671;BME280;69137;50.878;8.050;2023-07-24T02:36:01;97379.81;;;15.39;90.77
79671;BME280;69137;50.878;8.050;2023-07-24T02:38:26;97377.69;;;15.45;90.73
79671;BME280;69137;50.878;8.050;2023-07-24T02:40:52;97375.09;;;15.40;91.13
79671;BME280;69137;50.878;8.050;2023-07-24T02:43:17;97372.84;;;15.33;91.11
79671;BME280;69137;50.878;8.050;2023-07-24T02:45:42;97373.16;;;15.32;91.78
79671;BME280;69137;50.878;8.050;2023-07-24T02:48:08;97375.59;;;15.33;90.88
79671;BME280;69137;50.878;8.050;2023-07-24T02:50:33;97373.00;;;15.45;90.56
79671;BME280;69137;50.878;8.050;2023-07-24T02:52:59;97382.72;;;15.34;90.28
79671;BME280;69137;50.878;8.050;2023-07-24T02:55:25;97379.63;;;15.27;91.30
79671;BME280;69137;50.878;8.050;2023-07-24T02:57:50;97382.38;;;15.27;91.00
79671;BME280;69137;50.878;8.050;2023-07-24T03:00:16;97382.03;;;15.20;91.30
79671;BME280;69137;50.878;8.050;2023-07-24T03:02:41;97374.75;;;15.24;91.32
79671;BME280;69137;50.878;8.050;2023-07-24T03:05:07;97367.50;;;15.28;91.22
79671;BME280;69137;50.878;8.050;2023-07-24T03:07:33;97367.50;;;15.28;91.37
79671;BME280;69137;50.878;8.050;2023-07-24T03:09:58;97367.50;;;15.28;91.22
79671;BME280;69137;50.878;8.050;2023-07-24T03:12:24;97366.50;;;15.33;91.66
79671;BME280;69137;50.878;8.050;2023-07-24T03:14:50;97365.69;;;15.32;91.73
79671;BME280;69137;50.878;8.050;2023-07-24T03:17:15;97361.81;;;15.16;91.78
79671;BME280;69137;50.878;8.050;2023-07-24T03:19:41;97352.91;;;15.10;92.08
79671;BME280;69137;50.878;8.050;2023-07-24T03:22:07;97348.03;;;15.16;92.07
79671;BME280;69137;50.878;8.050;2023-07-24T03:24:33;97343.34;;;15.07;92.57
79671;BME280;69137;50.878;8.050;2023-07-24T03:26:59;97323.44;;;15.11;91.92
79671;BME280;69137;50.878;8.050;2023-07-24T03:29:25;97326.84;;;15.16;92.14
79671;BME280;69137;50.878;8.050;2023-07-24T03:31:51;97320.69;;;15.19;92.26
79671;BME280;69137;50.878;8.050;2023-07-24T03:34:16;97311.94;;;15.17;92.44
79671;BME280;69137;50.878;8.050;2023-07-24T03:36:42;97304.53;;;15.18;92.47
79671;BME280;69137;50.878;8.050;2023-07-24T03:39:09;97305.81;;;15.20;92.42
79671;BME280;69137;50.878;8.050;2023-07-24T03:41:35;97305.00;;;15.20;92.16
79671;BME280;69137;50.878;8.050;2023-07-24T03:44:00;97293.03;;;15.24;92.41
79671;BME280;69137;50.878;8.050;2023-07-24T03:46:25;97286.25;;;15.31;91.71
79671;BME280;69137;50.878;8.050;2023-07-24T03:48:51;97289.97;;;15.26;91.98
79671;BME280;69137;50.878;8.050;2023-07-24T03:51:16;97299.16;;;15.30;91.87
79671;BME280;69137;50.878;8.050;2023-07-24T03:53:42;97304.84;;;15.25;91.61
79671;BME280;69137;50.878;8.050;2023-07-24T03:56:07;97292.72;;;15.26;91.82
79671;BME280;69137;50.878;8.050;2023-07-24T03:58:33;97274.75;;;15.28;91.17
79671;BME280;69137;50.878;8.050;2023-07-24T04:00:58;97278.47;;;15.15;90.99
79671;BME280;69137;50.878;8.050;2023-07-24T04:03:24;97271.03;;;15.16;91.96
79671;BME280;69137;50.878;8.050;2023-07-24T04:05:49;97276.34;;;15.12;91.91
79671;BME280;69137;50.878;8.050;2023-07-24T04:08:15;97279.75;;;15.26;91.41
79671;BME280;69137;50.878;8.050;2023-07-24T04:10:40;97270.22;;;15.24;91.88
79671;BME280;69137;50.878;8.050;2023-07-24T04:13:06;97270.22;;;15.24;91.52
79671;BME280;69137;50.878;8.050;2023-07-24T04:15:31;97273.75;;;15.24;91.83
79671;BME280;69137;50.878;8.050;2023-07-24T04:17:57;97274.88;;;15.15;91.61
79671;BME280;69137;50.878;8.050;2023-07-24T04:20:22;97273.44;;;15.26;91.35
79671;BME280;69137;50.878;8.050;2023-07-24T04:22:47;97272.47;;;15.22;91.33
79671;BME280;69137;50.878;8.050;2023-07-24T04:25:13;97278.31;;;15.20;90.98
79671;BME280;69137;50.878;8.050;2023-07-24T04:27:38;97271.03;;;15.16;91.19
79671;BME280;69137;50.878;8.050;2023-07-24T04:30:04;97273.28;;;15.14;91.15
79671;BME280;69137;50.878;8.050;2023-07-24T04:32:30;97263.88;;;15.15;92.14
79671;BME280;69137;50.878;8.050;2023-07-24T04:34:55;97258.56;;;15.18;91.86
79671;BME280;69137;50.878;8.050;2023-07-24T04:37:20;97259.50;;;15.22;91.73
79671;BME280;69137;50.878;8.050;2023-07-24T04:39:46;97258.38;;;15.32;91.52
79671;BME280;69137;50.878;8.050;2023-07-24T04:42:11;97278.31;;;15.20;91.72
79671;BME280;69137;50.878;8.050;2023-07-24T04:44:36;97283.16;;;15.32;91.85
79671;BME280;69137;50.878;8.050;2023-07-24T04:47:02;97275.53;;;15.38;91.25
79671;BME280;69137;50.878;8.050;2023-07-24T04:49:31;97277.50;;;15.37;91.54
79671;BME280;69137;50.878;8.050;2023-07-24T04:51:58;97276.66;;;15.45;91.03
79671;BME280;69137;50.878;8.050;2023-07-24T04:54:23;97289.63;;;15.45;91.52
79671;BME280;69137;50.878;8.050;2023-07-24T04:56:49;97287.38;;;15.47;91.68
79671;BME280;69137;50.878;8.050;2023-07-24T04:59:14;97286.41;;;15.51;91.89
79671;BME280;69137;50.878;8.050;2023-07-24T05:01:40;97287.84;;;15.40;92.56
79671;BME280;69137;50.878;8.050;2023-07-24T05:04:05;97289.44;;;15.59;91.85
79671;BME280;69137;50.878;8.050;2023-07-24T05:06:31;97281.84;;;15.64;91.82
79671;BME280;69137;50.878;8.050;2023-07-24T05:08:56;97283.78;;;15.64;91.29
79671;BME280;69137;50.878;8.050;2023-07-24T05:11:22;97293.81;;;15.68;91.51
79671;BME280;69137;50.878;8.050;2023-07-24T05:13:47;97297.22;;;15.74;91.65
79671;BME280;69137;50.878;8.050;2023-07-24T05:16:12;97299.19;;;15.73;91.60
79671;BME280;69137;50.878;8.050;2023-07-24T05:18:38;97300.78;;;15.66;91.78
79671;BME280;69137;50.878;8.050;2023-07-24T05:21:03;97296.78;;;15.72;92.07
79671;BME280;69137;50.878;8.050;2023-07-24T05:23:29;97297.56;;;15.72;92.07
79671;BME280;69137;50.878;8.050;2023-07-24T05:26:01;97297.88;;;15.80;92.28
79671;BME280;69137;50.878;8.050;2023-07-24T05:28:27;97298.34;;;15.90;92.77
79671;BME280;69137;50.878;8.050;2023-07-24T05:30:53;97296.88;;;16.02;92.70
79671;BME280;69137;50.878;8.050;2023-07-24T05:33:19;97295.75;;;15.94;92.59
79671;BME280;69137;50.878;8.050;2023-07-24T05:35:44;97301.88;;;16.08;91.89
79671;BME280;69137;50.878;8.050;2023-07-24T05:38:10;97291.00;;;16.12;91.76
79671;BME280;69137;50.878;8.050;2023-07-24T05:40:35;97294.69;;;16.25;91.31
79671;BME280;69137;50.878;8.050;2023-07-24T05:43:01;97285.91;;;16.31;90.16
79671;BME280;69137;50.878;8.050;2023-07-24T05:45:27;97291.81;;;16.51;89.46
79671;BME280;69137;50.878;8.050;2023-07-24T05:47:53;97289.88;;;16.51;87.63
79671;BME280;69137;50.878;8.050;2023-07-24T05:50:18;97292.44;;;16.56;88.27
79671;BME280;69137;50.878;8.050;2023-07-24T05:52:44;97293.34;;;16.69;86.66
79671;BME280;69137;50.878;8.050;2023-07-24T05:55:09;97287.63;;;16.83;88.89
79671;BME280;69137;50.878;8.050;2023-07-24T05:57:35;97271.22;;;16.87;85.29
79671;BME280;69137;50.878;8.050;2023-07-24T06:00:01;97280.31;;;16.87;84.74
79671;BME280;69137;50.878;8.050;2023-07-24T06:02:26;97281.53;;;16.98;85.48
79671;BME280;69137;50.878;8.050;2023-07-24T06:04:51;97286.38;;;17.01;84.22
79671;BME280;69137;50.878;8.050;2023-07-24T06:07:17;97291.38;;;17.08;84.16
79671;BME280;69137;50.878;8.050;2023-07-24T06:09:42;97299.97;;;17.07;85.21
79671;BME280;69137;50.878;8.050;2023-07-24T06:12:08;97295.88;;;17.13;83.10
79671;BME280;69137;50.878;8.050;2023-07-24T06:14:33;97302.09;;;17.31;80.66
79671;BME280;69137;50.878;8.050;2023-07-24T06:16:58;97295.09;;;17.33;82.71
79671;BME280;69137;50.878;8.050;2023-07-24T06:19:24;97308.41;;;17.31;82.74
79671;BME280;69137;50.878;8.050;2023-07-24T06:21:49;97310.50;;;17.34;81.79
79671;BME280;69137;50.878;8.050;2023-07-24T06:24:15;97297.00;;;17.33;81.33
79671;BME280;69137;50.878;8.050;2023-07-24T06:26:40;97312.38;;;17.42;82.65
79671;BME280;69137;50.878;8.050;2023-07-24T06:29:05;97314.00;;;17.43;83.75
79671;BME280;69137;50.878;8.050;2023-07-24T06:31:31;97317.63;;;17.35;84.79
79671;BME280;69137;50.878;8.050;2023-07-24T06:33:56;97312.38;;;17.42;84.40
79671;BME280;69137;50.878;8.050;2023-07-24T06:36:22;97306.66;;;17.47;84.33
79671;BME280;69137;50.878;8.050;2023-07-24T06:38:47;97318.16;;;17.71;86.75
79671;BME280;69137;50.878;8.050;2023-07-24T06:41:14;97319.31;;;17.69;83.73
79671;BME280;69137;50.878;8.050;2023-07-24T06:43:41;97330.75;;;17.59;85.52
79671;BME280;69137;50.878;8.050;2023-07-24T06:46:07;97314.72;;;17.74;82.03
79671;BME280;69137;50.878;8.050;2023-07-24T06:48:32;97318.56;;;17.81;80.43
79671;BME280;69137;50.878;8.050;2023-07-24T06:50:57;97320.84;;;17.79;79.87
79671;BME280;69137;50.878;8.050;2023-07-24T06:53:23;97312.41;;;17.76;80.17
79671;BME280;69137;50.878;8.050;2023-07-24T06:55:48;97304.47;;;17.95;78.17
79671;BME280;69137;50.878;8.050;2023-07-24T06:58:14;97313.97;;;18.31;76.70
79671;BME280;69137;50.878;8.050;2023-07-24T07:00:39;97307.94;;;18.50;76.98
79671;BME280;69137;50.878;8.050;2023-07-24T07:03:04;97304.47;;;18.65;77.15
79671;BME280;69137;50.878;8.050;2023-07-24T07:05:31;97299.75;;;18.90;76.03
79671;BME280;69137;50.878;8.050;2023-07-24T07:07:57;97300.22;;;19.05;76.73
79671;BME280;69137;50.878;8.050;2023-07-24T07:10:25;97295.66;;;19.25;76.77
79671;BME280;69137;50.878;8.050;2023-07-24T07:12:51;97290.97;;;19.25;74.20
79671;BME280;69137;50.878;8.050;2023-07-24T07:15:16;97283.97;;;19.43;73.04
79671;BME280;69137;50.878;8.050;2023-07-24T07:17:41;97294.81;;;19.49;74.16
79671;BME280;69137;50.878;8.050;2023-07-24T07:20:07;97287.22;;;19.46;72.41
79671;BME280;69137;50.878;8.050;2023-07-24T07:22:33;97282.00;;;19.44;71.00
79671;BME280;69137;50.878;8.050;2023-07-24T07:24:58;97288.66;;;19.68;73.22
79671;BME280;69137;50.878;8.050;2023-07-24T07:27:23;97292.69;;;19.70;73.25
79671;BME280;69137;50.878;8.050;2023-07-24T07:29:49;97290.72;;;19.71;72.63
79671;BME280;69137;50.878;8.050;2023-07-24T07:32:14;97292.09;;;19.77;72.61
79671;BME280;69137;50.878;8.050;2023-07-24T07:34:40;97293.19;;;19.88;70.31
79671;BME280;69137;50.878;8.050;2023-07-24T07:37:06;97294.88;;;19.77;71.32
79671;BME280;69137;50.878;8.050;2023-07-24T07:39:31;97297.94;;;19.88;72.23
79671;BME280;69137;50.878;8.050;2023-07-24T07:41:57;97299.28;;;19.94;70.60
79671;BME280;69137;50.878;8.050;2023-07-24T07:44:23;97292.72;;;19.86;70.50
79671;BME280;69137;50.878;8.050;2023-07-24T07:46:48;97286.94;;;19.91;70.39
79671;BME280;69137;50.878;8.050;2023-07-24T07:49:14;97278.09;;;20.01;71.60
79671;BME280;69137;50.878;8.050;2023-07-24T07:51:39;97279.28;;;20.16;70.62
79671;BME280;69137;50.878;8.050;2023-07-24T07:54:05;97280.91;;;20.33;70.09
79671;BME280;69137;50.878;8.050;2023-07-24T07:56:30;97274.63;;;20.36;70.62
79671;BME280;69137;50.878;8.050;2023-07-24T07:58:55;97272.00;;;20.56;69.72
79671;BME280;69137;50.878;8.050;2023-07-24T08:01:21;97271.47;;;20.66;68.04
79671;BME280;69137;50.878;8.050;2023-07-24T08:03:46;97270.19;;;20.79;66.84
79671;BME280;69137;50.878;8.050;2023-07-24T08:06:11;97266.97;;;20.77;66.41
79671;BME280;69137;50.878;8.050;2023-07-24T08:08:37;97269.56;;;20.86;67.20
79671;BME280;69137;50.878;8.050;2023-07-24T08:11:04;97269.97;;;20.88;67.05
79671;BME280;69137;50.878;8.050;2023-07-24T08:13:30;97261.78;;;20.76;67.06
79671;BME280;69137;50.878;8.050;2023-07-24T08:15:56;97259.81;;;20.76;69.24
79671;BME280;69137;50.878;8.050;2023-07-24T08:18:21;97267.25;;;20.56;69.93
79671;BME280;69137;50.878;8.050;2023-07-24T08:20:46;97263.19;;;20.54;67.42
79671;BME280;69137;50.878;8.050;2023-07-24T08:23:12;97254.97;;;20.41;68.91
79671;BME280;69137;50.878;8.050;2023-07-24T08:25:37;97256.84;;;20.37;67.87
79671;BME280;69137;50.878;8.050;2023-07-24T08:28:03;97254.78;;;20.18;69.97
79671;BME280;69137;50.878;8.050;2023-07-24T08:30:30;97259.25;;;20.23;69.71
79671;BME280;69137;50.878;8.050;2023-07-24T08:32:55;97256.94;;;20.25;68.72
79671;BME280;69137;50.878;8.050;2023-07-24T08:35:21;97250.31;;;20.45;66.75
79671;BME280;69137;50.878;8.050;2023-07-24T08:37:46;97259.63;;;20.53;67.98
79671;BME280;69137;50.878;8.050;2023-07-24T08:40:12;97252.38;;;20.64;66.79
79671;BME280;69137;50.878;8.050;2023-07-24T08:42:39;97252.53;;;20.87;66.52
79671;BME280;69137;50.878;8.050;2023-07-24T08:45:11;97246.19;;;21.06;65.63
79671;BME280;69137;50.878;8.050;2023-07-24T08:47:43;97245.06;;;21.07;65.89
79671;BME280;69137;50.878;8.050;2023-07-24T08:50:12;97243.31;;;21.19;65.61
79671;BME280;69137;50.878;8.050;2023-07-24T08:52:39;97227.81;;;21.17;66.23
79671;BME280;69137;50.878;8.050;2023-07-24T08:55:05;97227.50;;;21.38;63.95
79671;BME280;69137;50.878;8.050;2023-07-24T08:57:31;97226.19;;;21.52;64.48
79671;BME280;69137;50.878;8.050;2023-07-24T08:59:56;97232.75;;;21.63;62.45
79671;BME280;69137;50.878;8.050;2023-07-24T09:02:23;97247.59;;;21.51;62.63
79671;BME280;69137;50.878;8.050;2023-07-24T09:04:48;97246.94;;;21.58;62.83
79671;BME280;69137;50.878;8.050;2023-07-24T09:07:14;97222.09;;;21.46;63.76
79671;BME280;69137;50.878;8.050;2023-07-24T09:09:39;97228.63;;;21.76;66.86
79671;BME280;69137;50.878;8.050;2023-07-24T09:12:05;97226.56;;;21.93;62.44
79671;BME280;69137;50.878;8.050;2023-07-24T09:14:30;97233.59;;;21.87;63.11
79671;BME280;69137;50.878;8.050;2023-07-24T09:17:09;97233.88;;;21.81;62.03
79671;BME280;69137;50.878;8.050;2023-07-24T09:19:35;97222.59;;;21.94;63.02
79671;BME280;69137;50.878;8.050;2023-07-24T09:22:13;97228.91;;;21.91;62.25
79671;BME280;69137;50.878;8.050;2023-07-24T09:24:56;97230.31;;;21.81;61.94
79671;BME280;69137;50.878;8.050;2023-07-24T09:27:27;97225.94;;;21.80;62.47
79671;BME280;69137;50.878;8.050;2023-07-24T09:29:54;97227.63;;;21.85;61.96
79671;BME280;69137;50.878;8.050;2023-07-24T09:32:25;97226.94;;;22.14;62.55
79671;BME280;69137;50.878;8.050;2023-07-24T09:34:52;97215.28;;;22.28;59.67
79671;BME280;69137;50.878;8.050;2023-07-24T09:37:35;97215.47;;;22.16;59.56
79671;BME280;69137;50.878;8.050;2023-07-24T09:40:03;97219.63;;;22.25;60.46
79671;BME280;69137;50.878;8.050;2023-07-24T09:42:33;97210.09;;;22.50;57.58
79671;BME280;69137;50.878;8.050;2023-07-24T09:45:01;97194.56;;;22.49;57.49
79671;BME280;69137;50.878;8.050;2023-07-24T09:47:27;97187.59;;;22.62;57.90
79671;BME280;69137;50.878;8.050;2023-07-24T09:49:53;97177.13;;;22.78;57.20
79671;BME280;69137;50.878;8.050;2023-07-24T09:52:19;97188.34;;;22.85;57.12
79671;BME280;69137;50.878;8.050;2023-07-24T09:55:08;97184.84;;;22.88;56.27
79671;BME280;69137;50.878;8.050;2023-07-24T09:57:35;97180.53;;;22.95;57.18
79671;BME280;69137;50.878;8.050;2023-07-24T10:00:01;97168.91;;;23.16;56.97
79671;BME280;69137;50.878;8.050;2023-07-24T10:02:28;97165.41;;;22.96;55.98
79671;BME280;69137;50.878;8.050;2023-07-24T10:04:55;97167.31;;;23.15;58.43
79671;BME280;69137;50.878;8.050;2023-07-24T10:07:22;97174.44;;;23.12;55.80
79671;BME280;69137;50.878;8.050;2023-07-24T10:09:49;97173.88;;;22.99;55.41
79671;BME280;69137;50.878;8.050;2023-07-24T10:12:18;97167.97;;;23.04;55.93
79671;BME280;69137;50.878;8.050;2023-07-24T10:14:45;97171.34;;;23.21;54.27
79671;BME280;69137;50.878;8.050;2023-07-24T10:17:11;97169.41;;;23.25;55.18
79671;BME280;69137;50.878;8.050;2023-07-24T10:19:41;97167.22;;;23.75;53.34
79671;BME280;69137;50.878;8.050;2023-07-24T10:22:17;97157.53;;;23.65;53.72
79671;BME280;69137;50.878;8.050;2023-07-24T10:24:47;97165.00;;;23.24;54.33
79671;BME280;69137;50.878;8.050;2023-07-24T10:27:12;97173.31;;;23.17;53.95
79671;BME280;69137;50.878;8.050;2023-07-24T10:29:38;97173.09;;;23.32;54.13
79671;BME280;69137;50.878;8.050;2023-07-24T10:32:16;97163.91;;;23.32;53.95
79671;BME280;69137;50.878;8.050;2023-07-24T10:34:42;97167.94;;;23.34;52.19
79671;BME280;69137;50.878;8.050;2023-07-24T10:37:08;97165.81;;;23.24;52.90
79671;BME280;69137;50.878;8.050;2023-07-24T10:39:38;97165.63;;;23.06;53.85
79671;BME280;69137;50.878;8.050;2023-07-24T10:42:08;97170.13;;;23.18;52.85
79671;BME280;69137;50.878;8.050;2023-07-24T10:44:34;97173.84;;;23.29;51.51
79671;BME280;69137;50.878;8.050;2023-07-24T10:47:00;97154.97;;;23.16;51.36
79671;BME280;69137;50.878;8.050;2023-07-24T10:49:26;97164.97;;;23.20;51.87
79671;BME280;69137;50.878;8.050;2023-07-24T10:51:58;97174.47;;;23.49;52.19
79671;BME280;69137;50.878;8.050;2023-07-24T10:54:24;97167.25;;;23.79;50.05
79671;BME280;69137;50.878;8.050;2023-07-24T10:56:49;97165.19;;;24.13;48.53
79671;BME280;69137;50.878;8.050;2023-07-24T10:59:15;97152.78;;;24.07;48.83
79671;BME280;69137;50.878;8.050;2023-07-24T11:01:40;97158.16;;;23.85;48.49
79671;BME280;69137;50.878;8.050;2023-07-24T11:04:06;97170.03;;;23.45;50.22
79671;BME280;69137;50.878;8.050;2023-07-24T11:06:32;97172.09;;;23.48;49.25
79671;BME280;69137;50.878;8.050;2023-07-24T11:08:59;97165.09;;;23.31;51.51
79671;BME280;69137;50.878;8.050;2023-07-24T11:11:35;97151.81;;;23.17;53.53
79671;BME280;69137;50.878;8.050;2023-07-24T11:14:03;97158.25;;;22.95;52.45
79671;BME280;69137;50.878;8.050;2023-07-24T11:16:29;97151.03;;;22.90;53.12
79671;BME280;69137;50.878;8.050;2023-07-24T11:18:56;97150.44;;;22.77;53.87
79671;BME280;69137;50.878;8.050;2023-07-24T11:21:25;97159.19;;;22.49;54.28
79671;BME280;69137;50.878;8.050;2023-07-24T11:23:55;97154.28;;;22.39;53.77
79671;BME280;69137;50.878;8.050;2023-07-24T11:26:25;97139.88;;;22.33;54.88
79671;BME280;69137;50.878;8.050;2023-07-24T11:28:51;97129.13;;;22.58;55.19
79671;BME280;69137;50.878;8.050;2023-07-24T11:31:17;97124.09;;;22.98;55.32
79671;BME280;69137;50.878;8.050;2023-07-24T11:33:48;97109.72;;;23.26;52.93
79671;BME280;69137;50.878;8.050;2023-07-24T11:36:14;97105.66;;;23.53;51.97
79671;BME280;69137;50.878;8.050;2023-07-24T11:38:40;97095.09;;;23.73;51.97
79671;BME280;69137;50.878;8.050;2023-07-24T11:41:08;97095.31;;;23.95;51.81
79671;BME280;69137;50.878;8.050;2023-07-24T11:43:33;97095.06;;;24.14;50.18
79671;BME280;69137;50.878;8.050;2023-07-24T11:45:59;97089.25;;;24.37;51.27
79671;BME280;69137;50.878;8.050;2023-07-24T11:48:24;97079.16;;;24.18;48.79
79671;BME280;69137;50.878;8.050;2023-07-24T11:50:55;97088.59;;;24.55;49.30
79671;BME280;69137;50.878;8.050;2023-07-24T11:53:31;97079.44;;;24.58;46.98
79671;BME280;69137;50.878;8.050;2023-07-24T11:55:58;97075.91;;;24.68;47.40
79671;BME280;69137;50.878;8.050;2023-07-24T11:58:29;97083.28;;;24.42;46.28
79671;BME280;69137;50.878;8.050;2023-07-24T12:00:55;97074.97;;;24.46;48.35
79671;BME280;69137;50.878;8.050;2023-07-24T12:03:22;97063.91;;;24.60;48.04
79671;BME280;69137;50.878;8.050;2023-07-24T12:05:48;97061.09;;;24.57;45.82
79671;BME280;69137;50.878;8.050;2023-07-24T12:08:13;97050.94;;;24.31;47.74
79671;BME280;69137;50.878;8.050;2023-07-24T12:10:40;97035.44;;;24.37;47.86
79671;BME280;69137;50.878;8.050;2023-07-24T12:13:06;97045.09;;;24.47;46.07
79671;BME280;69137;50.878;8.050;2023-07-24T12:15:32;97042.06;;;24.84;46.66
79671;BME280;69137;50.878;8.050;2023-07-24T12:17:59;97044.09;;;24.91;44.68
79671;BME280;69137;50.878;8.050;2023-07-24T12:20:27;97034.88;;;24.90;44.24
79671;BME280;69137;50.878;8.050;2023-07-24T12:22:52;97034.94;;;25.04;44.79
79671;BME280;69137;50.878;8.050;2023-07-24T12:25:19;97038.53;;;25.05;44.44
79671;BME280;69137;50.878;8.050;2023-07-24T12:27:45;97054.47;;;24.94;43.07
79671;BME280;69137;50.878;8.050;2023-07-24T12:30:11;97035.28;;;24.85;44.06
79671;BME280;69137;50.878;8.050;2023-07-24T12:32:36;97038.84;;;24.82;43.47
79671;BME280;69137;50.878;8.050;2023-07-24T12:35:02;97015.06;;;25.17;44.52
79671;BME280;69137;50.878;8.050;2023-07-24T12:37:27;97005.88;;;25.23;43.70
79671;BME280;69137;50.878;8.050;2023-07-24T12:39:53;97013.50;;;25.34;43.22
79671;BME280;69137;50.878;8.050;2023-07-24T12:42:19;97029.47;;;25.37;43.72
79671;BME280;69137;50.878;8.050;2023-07-24T12:44:44;97026.97;;;25.10;42.91
79671;BME280;69137;50.878;8.050;2023-07-24T12:47:10;97024.16;;;25.03;42.69
79671;BME280;69137;50.878;8.050;2023-07-24T12:49:36;97023.97;;;24.53;44.04
79671;BME280;69137;50.878;8.050;2023-07-24T12:52:03;97000.81;;;24.49;43.64
79671;BME280;69137;50.878;8.050;2023-07-24T12:54:28;96998.94;;;24.71;44.52
79671;BME280;69137;50.878;8.050;2023-07-24T12:56:54;96991.00;;;24.83;44.09
79671;BME280;69137;50.878;8.050;2023-07-24T12:59:19;96987.41;;;24.87;44.05