sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56321;SDS011;42227;6.376;-10.782;2023-07-29T00:01:29;17.58;;;9.25;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T00:03:57;21.95;;;9.18;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T00:06:26;26.85;;;9.85;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T00:08:55;17.98;;;10.32;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T00:11:25;22.50;;;10.45;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T00:13:55;14.85;;;8.75;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T00:16:24;21.40;;;10.52;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T00:18:52;18.55;;;9.82;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T00:21:21;14.82;;;8.82;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T00:23:49;14.65;;;7.80;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T00:26:18;13.85;;;9.02;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T00:28:46;23.98;;;9.27;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T00:31:15;16.45;;;9.82;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T00:33:44;19.60;;;10.00;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T00:36:14;18.15;;;9.05;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T00:38:42;17.52;;;10.27;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T00:41:11;20.42;;;9.60;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T00:43:43;25.10;;;10.18;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T00:46:12;20.25;;;10.30;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T00:48:41;22.42;;;9.88;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T00:51:10;21.27;;;9.48;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T00:53:39;18.27;;;9.82;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T00:56:08;23.58;;;11.10;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T00:58:38;22.83;;;10.75;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T01:01:06;15.32;;;9.07;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T01:03:35;34.22;;;9.65;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T01:11:41;18.45;;;8.73;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T01:14:50;15.73;;;8.98;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T01:17:36;16.58;;;9.98;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T01:20:25;20.45;;;10.88;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T01:22:55;17.95;;;11.00;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T01:25:24;32.30;;;13.85;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T01:27:52;22.55;;;14.00;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T01:30:22;24.10;;;12.80;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T01:35:42;15.82;;;10.38;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T01:38:19;30.50;;;12.05;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T01:40:52;24.38;;;12.07;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T01:43:21;25.15;;;12.77;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T01:45:52;22.77;;;12.15;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T01:48:21;17.40;;;10.57;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T01:50:50;22.30;;;10.20;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T01:53:19;18.35;;;10.73;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T01:55:47;29.50;;;13.05;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T01:58:16;26.75;;;17.65;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T02:00:47;33.83;;;15.88;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T02:03:15;25.52;;;14.00;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T02:05:44;24.08;;;17.55;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T02:08:13;25.48;;;13.68;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T02:10:41;26.30;;;13.05;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T02:13:10;18.05;;;12.63;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T02:15:39;34.47;;;16.65;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T02:18:08;27.45;;;15.73;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T02:20:36;21.27;;;11.93;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T02:23:05;21.67;;;10.40;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T02:25:35;21.15;;;10.30;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T02:28:03;25.92;;;10.02;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T02:30:32;19.15;;;11.35;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T02:33:01;24.65;;;14.55;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T02:35:29;25.73;;;12.73;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T02:37:58;21.50;;;13.95;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T02:40:26;30.92;;;14.88;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T02:42:55;27.23;;;16.90;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T02:45:23;33.83;;;18.75;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T02:47:52;24.83;;;16.17;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T02:50:21;28.25;;;14.80;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T02:52:49;26.67;;;12.55;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T02:55:18;28.08;;;15.02;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T02:57:46;39.28;;;16.23;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T03:00:15;38.47;;;18.02;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T03:02:43;22.83;;;12.45;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T03:05:12;21.83;;;13.07;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T03:07:42;24.67;;;12.07;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T03:10:10;38.72;;;23.52;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T03:12:39;21.58;;;13.13;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T03:15:07;33.60;;;18.02;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T03:17:36;33.45;;;16.23;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T03:20:05;22.30;;;12.63;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T03:22:34;19.63;;;12.07;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T03:25:03;24.27;;;11.85;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T03:27:31;33.88;;;19.67;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T03:30:00;37.30;;;20.30;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T03:32:29;24.48;;;15.45;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T03:34:57;31.08;;;14.95;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T03:37:25;33.75;;;21.45;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T03:39:54;37.28;;;22.77;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T03:42:23;35.33;;;15.98;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T03:44:51;23.48;;;13.95;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T03:47:19;24.10;;;14.57;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T03:49:49;22.45;;;16.73;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T03:52:21;23.95;;;14.88;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T03:54:49;28.73;;;15.38;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T03:57:18;28.50;;;15.00;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T03:59:46;21.08;;;14.00;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T04:02:15;29.38;;;14.25;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T04:04:44;23.88;;;11.73;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T04:07:13;22.73;;;11.05;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T04:09:42;26.52;;;13.80;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T04:12:11;26.17;;;13.60;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T04:14:39;23.70;;;12.50;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T04:17:07;26.67;;;13.98;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T04:19:36;26.27;;;12.02;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T04:22:05;22.33;;;11.68;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T04:24:33;20.20;;;12.75;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T04:27:02;22.40;;;12.30;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T04:29:30;20.65;;;11.40;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T04:31:59;31.67;;;12.65;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T04:34:28;22.85;;;12.15;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T04:36:57;30.00;;;13.75;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T04:39:26;26.52;;;12.40;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T04:41:54;26.45;;;14.77;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T04:44:23;26.73;;;19.27;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T04:46:51;34.75;;;24.52;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T04:49:19;45.50;;;25.95;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T04:51:48;34.22;;;20.58;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T04:54:17;30.92;;;17.52;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T04:56:45;30.33;;;15.85;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T04:59:16;27.40;;;14.48;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T05:01:44;27.75;;;13.02;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T05:04:13;20.65;;;12.52;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T05:06:41;23.38;;;13.57;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T05:09:14;25.02;;;13.27;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T05:11:43;25.63;;;12.27;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T05:14:16;25.23;;;13.73;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T05:16:45;19.70;;;12.75;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T05:19:13;24.48;;;12.20;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T05:21:42;24.75;;;13.30;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T05:24:11;22.30;;;13.07;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T05:26:39;16.75;;;11.52;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T05:29:08;23.48;;;14.40;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T05:31:37;22.67;;;13.27;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T05:34:06;24.15;;;13.43;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T05:36:35;21.52;;;12.57;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T05:39:04;21.90;;;14.65;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T05:41:33;18.65;;;12.38;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T05:44:02;23.15;;;11.75;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T05:46:30;20.45;;;11.98;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T05:48:59;28.85;;;14.20;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T05:51:28;27.23;;;12.85;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T05:53:56;31.98;;;13.10;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T05:56:26;21.85;;;12.55;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T05:58:54;27.25;;;12.93;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T06:01:23;30.10;;;13.30;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T06:03:51;21.35;;;12.90;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T06:06:20;30.88;;;13.43;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T06:08:49;23.73;;;12.65;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T06:11:18;30.08;;;13.90;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T06:13:47;25.98;;;12.82;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T06:16:15;22.95;;;11.35;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T06:18:45;40.97;;;14.02;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T06:21:13;37.28;;;14.75;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T06:23:42;25.50;;;14.52;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T06:26:11;28.27;;;13.93;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T06:28:40;26.30;;;14.75;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T06:31:09;23.23;;;12.80;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T06:33:39;20.63;;;13.15;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T06:36:08;29.42;;;13.15;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T06:38:36;24.08;;;13.27;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T06:41:05;24.90;;;12.45;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T06:43:33;23.63;;;13.02;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T06:46:02;26.65;;;13.88;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T06:48:30;26.02;;;16.17;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T06:50:59;25.27;;;17.20;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T06:53:28;27.63;;;15.68;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T06:56:00;26.92;;;15.73;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T06:58:29;31.35;;;14.65;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T07:00:57;25.52;;;14.98;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T07:03:26;23.85;;;13.75;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T07:05:54;35.60;;;15.13;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T07:08:23;32.05;;;15.15;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T07:10:52;26.02;;;14.23;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T07:13:20;28.55;;;15.43;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T07:15:49;25.30;;;16.75;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T07:18:17;27.38;;;16.25;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T07:20:47;25.33;;;15.55;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T07:23:19;29.35;;;15.57;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T07:25:50;18.52;;;13.25;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T07:28:19;19.42;;;13.43;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T07:30:48;33.95;;;15.05;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T07:33:16;26.15;;;14.82;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T07:35:45;19.38;;;12.70;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T07:38:14;28.80;;;15.52;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T07:40:43;19.60;;;13.50;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T07:43:19;22.75;;;13.10;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T07:45:48;24.85;;;14.57;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T07:48:16;16.42;;;12.18;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T07:50:45;21.35;;;13.90;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T07:53:13;24.52;;;12.48;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T07:55:41;21.88;;;12.05;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T07:58:10;29.60;;;12.48;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T08:00:39;21.55;;;11.38;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T08:03:07;17.58;;;10.98;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T08:05:36;19.10;;;12.45;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T08:08:04;16.40;;;11.48;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T08:10:33;22.13;;;12.00;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T08:13:01;28.58;;;11.55;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T08:15:30;27.27;;;12.55;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T08:17:59;23.42;;;11.38;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T08:20:27;22.60;;;12.40;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T08:22:56;21.92;;;13.75;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T08:25:25;22.25;;;14.48;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T08:27:53;25.50;;;13.93;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T08:30:22;29.27;;;14.88;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T08:32:51;22.63;;;14.18;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T08:35:21;30.00;;;14.05;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T08:37:51;21.25;;;12.77;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T08:40:22;20.20;;;13.48;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T08:42:57;25.20;;;12.45;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T08:45:27;26.08;;;13.88;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T08:47:58;22.70;;;13.32;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T08:53:00;30.67;;;15.60;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T08:55:31;33.08;;;16.55;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T08:58:01;24.83;;;15.27;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T09:00:31;25.95;;;14.43;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T09:03:00;29.58;;;16.85;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T09:05:29;22.38;;;15.77;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T09:07:57;32.22;;;19.15;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T09:10:27;34.65;;;18.60;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T09:12:56;29.85;;;16.75;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T09:15:28;24.80;;;16.38;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T09:17:58;20.30;;;13.02;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T09:20:29;23.58;;;13.02;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T09:22:58;21.13;;;12.30;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T09:25:28;22.15;;;14.32;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T09:28:00;22.05;;;13.90;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T09:30:35;27.85;;;16.77;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T09:33:05;28.13;;;12.05;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T09:35:34;30.20;;;11.63;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T09:38:05;19.90;;;11.70;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T09:40:35;24.58;;;11.60;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T09:43:09;25.02;;;13.50;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T09:45:37;22.80;;;14.27;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T09:48:06;23.33;;;14.60;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T09:50:36;25.30;;;14.93;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T09:53:07;23.02;;;15.32;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T09:55:48;22.45;;;14.27;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T09:58:25;26.38;;;16.42;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T10:00:55;37.28;;;17.00;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T10:03:23;37.00;;;18.15;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T10:05:53;32.92;;;17.67;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T10:08:25;41.15;;;17.58;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T10:11:02;26.75;;;15.00;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T10:13:31;31.35;;;14.68;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T10:16:01;39.25;;;14.98;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T10:18:31;30.48;;;14.15;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T10:21:02;21.33;;;14.50;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T10:23:37;37.85;;;15.07;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T10:26:10;19.58;;;12.90;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T10:28:40;21.17;;;11.77;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T10:31:17;21.45;;;14.20;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T10:33:48;24.83;;;11.82;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T10:36:18;12.80;;;9.70;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T10:38:49;18.27;;;11.30;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T10:41:18;28.25;;;13.35;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T10:46:57;25.73;;;13.80;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T10:49:26;25.23;;;14.15;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T10:51:55;19.95;;;12.02;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T10:54:23;25.48;;;12.88;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T10:56:53;18.38;;;10.35;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T10:59:32;28.67;;;12.15;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T11:02:01;14.27;;;10.95;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T11:04:45;20.55;;;12.07;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T11:07:28;19.65;;;12.32;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T11:10:01;17.98;;;10.68;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T11:12:37;12.95;;;10.43;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T11:20:11;14.00;;;9.95;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T11:22:41;15.00;;;9.15;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T11:25:11;18.13;;;10.65;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T11:27:42;18.55;;;10.32;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T11:30:11;10.93;;;9.07;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T11:32:42;17.60;;;10.18;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T11:35:13;21.48;;;11.50;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T11:37:44;20.27;;;11.60;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T11:40:17;17.88;;;10.60;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T11:42:49;16.92;;;10.18;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T11:45:20;12.88;;;9.52;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T11:50:30;19.88;;;10.23;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T11:52:59;28.50;;;10.95;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T11:55:28;16.30;;;9.55;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T11:57:57;23.40;;;11.25;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T12:00:26;20.00;;;9.68;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T12:02:56;14.65;;;9.13;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T12:05:31;18.30;;;10.60;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T12:08:01;13.13;;;8.60;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T12:10:30;14.88;;;9.18;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T12:12:59;14.35;;;8.60;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T12:15:30;16.83;;;10.23;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T12:18:01;19.60;;;11.02;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T12:20:30;17.58;;;9.38;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T12:22:59;29.80;;;8.90;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T12:25:28;16.98;;;8.77;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T12:28:16;14.40;;;7.97;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T12:30:47;14.73;;;8.90;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T12:36:00;19.20;;;10.05;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T12:38:29;15.00;;;9.35;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T12:41:03;18.27;;;9.38;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T12:43:33;15.50;;;9.82;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T12:46:04;13.98;;;8.95;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T12:48:34;19.45;;;10.43;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T12:51:06;13.02;;;8.85;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T12:53:37;23.43;;;9.40;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T12:56:07;16.15;;;8.35;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T12:58:38;20.85;;;9.18;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T13:01:07;15.30;;;9.50;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T13:03:36;11.15;;;8.38;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T13:06:05;16.35;;;9.10;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T13:08:34;20.52;;;9.10;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T13:11:03;20.08;;;9.43;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T13:13:33;12.90;;;9.32;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T13:16:03;12.60;;;7.70;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T13:18:32;19.75;;;10.13;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T13:21:01;11.48;;;8.50;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T13:23:30;14.68;;;9.07;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T13:26:01;13.30;;;8.63;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T13:28:30;17.35;;;9.23;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T13:30:59;14.63;;;9.32;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T13:33:30;21.25;;;8.88;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T13:36:01;15.57;;;8.57;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T13:38:30;11.85;;;8.45;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T13:41:00;19.50;;;8.35;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T13:45:54;16.55;;;8.98;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T13:48:23;12.52;;;9.27;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T13:50:51;21.85;;;10.35;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T13:53:20;18.73;;;10.98;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T13:55:49;20.95;;;10.65;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T13:58:17;14.32;;;9.25;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T14:02:07;14.52;;;10.18;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T14:04:36;21.80;;;16.35;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T14:07:05;25.48;;;11.77;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T14:09:40;30.45;;;21.60;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T14:12:09;32.53;;;25.17;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T14:14:40;18.55;;;14.75;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T14:17:13;21.38;;;10.55;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T14:19:42;17.42;;;11.82;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T14:22:16;21.70;;;12.75;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T14:24:45;29.83;;;13.55;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T14:27:15;14.73;;;9.20;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T14:29:49;16.58;;;10.13;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T14:32:25;19.00;;;14.48;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T14:35:00;18.55;;;10.85;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T14:37:29;19.88;;;11.13;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T14:40:12;15.82;;;9.73;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T14:42:42;15.73;;;10.60;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T14:45:11;21.80;;;11.38;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T14:47:39;15.85;;;12.23;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T14:50:08;20.20;;;11.15;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T14:52:38;15.85;;;10.77;;
56321;SDS011;42227;6.376;-10.782;2023-07-29T14:55:07;16.15;;;11.35;;