sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4811;DHT22;2419;51.276;6.472;2023-02-18T00:01:16;11.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T00:03:45;11.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T00:06:14;11.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T00:08:44;11.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T00:11:12;11.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T00:13:41;11.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T00:16:10;11.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T00:18:40;11.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T00:21:08;11.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T00:23:36;11.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T00:26:05;11.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T00:28:35;11.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T00:31:06;11.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T00:33:35;11.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T00:36:06;11.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T00:38:35;11.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T00:41:04;11.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T00:43:32;11.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T00:46:01;11.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T00:48:30;11.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T00:50:58;11.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T00:53:28;11.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T00:55:57;11.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T00:58:25;11.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T01:00:53;11.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T01:03:23;11.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T01:05:51;11.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T01:08:20;11.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T01:10:53;11.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T01:13:22;11.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T01:15:50;11.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T01:18:19;11.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T01:20:47;11.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T01:23:15;11.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T01:25:43;11.10;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T01:28:13;11.10;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T01:30:43;11.10;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T01:33:11;11.10;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T01:35:39;11.10;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T01:38:08;11.00;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T01:40:44;11.00;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T01:43:14;11.00;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T01:46:10;11.00;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T01:48:41;11.00;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T01:51:14;11.00;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T01:53:47;11.00;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T01:56:22;11.00;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T01:58:54;11.00;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T02:01:22;11.00;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T02:03:51;11.00;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T02:06:21;11.00;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T02:08:52;11.00;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T02:11:29;11.00;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T02:14:18;11.00;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T02:16:59;11.00;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T02:22:53;10.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T02:25:39;10.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T02:28:41;10.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T02:31:38;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T02:34:38;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T02:37:14;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T02:39:55;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T02:42:31;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T02:45:06;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T02:47:41;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T02:50:18;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T02:52:52;10.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T02:55:24;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T02:57:54;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T03:00:33;10.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T03:03:22;10.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T03:06:07;10.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T03:08:43;10.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T03:11:15;10.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T03:13:52;10.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T03:16:30;10.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T03:19:06;11.00;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T03:21:41;10.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T03:24:14;10.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T03:26:47;10.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T03:29:18;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T03:31:51;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T03:34:25;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T03:36:56;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T03:39:26;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T03:41:55;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T03:44:23;10.70;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T03:46:52;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T03:49:20;10.70;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T03:51:48;10.70;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T03:54:19;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T03:56:47;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T03:59:15;10.70;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T04:01:43;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T04:04:11;10.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T04:06:39;10.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T04:09:07;10.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T04:11:38;10.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T04:14:07;10.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T04:16:35;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T04:19:03;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T04:21:31;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T04:24:00;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T04:26:28;10.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T04:28:57;10.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T04:31:26;10.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T04:33:54;10.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T04:36:22;10.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T04:38:50;10.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T04:41:18;10.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T04:43:46;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T04:46:15;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T04:48:43;10.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T04:51:11;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T04:53:39;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T04:56:07;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T04:58:36;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T05:01:04;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T05:03:33;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T05:06:02;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T05:08:30;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T05:10:58;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T05:13:28;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T05:15:56;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T05:18:24;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T05:20:54;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T05:23:22;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T05:25:51;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T05:28:19;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T05:30:47;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T05:33:15;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T05:35:43;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T05:38:13;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T05:40:41;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T05:43:09;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T05:45:37;10.10;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T05:48:05;10.10;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T05:50:33;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T05:53:01;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T05:55:30;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T05:57:58;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T06:00:26;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T06:02:56;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T06:05:24;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T06:07:52;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T06:10:22;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T06:12:51;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T06:15:19;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T06:17:47;10.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T06:20:15;10.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T06:22:43;10.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T06:25:12;10.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T06:27:40;10.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T06:30:10;10.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T06:32:39;10.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T06:35:07;10.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T06:37:36;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T06:40:05;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T06:42:34;10.70;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T06:45:03;10.70;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T06:47:34;10.70;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T06:50:02;10.70;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T06:52:30;10.70;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T06:55:00;10.70;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T06:57:28;10.70;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T06:59:56;10.70;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T07:02:24;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T07:04:53;10.70;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T07:07:21;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T07:09:49;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T07:12:17;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T07:14:45;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T07:17:13;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T07:19:42;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T07:22:11;10.70;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T07:24:39;10.70;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T07:27:07;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T07:29:36;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T07:32:04;10.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T07:34:32;10.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T07:37:00;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T07:39:31;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T07:42:00;10.10;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T07:44:31;10.00;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T07:46:59;9.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T07:49:27;9.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T07:51:55;9.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T07:54:23;9.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T07:56:53;9.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T07:59:21;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T08:01:49;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T08:04:17;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T08:06:47;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T08:09:16;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T08:11:44;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T08:14:14;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T08:16:44;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T08:19:12;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T08:21:40;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T08:24:09;9.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T08:26:37;10.00;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T08:29:25;10.10;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T08:31:53;10.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T08:34:23;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T08:36:51;10.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T08:39:19;10.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T08:41:47;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T08:44:15;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T08:46:44;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T08:49:14;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T08:51:42;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T08:54:10;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T08:56:38;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T08:59:06;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T09:01:34;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T09:04:04;10.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T09:06:36;10.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T09:09:05;10.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T09:11:33;10.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T09:14:01;10.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T09:16:29;10.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T09:18:57;10.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T09:21:27;10.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T09:23:55;10.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T09:26:24;10.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T09:28:54;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T09:31:25;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T09:33:55;10.70;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T09:36:24;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T09:38:54;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T09:41:27;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T09:43:59;10.70;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T09:46:30;10.70;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T09:49:01;10.70;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T09:51:29;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T09:53:59;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T09:56:29;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T09:59:01;10.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T10:01:32;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T10:04:09;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T10:06:38;10.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T10:09:14;10.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T10:11:46;11.00;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T10:14:15;11.00;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T10:16:44;11.00;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T10:19:24;10.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T10:21:55;10.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T10:24:29;10.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T10:27:01;10.70;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T10:29:35;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T10:32:11;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T10:34:47;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T10:37:40;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T10:40:17;10.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T10:43:00;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T10:45:38;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T10:48:28;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T10:51:03;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T10:53:39;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T10:56:32;10.10;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T10:59:05;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T11:01:36;10.10;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T11:04:11;10.00;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T11:06:41;9.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T11:09:28;9.70;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T11:12:01;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T11:14:43;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T11:17:20;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T11:19:54;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T11:22:24;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T11:24:56;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T11:27:29;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T11:30:02;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T11:32:34;9.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T11:35:03;9.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T11:37:32;9.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T11:40:01;9.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T11:42:31;9.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T11:45:00;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T11:47:34;9.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T11:50:14;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T11:52:44;9.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T11:55:16;9.70;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T11:57:48;9.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T12:00:22;9.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T12:02:53;9.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T12:05:24;9.70;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T12:07:57;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T12:10:29;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T12:13:04;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T12:15:44;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T12:18:31;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T12:21:17;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T12:23:57;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T12:26:37;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T12:29:27;9.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T12:32:08;9.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T12:34:49;10.00;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T12:37:36;10.00;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T12:40:32;10.00;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T12:43:09;9.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T12:45:55;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T12:48:46;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T12:51:24;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T12:54:15;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T12:57:16;9.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T13:00:10;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T13:03:06;9.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T13:05:44;9.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T13:08:29;9.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T13:11:18;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T13:13:52;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T13:16:23;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T13:18:59;9.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T13:21:29;9.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T13:24:00;9.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T13:26:31;10.00;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T13:29:09;9.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T13:31:49;10.00;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T13:34:24;10.00;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T13:37:03;10.00;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T13:39:34;10.00;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T13:42:25;10.10;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T13:45:25;10.10;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T13:47:54;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T13:50:30;10.10;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T13:53:22;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T13:55:54;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T13:58:26;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T14:01:01;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T14:03:50;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T14:06:21;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T14:08:51;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T14:11:47;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T14:14:32;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T14:17:29;10.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T14:20:30;10.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T14:23:00;10.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T14:25:35;10.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T14:28:35;10.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T14:31:16;10.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T14:37:04;10.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T14:39:47;10.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T14:42:26;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T14:45:14;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T14:48:07;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T14:50:42;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T14:53:18;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T14:55:50;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T14:58:28;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T15:00:58;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T15:03:32;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T15:06:00;10.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T15:08:36;10.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T15:11:07;10.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T15:13:39;10.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T15:16:13;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T15:18:48;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T15:21:20;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T15:23:51;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T15:26:21;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T15:28:55;10.70;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T15:31:26;10.70;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T15:33:54;10.70;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T15:36:24;10.70;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T15:38:53;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T15:41:24;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T15:43:54;10.70;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T15:46:23;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T15:48:54;10.70;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T15:51:25;10.70;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T15:53:57;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T15:56:31;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T15:59:08;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T16:01:36;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T16:04:05;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T16:06:37;10.70;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T16:09:11;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T16:11:44;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T16:14:22;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T16:17:05;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T16:19:41;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T16:22:24;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T16:24:56;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T16:27:30;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T16:30:02;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T16:32:31;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T16:34:59;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T16:37:29;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T16:40:26;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T16:42:58;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T16:45:34;10.70;99.90
4811;DHT22;2419;51.276;6.472;2023-02-18T16:48:04;10.70;99.90