sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70089;HTU21D;57460;47.134;19.888;2024-02-23T00:01:06;13.88;42.62
70089;HTU21D;57460;47.134;19.888;2024-02-23T00:03:32;13.98;43.01
70089;HTU21D;57460;47.134;19.888;2024-02-23T00:05:59;13.98;43.33
70089;HTU21D;57460;47.134;19.888;2024-02-23T00:08:24;13.96;43.40
70089;HTU21D;57460;47.134;19.888;2024-02-23T00:10:50;13.98;42.84
70089;HTU21D;57460;47.134;19.888;2024-02-23T00:13:16;13.78;42.92
70089;HTU21D;57460;47.134;19.888;2024-02-23T00:15:41;13.84;43.63
70089;HTU21D;57460;47.134;19.888;2024-02-23T00:18:09;13.81;43.84
70089;HTU21D;57460;47.134;19.888;2024-02-23T00:20:35;13.68;43.35
70089;HTU21D;57460;47.134;19.888;2024-02-23T00:23:02;13.62;43.32
70089;HTU21D;57460;47.134;19.888;2024-02-23T00:25:28;13.68;43.81
70089;HTU21D;57460;47.134;19.888;2024-02-23T00:27:53;13.73;44.09
70089;HTU21D;57460;47.134;19.888;2024-02-23T00:30:19;13.68;43.49
70089;HTU21D;57460;47.134;19.888;2024-02-23T00:32:45;13.67;43.46
70089;HTU21D;57460;47.134;19.888;2024-02-23T00:35:10;13.66;43.32
70089;HTU21D;57460;47.134;19.888;2024-02-23T00:37:36;13.74;43.45
70089;HTU21D;57460;47.134;19.888;2024-02-23T00:40:03;13.69;43.39
70089;HTU21D;57460;47.134;19.888;2024-02-23T00:42:30;13.66;43.67
70089;HTU21D;57460;47.134;19.888;2024-02-23T00:44:56;13.58;44.19
70089;HTU21D;57460;47.134;19.888;2024-02-23T00:47:21;13.58;44.45
70089;HTU21D;57460;47.134;19.888;2024-02-23T00:49:47;13.62;44.02
70089;HTU21D;57460;47.134;19.888;2024-02-23T00:52:13;13.58;43.84
70089;HTU21D;57460;47.134;19.888;2024-02-23T00:54:39;13.55;43.71
70089;HTU21D;57460;47.134;19.888;2024-02-23T00:57:05;13.53;43.84
70089;HTU21D;57460;47.134;19.888;2024-02-23T00:59:30;13.51;43.91
70089;HTU21D;57460;47.134;19.888;2024-02-23T01:01:56;13.52;43.88
70089;HTU21D;57460;47.134;19.888;2024-02-23T01:04:22;13.46;44.16
70089;HTU21D;57460;47.134;19.888;2024-02-23T01:06:48;13.52;44.48
70089;HTU21D;57460;47.134;19.888;2024-02-23T01:09:13;13.56;44.08
70089;HTU21D;57460;47.134;19.888;2024-02-23T01:11:41;13.53;43.86
70089;HTU21D;57460;47.134;19.888;2024-02-23T01:14:07;13.58;44.11
70089;HTU21D;57460;47.134;19.888;2024-02-23T01:16:32;13.55;44.12
70089;HTU21D;57460;47.134;19.888;2024-02-23T01:18:58;13.55;44.50
70089;HTU21D;57460;47.134;19.888;2024-02-23T01:21:24;13.59;44.47
70089;HTU21D;57460;47.134;19.888;2024-02-23T01:23:49;13.59;44.47
70089;HTU21D;57460;47.134;19.888;2024-02-23T01:26:15;13.64;45.07
70089;HTU21D;57460;47.134;19.888;2024-02-23T01:28:41;13.59;44.84
70089;HTU21D;57460;47.134;19.888;2024-02-23T01:31:10;13.56;45.64
70089;HTU21D;57460;47.134;19.888;2024-02-23T01:33:37;13.61;45.41
70089;HTU21D;57460;47.134;19.888;2024-02-23T01:36:05;13.54;46.76
70089;HTU21D;57460;47.134;19.888;2024-02-23T01:38:31;13.41;48.04
70089;HTU21D;57460;47.134;19.888;2024-02-23T01:41:01;13.37;49.14
70089;HTU21D;57460;47.134;19.888;2024-02-23T01:43:27;13.38;48.75
70089;HTU21D;57460;47.134;19.888;2024-02-23T01:45:53;13.32;51.75
70089;HTU21D;57460;47.134;19.888;2024-02-23T01:48:20;13.23;52.67
70089;HTU21D;57460;47.134;19.888;2024-02-23T01:50:46;13.20;51.30
70089;HTU21D;57460;47.134;19.888;2024-02-23T01:53:13;13.00;52.62
70089;HTU21D;57460;47.134;19.888;2024-02-23T01:55:45;12.97;53.23
70089;HTU21D;57460;47.134;19.888;2024-02-23T01:58:11;12.89;52.75
70089;HTU21D;57460;47.134;19.888;2024-02-23T02:00:37;12.71;54.48
70089;HTU21D;57460;47.134;19.888;2024-02-23T02:03:04;12.66;53.75
70089;HTU21D;57460;47.134;19.888;2024-02-23T02:05:30;12.57;54.41
70089;HTU21D;57460;47.134;19.888;2024-02-23T02:07:56;12.36;57.27
70089;HTU21D;57460;47.134;19.888;2024-02-23T02:10:25;12.19;58.04
70089;HTU21D;57460;47.134;19.888;2024-02-23T02:12:52;12.12;58.75
70089;HTU21D;57460;47.134;19.888;2024-02-23T02:15:17;12.06;58.86
70089;HTU21D;57460;47.134;19.888;2024-02-23T02:17:44;11.99;58.32
70089;HTU21D;57460;47.134;19.888;2024-02-23T02:20:12;11.96;58.00
70089;HTU21D;57460;47.134;19.888;2024-02-23T02:22:41;11.83;60.56
70089;HTU21D;57460;47.134;19.888;2024-02-23T02:25:07;11.82;60.36
70089;HTU21D;57460;47.134;19.888;2024-02-23T02:27:33;11.88;58.37
70089;HTU21D;57460;47.134;19.888;2024-02-23T02:29:59;11.78;60.09
70089;HTU21D;57460;47.134;19.888;2024-02-23T02:32:24;11.74;60.64
70089;HTU21D;57460;47.134;19.888;2024-02-23T02:34:50;11.75;62.21
70089;HTU21D;57460;47.134;19.888;2024-02-23T02:37:16;11.71;60.64
70089;HTU21D;57460;47.134;19.888;2024-02-23T02:39:42;11.62;61.60
70089;HTU21D;57460;47.134;19.888;2024-02-23T02:42:07;11.60;61.36
70089;HTU21D;57460;47.134;19.888;2024-02-23T02:44:33;11.62;61.26
70089;HTU21D;57460;47.134;19.888;2024-02-23T02:46:59;11.64;60.97
70089;HTU21D;57460;47.134;19.888;2024-02-23T02:49:25;11.64;60.14
70089;HTU21D;57460;47.134;19.888;2024-02-23T02:51:50;11.68;60.19
70089;HTU21D;57460;47.134;19.888;2024-02-23T02:54:16;11.68;60.57
70089;HTU21D;57460;47.134;19.888;2024-02-23T02:56:43;11.63;60.47
70089;HTU21D;57460;47.134;19.888;2024-02-23T02:59:09;11.63;61.04
70089;HTU21D;57460;47.134;19.888;2024-02-23T03:01:35;11.64;61.06
70089;HTU21D;57460;47.134;19.888;2024-02-23T03:04:01;11.63;59.92
70089;HTU21D;57460;47.134;19.888;2024-02-23T03:06:27;11.54;62.35
70089;HTU21D;57460;47.134;19.888;2024-02-23T03:08:52;11.55;60.76
70089;HTU21D;57460;47.134;19.888;2024-02-23T03:11:18;11.63;60.64
70089;HTU21D;57460;47.134;19.888;2024-02-23T03:13:44;11.62;61.38
70089;HTU21D;57460;47.134;19.888;2024-02-23T03:16:20;11.59;60.76
70089;HTU21D;57460;47.134;19.888;2024-02-23T03:18:46;11.48;61.31
70089;HTU21D;57460;47.134;19.888;2024-02-23T03:21:12;11.48;62.19
70089;HTU21D;57460;47.134;19.888;2024-02-23T03:23:39;11.45;61.06
70089;HTU21D;57460;47.134;19.888;2024-02-23T03:26:07;11.59;60.67
70089;HTU21D;57460;47.134;19.888;2024-02-23T03:28:33;11.57;61.00
70089;HTU21D;57460;47.134;19.888;2024-02-23T03:31:00;11.66;59.88
70089;HTU21D;57460;47.134;19.888;2024-02-23T03:33:25;11.66;59.88
70089;HTU21D;57460;47.134;19.888;2024-02-23T03:35:52;11.71;59.83
70089;HTU21D;57460;47.134;19.888;2024-02-23T03:38:18;11.70;60.51
70089;HTU21D;57460;47.134;19.888;2024-02-23T03:40:43;11.69;60.39
70089;HTU21D;57460;47.134;19.888;2024-02-23T03:43:09;11.70;60.44
70089;HTU21D;57460;47.134;19.888;2024-02-23T03:45:35;11.64;61.42
70089;HTU21D;57460;47.134;19.888;2024-02-23T03:48:03;11.63;61.87
70089;HTU21D;57460;47.134;19.888;2024-02-23T03:50:30;11.66;61.96
70089;HTU21D;57460;47.134;19.888;2024-02-23T03:52:55;11.57;61.50
70089;HTU21D;57460;47.134;19.888;2024-02-23T03:55:21;11.43;62.98
70089;HTU21D;57460;47.134;19.888;2024-02-23T03:57:48;11.36;63.74
70089;HTU21D;57460;47.134;19.888;2024-02-23T04:00:14;11.27;65.53
70089;HTU21D;57460;47.134;19.888;2024-02-23T04:02:40;11.19;64.42
70089;HTU21D;57460;47.134;19.888;2024-02-23T04:05:06;11.09;65.30
70089;HTU21D;57460;47.134;19.888;2024-02-23T04:07:32;11.05;65.78
70089;HTU21D;57460;47.134;19.888;2024-02-23T04:09:58;10.96;66.04
70089;HTU21D;57460;47.134;19.888;2024-02-23T04:12:24;10.92;67.62
70089;HTU21D;57460;47.134;19.888;2024-02-23T04:14:50;10.88;68.40
70089;HTU21D;57460;47.134;19.888;2024-02-23T04:17:16;10.90;66.90
70089;HTU21D;57460;47.134;19.888;2024-02-23T04:19:42;10.90;66.11
70089;HTU21D;57460;47.134;19.888;2024-02-23T04:22:09;10.79;67.09
70089;HTU21D;57460;47.134;19.888;2024-02-23T04:24:39;10.80;68.15
70089;HTU21D;57460;47.134;19.888;2024-02-23T04:27:06;10.81;66.37
70089;HTU21D;57460;47.134;19.888;2024-02-23T04:29:32;10.74;68.43
70089;HTU21D;57460;47.134;19.888;2024-02-23T04:31:59;10.74;67.60
70089;HTU21D;57460;47.134;19.888;2024-02-23T04:34:25;10.88;66.62
70089;HTU21D;57460;47.134;19.888;2024-02-23T04:36:51;10.81;68.84
70089;HTU21D;57460;47.134;19.888;2024-02-23T04:39:17;10.75;67.70
70089;HTU21D;57460;47.134;19.888;2024-02-23T04:41:42;10.75;67.23
70089;HTU21D;57460;47.134;19.888;2024-02-23T04:44:08;10.84;67.25
70089;HTU21D;57460;47.134;19.888;2024-02-23T04:46:34;10.72;69.39
70089;HTU21D;57460;47.134;19.888;2024-02-23T04:49:01;10.81;67.36
70089;HTU21D;57460;47.134;19.888;2024-02-23T04:51:27;10.70;69.00
70089;HTU21D;57460;47.134;19.888;2024-02-23T04:53:52;10.81;68.99
70089;HTU21D;57460;47.134;19.888;2024-02-23T04:56:18;10.93;67.84
70089;HTU21D;57460;47.134;19.888;2024-02-23T04:58:44;10.86;68.00
70089;HTU21D;57460;47.134;19.888;2024-02-23T05:01:10;10.89;68.46
70089;HTU21D;57460;47.134;19.888;2024-02-23T05:03:36;10.87;68.80
70089;HTU21D;57460;47.134;19.888;2024-02-23T05:06:03;10.88;69.83
70089;HTU21D;57460;47.134;19.888;2024-02-23T05:08:30;10.88;69.87
70089;HTU21D;57460;47.134;19.888;2024-02-23T05:10:57;10.87;68.94
70089;HTU21D;57460;47.134;19.888;2024-02-23T05:13:23;10.80;70.43
70089;HTU21D;57460;47.134;19.888;2024-02-23T05:15:49;10.82;71.27
70089;HTU21D;57460;47.134;19.888;2024-02-23T05:18:15;10.92;69.46
70089;HTU21D;57460;47.134;19.888;2024-02-23T05:20:41;10.83;71.13
70089;HTU21D;57460;47.134;19.888;2024-02-23T05:23:07;10.74;72.95
70089;HTU21D;57460;47.134;19.888;2024-02-23T05:25:33;10.83;71.10
70089;HTU21D;57460;47.134;19.888;2024-02-23T05:27:59;10.81;71.55
70089;HTU21D;57460;47.134;19.888;2024-02-23T05:30:25;10.81;71.81
70089;HTU21D;57460;47.134;19.888;2024-02-23T05:32:52;10.78;71.45
70089;HTU21D;57460;47.134;19.888;2024-02-23T05:35:18;10.80;71.61
70089;HTU21D;57460;47.134;19.888;2024-02-23T05:37:44;10.85;72.54
70089;HTU21D;57460;47.134;19.888;2024-02-23T05:40:10;10.88;72.41
70089;HTU21D;57460;47.134;19.888;2024-02-23T05:42:36;10.84;71.10
70089;HTU21D;57460;47.134;19.888;2024-02-23T05:45:03;10.85;73.42
70089;HTU21D;57460;47.134;19.888;2024-02-23T05:47:38;10.82;73.58
70089;HTU21D;57460;47.134;19.888;2024-02-23T05:50:10;10.78;74.12
70089;HTU21D;57460;47.134;19.888;2024-02-23T05:52:35;10.80;73.35
70089;HTU21D;57460;47.134;19.888;2024-02-23T05:55:03;10.71;74.04
70089;HTU21D;57460;47.134;19.888;2024-02-23T05:57:29;10.71;74.18
70089;HTU21D;57460;47.134;19.888;2024-02-23T05:59:55;10.80;73.46
70089;HTU21D;57460;47.134;19.888;2024-02-23T06:02:22;10.84;72.18
70089;HTU21D;57460;47.134;19.888;2024-02-23T06:04:48;10.84;73.90
70089;HTU21D;57460;47.134;19.888;2024-02-23T06:07:14;10.82;73.57
70089;HTU21D;57460;47.134;19.888;2024-02-23T06:09:43;10.77;74.13
70089;HTU21D;57460;47.134;19.888;2024-02-23T06:12:09;10.84;72.38
70089;HTU21D;57460;47.134;19.888;2024-02-23T06:14:35;10.78;73.72
70089;HTU21D;57460;47.134;19.888;2024-02-23T06:17:01;10.81;72.93
70089;HTU21D;57460;47.134;19.888;2024-02-23T06:19:27;10.83;74.24
70089;HTU21D;57460;47.134;19.888;2024-02-23T06:21:52;10.75;74.44
70089;HTU21D;57460;47.134;19.888;2024-02-23T06:24:18;10.69;74.64
70089;HTU21D;57460;47.134;19.888;2024-02-23T06:26:45;10.83;73.11
70089;HTU21D;57460;47.134;19.888;2024-02-23T06:29:12;10.66;75.41
70089;HTU21D;57460;47.134;19.888;2024-02-23T06:31:39;10.67;75.84
70089;HTU21D;57460;47.134;19.888;2024-02-23T06:34:06;10.66;74.91
70089;HTU21D;57460;47.134;19.888;2024-02-23T06:36:31;10.66;74.15
70089;HTU21D;57460;47.134;19.888;2024-02-23T06:38:57;10.75;73.51
70089;HTU21D;57460;47.134;19.888;2024-02-23T06:41:23;10.78;73.99
70089;HTU21D;57460;47.134;19.888;2024-02-23T06:43:48;10.75;74.25
70089;HTU21D;57460;47.134;19.888;2024-02-23T06:46:14;10.74;75.30
70089;HTU21D;57460;47.134;19.888;2024-02-23T06:48:40;10.80;73.77
70089;HTU21D;57460;47.134;19.888;2024-02-23T06:51:07;10.89;73.31
70089;HTU21D;57460;47.134;19.888;2024-02-23T06:53:36;10.83;73.69
70089;HTU21D;57460;47.134;19.888;2024-02-23T06:56:02;10.81;73.11
70089;HTU21D;57460;47.134;19.888;2024-02-23T06:58:27;10.83;73.51
70089;HTU21D;57460;47.134;19.888;2024-02-23T07:00:53;10.84;74.28
70089;HTU21D;57460;47.134;19.888;2024-02-23T07:03:19;10.80;74.45
70089;HTU21D;57460;47.134;19.888;2024-02-23T07:05:45;10.81;74.49
70089;HTU21D;57460;47.134;19.888;2024-02-23T07:08:11;10.79;73.63
70089;HTU21D;57460;47.134;19.888;2024-02-23T07:10:37;10.77;74.96
70089;HTU21D;57460;47.134;19.888;2024-02-23T07:13:03;10.81;73.87
70089;HTU21D;57460;47.134;19.888;2024-02-23T07:15:29;10.88;73.14
70089;HTU21D;57460;47.134;19.888;2024-02-23T07:17:55;10.95;73.61
70089;HTU21D;57460;47.134;19.888;2024-02-23T07:20:22;10.92;73.31
70089;HTU21D;57460;47.134;19.888;2024-02-23T07:22:48;10.84;74.24
70089;HTU21D;57460;47.134;19.888;2024-02-23T07:25:17;10.83;74.50
70089;HTU21D;57460;47.134;19.888;2024-02-23T07:27:44;10.95;73.39
70089;HTU21D;57460;47.134;19.888;2024-02-23T07:30:11;10.93;73.57
70089;HTU21D;57460;47.134;19.888;2024-02-23T07:32:37;10.95;73.93
70089;HTU21D;57460;47.134;19.888;2024-02-23T07:35:03;11.11;72.32
70089;HTU21D;57460;47.134;19.888;2024-02-23T07:37:29;11.10;72.61
70089;HTU21D;57460;47.134;19.888;2024-02-23T07:39:55;11.08;73.06
70089;HTU21D;57460;47.134;19.888;2024-02-23T07:42:21;11.12;73.19
70089;HTU21D;57460;47.134;19.888;2024-02-23T07:44:47;11.16;72.18
70089;HTU21D;57460;47.134;19.888;2024-02-23T07:47:12;11.12;73.32
70089;HTU21D;57460;47.134;19.888;2024-02-23T07:49:38;11.14;73.64
70089;HTU21D;57460;47.134;19.888;2024-02-23T07:52:06;11.18;72.71
70089;HTU21D;57460;47.134;19.888;2024-02-23T07:54:32;11.12;74.41
70089;HTU21D;57460;47.134;19.888;2024-02-23T07:56:58;11.07;74.64
70089;HTU21D;57460;47.134;19.888;2024-02-23T07:59:24;11.02;74.72
70089;HTU21D;57460;47.134;19.888;2024-02-23T08:01:50;11.11;73.86
70089;HTU21D;57460;47.134;19.888;2024-02-23T08:04:16;11.10;73.52
70089;HTU21D;57460;47.134;19.888;2024-02-23T08:06:42;11.05;75.15
70089;HTU21D;57460;47.134;19.888;2024-02-23T08:09:11;11.18;73.47
70089;HTU21D;57460;47.134;19.888;2024-02-23T08:11:37;11.26;73.65
70089;HTU21D;57460;47.134;19.888;2024-02-23T08:14:02;11.27;73.70
70089;HTU21D;57460;47.134;19.888;2024-02-23T08:16:31;11.27;74.34
70089;HTU21D;57460;47.134;19.888;2024-02-23T08:18:56;11.29;74.58
70089;HTU21D;57460;47.134;19.888;2024-02-23T08:21:22;11.36;73.92
70089;HTU21D;57460;47.134;19.888;2024-02-23T08:23:48;11.45;73.57
70089;HTU21D;57460;47.134;19.888;2024-02-23T08:26:13;11.52;73.93
70089;HTU21D;57460;47.134;19.888;2024-02-23T08:28:40;11.58;73.02
70089;HTU21D;57460;47.134;19.888;2024-02-23T08:31:09;11.56;72.59
70089;HTU21D;57460;47.134;19.888;2024-02-23T08:33:35;11.52;73.35
70089;HTU21D;57460;47.134;19.888;2024-02-23T08:36:00;11.60;72.55
70089;HTU21D;57460;47.134;19.888;2024-02-23T08:38:26;11.73;71.80
70089;HTU21D;57460;47.134;19.888;2024-02-23T08:40:52;11.59;72.73
70089;HTU21D;57460;47.134;19.888;2024-02-23T08:43:17;11.57;74.18
70089;HTU21D;57460;47.134;19.888;2024-02-23T08:45:43;11.64;72.48
70089;HTU21D;57460;47.134;19.888;2024-02-23T08:48:09;11.70;73.15
70089;HTU21D;57460;47.134;19.888;2024-02-23T08:50:34;11.75;72.77
70089;HTU21D;57460;47.134;19.888;2024-02-23T08:53:00;11.76;73.44
70089;HTU21D;57460;47.134;19.888;2024-02-23T08:55:26;11.83;73.09
70089;HTU21D;57460;47.134;19.888;2024-02-23T08:57:51;11.83;73.07
70089;HTU21D;57460;47.134;19.888;2024-02-23T09:00:17;11.89;72.41
70089;HTU21D;57460;47.134;19.888;2024-02-23T09:02:43;11.89;72.49
70089;HTU21D;57460;47.134;19.888;2024-02-23T09:05:09;11.91;73.70
70089;HTU21D;57460;47.134;19.888;2024-02-23T09:07:35;12.04;72.68
70089;HTU21D;57460;47.134;19.888;2024-02-23T09:10:01;12.10;73.24
70089;HTU21D;57460;47.134;19.888;2024-02-23T09:12:27;12.06;72.70
70089;HTU21D;57460;47.134;19.888;2024-02-23T09:14:53;12.18;72.28
70089;HTU21D;57460;47.134;19.888;2024-02-23T09:17:18;12.17;72.08
70089;HTU21D;57460;47.134;19.888;2024-02-23T09:19:47;12.19;72.22
70089;HTU21D;57460;47.134;19.888;2024-02-23T09:22:13;12.14;72.89
70089;HTU21D;57460;47.134;19.888;2024-02-23T09:24:40;12.12;72.99
70089;HTU21D;57460;47.134;19.888;2024-02-23T09:27:06;12.20;72.36
70089;HTU21D;57460;47.134;19.888;2024-02-23T09:29:35;12.20;71.79
70089;HTU21D;57460;47.134;19.888;2024-02-23T09:32:00;12.22;72.22
70089;HTU21D;57460;47.134;19.888;2024-02-23T09:34:26;12.20;71.95
70089;HTU21D;57460;47.134;19.888;2024-02-23T09:36:52;12.19;71.98
70089;HTU21D;57460;47.134;19.888;2024-02-23T09:39:18;12.22;71.84
70089;HTU21D;57460;47.134;19.888;2024-02-23T09:41:45;12.31;71.93
70089;HTU21D;57460;47.134;19.888;2024-02-23T09:44:15;12.38;71.41
70089;HTU21D;57460;47.134;19.888;2024-02-23T09:46:43;12.44;70.50
70089;HTU21D;57460;47.134;19.888;2024-02-23T09:49:11;12.43;70.29
70089;HTU21D;57460;47.134;19.888;2024-02-23T09:51:39;12.48;70.84
70089;HTU21D;57460;47.134;19.888;2024-02-23T09:54:05;12.53;70.50
70089;HTU21D;57460;47.134;19.888;2024-02-23T09:56:31;12.61;70.49
70089;HTU21D;57460;47.134;19.888;2024-02-23T09:59:01;12.80;68.94
70089;HTU21D;57460;47.134;19.888;2024-02-23T10:01:28;12.73;69.56
70089;HTU21D;57460;47.134;19.888;2024-02-23T10:03:57;12.74;69.29
70089;HTU21D;57460;47.134;19.888;2024-02-23T10:06:27;12.71;70.05
70089;HTU21D;57460;47.134;19.888;2024-02-23T10:08:53;12.72;70.04
70089;HTU21D;57460;47.134;19.888;2024-02-23T10:11:24;12.81;70.02
70089;HTU21D;57460;47.134;19.888;2024-02-23T10:13:51;12.94;69.53
70089;HTU21D;57460;47.134;19.888;2024-02-23T10:16:23;13.02;69.13
70089;HTU21D;57460;47.134;19.888;2024-02-23T10:18:49;13.08;69.49
70089;HTU21D;57460;47.134;19.888;2024-02-23T10:21:18;13.21;67.94
70089;HTU21D;57460;47.134;19.888;2024-02-23T10:23:47;13.25;68.62
70089;HTU21D;57460;47.134;19.888;2024-02-23T10:26:15;13.31;68.58
70089;HTU21D;57460;47.134;19.888;2024-02-23T10:28:46;13.39;68.10
70089;HTU21D;57460;47.134;19.888;2024-02-23T10:31:16;13.41;67.49
70089;HTU21D;57460;47.134;19.888;2024-02-23T10:33:44;13.46;67.11
70089;HTU21D;57460;47.134;19.888;2024-02-23T10:36:11;13.52;67.45
70089;HTU21D;57460;47.134;19.888;2024-02-23T10:38:45;13.54;67.22
70089;HTU21D;57460;47.134;19.888;2024-02-23T10:41:13;13.63;66.73
70089;HTU21D;57460;47.134;19.888;2024-02-23T10:43:48;13.65;66.59
70089;HTU21D;57460;47.134;19.888;2024-02-23T10:46:15;13.68;67.32
70089;HTU21D;57460;47.134;19.888;2024-02-23T10:48:42;13.71;66.38
70089;HTU21D;57460;47.134;19.888;2024-02-23T10:51:10;13.82;66.39
70089;HTU21D;57460;47.134;19.888;2024-02-23T10:53:39;13.80;65.80
70089;HTU21D;57460;47.134;19.888;2024-02-23T10:56:07;13.75;66.37
70089;HTU21D;57460;47.134;19.888;2024-02-23T10:58:32;13.80;64.58
70089;HTU21D;57460;47.134;19.888;2024-02-23T11:01:01;13.85;65.46
70089;HTU21D;57460;47.134;19.888;2024-02-23T11:03:32;13.91;65.82
70089;HTU21D;57460;47.134;19.888;2024-02-23T11:06:02;13.89;66.18
70089;HTU21D;57460;47.134;19.888;2024-02-23T11:08:29;13.85;64.03
70089;HTU21D;57460;47.134;19.888;2024-02-23T11:10:55;13.91;65.40
70089;HTU21D;57460;47.134;19.888;2024-02-23T11:13:31;13.86;65.66
70089;HTU21D;57460;47.134;19.888;2024-02-23T11:16:08;13.95;65.82
70089;HTU21D;57460;47.134;19.888;2024-02-23T11:18:39;13.96;65.68
70089;HTU21D;57460;47.134;19.888;2024-02-23T11:21:08;13.98;65.89
70089;HTU21D;57460;47.134;19.888;2024-02-23T11:23:44;13.96;65.75
70089;HTU21D;57460;47.134;19.888;2024-02-23T11:26:11;13.95;66.43
70089;HTU21D;57460;47.134;19.888;2024-02-23T11:28:48;13.99;65.52
70089;HTU21D;57460;47.134;19.888;2024-02-23T11:31:16;13.98;65.92
70089;HTU21D;57460;47.134;19.888;2024-02-23T11:33:48;14.00;66.01
70089;HTU21D;57460;47.134;19.888;2024-02-23T11:36:22;14.03;65.78
70089;HTU21D;57460;47.134;19.888;2024-02-23T11:38:52;14.03;65.46
70089;HTU21D;57460;47.134;19.888;2024-02-23T11:41:20;14.00;65.74
70089;HTU21D;57460;47.134;19.888;2024-02-23T11:43:47;13.92;66.30
70089;HTU21D;57460;47.134;19.888;2024-02-23T11:46:17;13.99;65.79
70089;HTU21D;57460;47.134;19.888;2024-02-23T11:48:44;13.98;65.50
70089;HTU21D;57460;47.134;19.888;2024-02-23T11:51:10;14.01;65.64
70089;HTU21D;57460;47.134;19.888;2024-02-23T11:53:39;14.00;65.11
70089;HTU21D;57460;47.134;19.888;2024-02-23T11:56:05;13.97;65.45
70089;HTU21D;57460;47.134;19.888;2024-02-23T11:58:32;13.95;64.91
70089;HTU21D;57460;47.134;19.888;2024-02-23T12:01:02;13.95;64.92
70089;HTU21D;57460;47.134;19.888;2024-02-23T12:03:31;14.07;65.29
70089;HTU21D;57460;47.134;19.888;2024-02-23T12:05:58;14.08;64.18
70089;HTU21D;57460;47.134;19.888;2024-02-23T12:08:26;14.03;65.07
70089;HTU21D;57460;47.134;19.888;2024-02-23T12:10:56;14.09;64.49
70089;HTU21D;57460;47.134;19.888;2024-02-23T12:13:22;14.06;63.95
70089;HTU21D;57460;47.134;19.888;2024-02-23T12:15:48;14.12;64.57
70089;HTU21D;57460;47.134;19.888;2024-02-23T12:18:18;14.21;64.44
70089;HTU21D;57460;47.134;19.888;2024-02-23T12:20:49;14.21;64.41
70089;HTU21D;57460;47.134;19.888;2024-02-23T12:23:14;14.29;63.42
70089;HTU21D;57460;47.134;19.888;2024-02-23T12:25:40;14.21;63.81
70089;HTU21D;57460;47.134;19.888;2024-02-23T12:28:06;14.24;63.87
70089;HTU21D;57460;47.134;19.888;2024-02-23T12:30:32;14.30;63.58
70089;HTU21D;57460;47.134;19.888;2024-02-23T12:33:06;14.35;63.21
70089;HTU21D;57460;47.134;19.888;2024-02-23T12:35:34;14.39;63.11
70089;HTU21D;57460;47.134;19.888;2024-02-23T12:38:01;14.36;62.42
70089;HTU21D;57460;47.134;19.888;2024-02-23T12:40:27;14.34;62.84
70089;HTU21D;57460;47.134;19.888;2024-02-23T12:42:53;14.34;62.55
70089;HTU21D;57460;47.134;19.888;2024-02-23T12:45:18;14.32;63.11
70089;HTU21D;57460;47.134;19.888;2024-02-23T12:47:44;14.28;62.90
70089;HTU21D;57460;47.134;19.888;2024-02-23T12:50:10;14.27;61.92
70089;HTU21D;57460;47.134;19.888;2024-02-23T12:52:36;14.25;62.31
70089;HTU21D;57460;47.134;19.888;2024-02-23T12:55:02;14.23;62.98
70089;HTU21D;57460;47.134;19.888;2024-02-23T12:57:28;14.28;62.96
70089;HTU21D;57460;47.134;19.888;2024-02-23T12:59:54;14.29;62.94
70089;HTU21D;57460;47.134;19.888;2024-02-23T13:02:20;14.32;62.37
70089;HTU21D;57460;47.134;19.888;2024-02-23T13:04:46;14.34;62.77
70089;HTU21D;57460;47.134;19.888;2024-02-23T13:07:18;14.24;63.11
70089;HTU21D;57460;47.134;19.888;2024-02-23T13:09:44;14.29;62.37
70089;HTU21D;57460;47.134;19.888;2024-02-23T13:12:10;14.28;62.86
70089;HTU21D;57460;47.134;19.888;2024-02-23T13:14:36;14.28;61.70
70089;HTU21D;57460;47.134;19.888;2024-02-23T13:17:01;14.24;62.10
70089;HTU21D;57460;47.134;19.888;2024-02-23T13:19:29;14.22;62.28
70089;HTU21D;57460;47.134;19.888;2024-02-23T13:21:54;14.20;62.49
70089;HTU21D;57460;47.134;19.888;2024-02-23T13:24:20;14.20;62.18
70089;HTU21D;57460;47.134;19.888;2024-02-23T13:26:46;14.18;62.44
70089;HTU21D;57460;47.134;19.888;2024-02-23T13:29:12;14.14;62.57
70089;HTU21D;57460;47.134;19.888;2024-02-23T13:31:38;14.15;62.72
70089;HTU21D;57460;47.134;19.888;2024-02-23T13:34:05;14.12;62.42
70089;HTU21D;57460;47.134;19.888;2024-02-23T13:36:31;14.13;62.60
70089;HTU21D;57460;47.134;19.888;2024-02-23T13:38:56;14.11;62.62
70089;HTU21D;57460;47.134;19.888;2024-02-23T13:41:22;14.11;62.62
70089;HTU21D;57460;47.134;19.888;2024-02-23T13:43:48;14.11;62.37
70089;HTU21D;57460;47.134;19.888;2024-02-23T13:46:14;14.01;62.82
70089;HTU21D;57460;47.134;19.888;2024-02-23T13:48:39;14.03;62.68
70089;HTU21D;57460;47.134;19.888;2024-02-23T13:51:06;13.99;62.96
70089;HTU21D;57460;47.134;19.888;2024-02-23T13:53:32;13.97;62.85
70089;HTU21D;57460;47.134;19.888;2024-02-23T13:55:59;14.00;62.67
70089;HTU21D;57460;47.134;19.888;2024-02-23T13:58:26;13.98;62.65
70089;HTU21D;57460;47.134;19.888;2024-02-23T14:00:53;14.06;62.42
70089;HTU21D;57460;47.134;19.888;2024-02-23T14:03:19;14.01;62.80
70089;HTU21D;57460;47.134;19.888;2024-02-23T14:05:47;14.01;62.73
70089;HTU21D;57460;47.134;19.888;2024-02-23T14:08:13;14.03;62.92
70089;HTU21D;57460;47.134;19.888;2024-02-23T14:10:39;13.99;62.92
70089;HTU21D;57460;47.134;19.888;2024-02-23T14:13:06;14.01;62.57
70089;HTU21D;57460;47.134;19.888;2024-02-23T14:15:32;14.00;62.89
70089;HTU21D;57460;47.134;19.888;2024-02-23T14:17:58;14.00;62.60
70089;HTU21D;57460;47.134;19.888;2024-02-23T14:20:24;14.06;62.49
70089;HTU21D;57460;47.134;19.888;2024-02-23T14:22:49;14.01;63.08
70089;HTU21D;57460;47.134;19.888;2024-02-23T14:25:16;14.05;63.03
70089;HTU21D;57460;47.134;19.888;2024-02-23T14:27:41;14.03;63.11
70089;HTU21D;57460;47.134;19.888;2024-02-23T14:30:08;14.06;62.92
70089;HTU21D;57460;47.134;19.888;2024-02-23T14:32:34;14.00;62.87
70089;HTU21D;57460;47.134;19.888;2024-02-23T14:35:04;14.01;62.79
70089;HTU21D;57460;47.134;19.888;2024-02-23T14:37:30;14.00;62.32
70089;HTU21D;57460;47.134;19.888;2024-02-23T14:39:56;14.01;62.72
70089;HTU21D;57460;47.134;19.888;2024-02-23T14:42:22;13.97;62.54
70089;HTU21D;57460;47.134;19.888;2024-02-23T14:44:47;13.97;62.37
70089;HTU21D;57460;47.134;19.888;2024-02-23T14:47:15;13.90;62.31
70089;HTU21D;57460;47.134;19.888;2024-02-23T14:49:41;13.93;62.09
70089;HTU21D;57460;47.134;19.888;2024-02-23T14:52:07;13.94;61.85
70089;HTU21D;57460;47.134;19.888;2024-02-23T14:54:33;13.85;62.24
70089;HTU21D;57460;47.134;19.888;2024-02-23T14:56:59;13.82;61.97
70089;HTU21D;57460;47.134;19.888;2024-02-23T14:59:25;13.82;61.99