sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59505;DHT22;45321;53.200;5.814;2023-10-13T00:00:46;14.90;92.00
59505;DHT22;45321;53.200;5.814;2023-10-13T00:03:13;14.90;92.00
59505;DHT22;45321;53.200;5.814;2023-10-13T00:05:42;14.90;92.10
59505;DHT22;45321;53.200;5.814;2023-10-13T00:08:09;15.00;92.20
59505;DHT22;45321;53.200;5.814;2023-10-13T00:10:36;14.90;92.20
59505;DHT22;45321;53.200;5.814;2023-10-13T00:13:02;15.00;92.20
59505;DHT22;45321;53.200;5.814;2023-10-13T00:15:45;15.00;92.20
59505;DHT22;45321;53.200;5.814;2023-10-13T00:18:28;15.00;92.10
59505;DHT22;45321;53.200;5.814;2023-10-13T00:21:07;15.00;92.10
59505;DHT22;45321;53.200;5.814;2023-10-13T00:23:43;15.10;92.10
59505;DHT22;45321;53.200;5.814;2023-10-13T00:26:22;15.20;92.10
59505;DHT22;45321;53.200;5.814;2023-10-13T00:28:54;15.20;92.00
59505;DHT22;45321;53.200;5.814;2023-10-13T00:31:36;15.20;92.00
59505;DHT22;45321;53.200;5.814;2023-10-13T00:34:04;15.20;92.00
59505;DHT22;45321;53.200;5.814;2023-10-13T00:36:51;15.20;92.00
59505;DHT22;45321;53.200;5.814;2023-10-13T00:39:43;15.30;92.10
59505;DHT22;45321;53.200;5.814;2023-10-13T00:42:13;15.30;92.30
59505;DHT22;45321;53.200;5.814;2023-10-13T00:44:59;15.40;92.30
59505;DHT22;45321;53.200;5.814;2023-10-13T00:47:26;15.50;92.30
59505;DHT22;45321;53.200;5.814;2023-10-13T00:50:15;15.50;92.40
59505;DHT22;45321;53.200;5.814;2023-10-13T00:52:43;15.50;92.40
59505;DHT22;45321;53.200;5.814;2023-10-13T00:55:13;15.70;92.50
59505;DHT22;45321;53.200;5.814;2023-10-13T00:57:40;15.70;92.50
59505;DHT22;45321;53.200;5.814;2023-10-13T01:00:07;15.70;92.40
59505;DHT22;45321;53.200;5.814;2023-10-13T01:02:46;15.70;92.40
59505;DHT22;45321;53.200;5.814;2023-10-13T01:05:21;15.70;92.50
59505;DHT22;45321;53.200;5.814;2023-10-13T01:07:48;15.80;92.60
59505;DHT22;45321;53.200;5.814;2023-10-13T01:10:18;15.80;92.60
59505;DHT22;45321;53.200;5.814;2023-10-13T01:12:46;15.80;92.60
59505;DHT22;45321;53.200;5.814;2023-10-13T01:15:12;15.80;92.60
59505;DHT22;45321;53.200;5.814;2023-10-13T01:17:42;15.80;92.60
59505;DHT22;45321;53.200;5.814;2023-10-13T01:20:10;15.80;92.60
59505;DHT22;45321;53.200;5.814;2023-10-13T01:22:38;15.80;92.60
59505;DHT22;45321;53.200;5.814;2023-10-13T01:25:04;15.90;92.70
59505;DHT22;45321;53.200;5.814;2023-10-13T01:27:38;15.90;92.90
59505;DHT22;45321;53.200;5.814;2023-10-13T01:30:04;16.00;92.80
59505;DHT22;45321;53.200;5.814;2023-10-13T01:32:51;16.00;92.80
59505;DHT22;45321;53.200;5.814;2023-10-13T01:35:20;16.00;92.90
59505;DHT22;45321;53.200;5.814;2023-10-13T01:37:52;16.10;92.90
59505;DHT22;45321;53.200;5.814;2023-10-13T01:40:18;16.10;92.90
59505;DHT22;45321;53.200;5.814;2023-10-13T01:42:51;16.10;92.90
59505;DHT22;45321;53.200;5.814;2023-10-13T01:45:21;16.10;93.10
59505;DHT22;45321;53.200;5.814;2023-10-13T01:47:47;16.20;93.00
59505;DHT22;45321;53.200;5.814;2023-10-13T01:50:16;16.20;93.20
59505;DHT22;45321;53.200;5.814;2023-10-13T01:52:47;16.20;93.10
59505;DHT22;45321;53.200;5.814;2023-10-13T01:55:13;16.20;93.10
59505;DHT22;45321;53.200;5.814;2023-10-13T01:57:39;16.20;93.00
59505;DHT22;45321;53.200;5.814;2023-10-13T02:00:09;16.20;93.00
59505;DHT22;45321;53.200;5.814;2023-10-13T02:02:45;16.20;92.90
59505;DHT22;45321;53.200;5.814;2023-10-13T02:05:11;16.30;92.90
59505;DHT22;45321;53.200;5.814;2023-10-13T02:07:43;16.20;92.80
59505;DHT22;45321;53.200;5.814;2023-10-13T02:10:13;16.30;92.80
59505;DHT22;45321;53.200;5.814;2023-10-13T02:12:39;16.30;92.80
59505;DHT22;45321;53.200;5.814;2023-10-13T02:15:10;16.30;92.80
59505;DHT22;45321;53.200;5.814;2023-10-13T02:17:38;16.30;92.80
59505;DHT22;45321;53.200;5.814;2023-10-13T02:20:08;16.30;92.80
59505;DHT22;45321;53.200;5.814;2023-10-13T02:22:35;16.30;92.80
59505;DHT22;45321;53.200;5.814;2023-10-13T02:25:04;16.30;92.80
59505;DHT22;45321;53.200;5.814;2023-10-13T02:27:34;16.30;92.90
59505;DHT22;45321;53.200;5.814;2023-10-13T02:30:09;16.30;93.30
59505;DHT22;45321;53.200;5.814;2023-10-13T02:32:40;16.40;93.20
59505;DHT22;45321;53.200;5.814;2023-10-13T02:35:09;16.40;93.10
59505;DHT22;45321;53.200;5.814;2023-10-13T02:37:41;16.40;93.10
59505;DHT22;45321;53.200;5.814;2023-10-13T02:40:12;16.40;93.20
59505;DHT22;45321;53.200;5.814;2023-10-13T02:42:38;16.40;93.10
59505;DHT22;45321;53.200;5.814;2023-10-13T02:45:05;16.30;93.30
59505;DHT22;45321;53.200;5.814;2023-10-13T02:47:31;16.40;93.10
59505;DHT22;45321;53.200;5.814;2023-10-13T02:49:57;16.40;93.10
59505;DHT22;45321;53.200;5.814;2023-10-13T02:52:37;16.40;93.20
59505;DHT22;45321;53.200;5.814;2023-10-13T02:55:07;16.40;93.10
59505;DHT22;45321;53.200;5.814;2023-10-13T02:57:36;16.50;93.10
59505;DHT22;45321;53.200;5.814;2023-10-13T03:00:01;16.40;93.10
59505;DHT22;45321;53.200;5.814;2023-10-13T03:02:38;16.50;93.20
59505;DHT22;45321;53.200;5.814;2023-10-13T03:05:10;16.40;93.10
59505;DHT22;45321;53.200;5.814;2023-10-13T03:07:39;16.50;93.20
59505;DHT22;45321;53.200;5.814;2023-10-13T03:10:09;16.50;93.30
59505;DHT22;45321;53.200;5.814;2023-10-13T03:12:39;16.50;93.40
59505;DHT22;45321;53.200;5.814;2023-10-13T03:15:06;16.50;93.30
59505;DHT22;45321;53.200;5.814;2023-10-13T03:17:39;16.60;93.30
59505;DHT22;45321;53.200;5.814;2023-10-13T03:20:16;16.50;93.20
59505;DHT22;45321;53.200;5.814;2023-10-13T03:22:45;16.50;93.20
59505;DHT22;45321;53.200;5.814;2023-10-13T03:25:12;16.50;93.30
59505;DHT22;45321;53.200;5.814;2023-10-13T03:27:51;16.60;93.40
59505;DHT22;45321;53.200;5.814;2023-10-13T03:30:17;16.60;93.40
59505;DHT22;45321;53.200;5.814;2023-10-13T03:32:43;16.60;93.40
59505;DHT22;45321;53.200;5.814;2023-10-13T03:35:12;16.50;93.40
59505;DHT22;45321;53.200;5.814;2023-10-13T03:37:58;16.60;93.50
59505;DHT22;45321;53.200;5.814;2023-10-13T03:40:24;16.60;93.60
59505;DHT22;45321;53.200;5.814;2023-10-13T03:42:50;16.60;93.60
59505;DHT22;45321;53.200;5.814;2023-10-13T03:45:36;16.60;93.60
59505;DHT22;45321;53.200;5.814;2023-10-13T03:48:06;16.60;93.50
59505;DHT22;45321;53.200;5.814;2023-10-13T03:50:39;16.70;93.60
59505;DHT22;45321;53.200;5.814;2023-10-13T03:53:23;16.60;93.50
59505;DHT22;45321;53.200;5.814;2023-10-13T03:55:51;16.60;93.50
59505;DHT22;45321;53.200;5.814;2023-10-13T03:58:35;16.70;93.60
59505;DHT22;45321;53.200;5.814;2023-10-13T04:01:02;16.60;93.60
59505;DHT22;45321;53.200;5.814;2023-10-13T04:03:29;16.70;93.60
59505;DHT22;45321;53.200;5.814;2023-10-13T04:06:00;16.60;93.90
59505;DHT22;45321;53.200;5.814;2023-10-13T04:08:32;16.60;93.90
59505;DHT22;45321;53.200;5.814;2023-10-13T04:11:32;16.60;93.90
59505;DHT22;45321;53.200;5.814;2023-10-13T04:14:14;16.60;93.80
59505;DHT22;45321;53.200;5.814;2023-10-13T04:17:09;16.60;93.90
59505;DHT22;45321;53.200;5.814;2023-10-13T04:19:42;16.60;93.90
59505;DHT22;45321;53.200;5.814;2023-10-13T04:22:27;16.70;94.00
59505;DHT22;45321;53.200;5.814;2023-10-13T04:25:25;16.60;94.20
59505;DHT22;45321;53.200;5.814;2023-10-13T04:28:13;16.70;94.10
59505;DHT22;45321;53.200;5.814;2023-10-13T04:30:40;16.60;94.10
59505;DHT22;45321;53.200;5.814;2023-10-13T04:33:18;16.70;94.20
59505;DHT22;45321;53.200;5.814;2023-10-13T04:36:06;16.70;94.30
59505;DHT22;45321;53.200;5.814;2023-10-13T04:38:52;16.60;94.40
59505;DHT22;45321;53.200;5.814;2023-10-13T04:44:12;16.70;94.50
59505;DHT22;45321;53.200;5.814;2023-10-13T04:46:58;16.70;94.40
59505;DHT22;45321;53.200;5.814;2023-10-13T04:49:28;16.70;94.50
59505;DHT22;45321;53.200;5.814;2023-10-13T04:51:56;16.70;94.60
59505;DHT22;45321;53.200;5.814;2023-10-13T04:54:28;16.70;94.60
59505;DHT22;45321;53.200;5.814;2023-10-13T04:57:17;16.70;94.70
59505;DHT22;45321;53.200;5.814;2023-10-13T05:00:02;16.70;94.70
59505;DHT22;45321;53.200;5.814;2023-10-13T05:02:42;16.70;94.70
59505;DHT22;45321;53.200;5.814;2023-10-13T05:05:22;16.70;94.60
59505;DHT22;45321;53.200;5.814;2023-10-13T05:08:07;16.70;94.70
59505;DHT22;45321;53.200;5.814;2023-10-13T05:10:52;16.70;94.70
59505;DHT22;45321;53.200;5.814;2023-10-13T05:13:36;16.60;94.70
59505;DHT22;45321;53.200;5.814;2023-10-13T05:16:20;16.60;94.70
59505;DHT22;45321;53.200;5.814;2023-10-13T05:19:05;16.60;94.80
59505;DHT22;45321;53.200;5.814;2023-10-13T05:21:49;16.70;94.80
59505;DHT22;45321;53.200;5.814;2023-10-13T05:24:34;16.60;94.70
59505;DHT22;45321;53.200;5.814;2023-10-13T05:27:18;16.70;94.80
59505;DHT22;45321;53.200;5.814;2023-10-13T05:30:02;16.60;94.70
59505;DHT22;45321;53.200;5.814;2023-10-13T05:32:47;16.60;94.80
59505;DHT22;45321;53.200;5.814;2023-10-13T05:35:31;16.60;94.90
59505;DHT22;45321;53.200;5.814;2023-10-13T05:38:16;16.60;95.00
59505;DHT22;45321;53.200;5.814;2023-10-13T05:41:02;16.60;94.90
59505;DHT22;45321;53.200;5.814;2023-10-13T05:43:47;16.50;94.90
59505;DHT22;45321;53.200;5.814;2023-10-13T05:46:32;16.50;94.90
59505;DHT22;45321;53.200;5.814;2023-10-13T05:49:08;16.60;94.80
59505;DHT22;45321;53.200;5.814;2023-10-13T05:51:43;16.50;94.70
59505;DHT22;45321;53.200;5.814;2023-10-13T05:54:23;16.50;94.60
59505;DHT22;45321;53.200;5.814;2023-10-13T05:57:07;16.40;94.60
59505;DHT22;45321;53.200;5.814;2023-10-13T05:59:51;16.40;94.50
59505;DHT22;45321;53.200;5.814;2023-10-13T06:02:36;16.40;94.50
59505;DHT22;45321;53.200;5.814;2023-10-13T06:05:34;16.40;94.60
59505;DHT22;45321;53.200;5.814;2023-10-13T06:08:18;16.30;94.60
59505;DHT22;45321;53.200;5.814;2023-10-13T06:11:03;16.30;94.60
59505;DHT22;45321;53.200;5.814;2023-10-13T06:13:48;16.30;94.60
59505;DHT22;45321;53.200;5.814;2023-10-13T06:16:32;16.30;94.60
59505;DHT22;45321;53.200;5.814;2023-10-13T06:19:16;16.30;94.70
59505;DHT22;45321;53.200;5.814;2023-10-13T06:22:01;16.30;94.80
59505;DHT22;45321;53.200;5.814;2023-10-13T06:24:45;16.30;94.80
59505;DHT22;45321;53.200;5.814;2023-10-13T06:27:29;16.30;94.90
59505;DHT22;45321;53.200;5.814;2023-10-13T06:30:13;16.40;94.90
59505;DHT22;45321;53.200;5.814;2023-10-13T06:32:39;16.30;94.90
59505;DHT22;45321;53.200;5.814;2023-10-13T06:35:08;16.30;95.00
59505;DHT22;45321;53.200;5.814;2023-10-13T06:37:44;16.40;95.00
59505;DHT22;45321;53.200;5.814;2023-10-13T06:40:11;16.40;95.00
59505;DHT22;45321;53.200;5.814;2023-10-13T06:42:59;16.40;94.90
59505;DHT22;45321;53.200;5.814;2023-10-13T06:45:38;16.50;95.00
59505;DHT22;45321;53.200;5.814;2023-10-13T06:48:05;16.50;95.10
59505;DHT22;45321;53.200;5.814;2023-10-13T06:50:31;16.50;95.20
59505;DHT22;45321;53.200;5.814;2023-10-13T06:53:04;16.50;95.10
59505;DHT22;45321;53.200;5.814;2023-10-13T06:55:31;16.50;95.00
59505;DHT22;45321;53.200;5.814;2023-10-13T06:58:03;16.50;95.00
59505;DHT22;45321;53.200;5.814;2023-10-13T07:00:32;16.60;95.10
59505;DHT22;45321;53.200;5.814;2023-10-13T07:03:04;16.60;95.10
59505;DHT22;45321;53.200;5.814;2023-10-13T07:05:38;16.60;95.00
59505;DHT22;45321;53.200;5.814;2023-10-13T07:08:07;16.60;95.00
59505;DHT22;45321;53.200;5.814;2023-10-13T07:10:35;16.70;94.90
59505;DHT22;45321;53.200;5.814;2023-10-13T07:13:14;16.60;94.90
59505;DHT22;45321;53.200;5.814;2023-10-13T07:15:40;16.60;94.80
59505;DHT22;45321;53.200;5.814;2023-10-13T07:18:13;16.60;94.80
59505;DHT22;45321;53.200;5.814;2023-10-13T07:20:41;16.60;94.70
59505;DHT22;45321;53.200;5.814;2023-10-13T07:23:13;16.60;94.70
59505;DHT22;45321;53.200;5.814;2023-10-13T07:25:57;16.60;94.70
59505;DHT22;45321;53.200;5.814;2023-10-13T07:28:29;16.60;94.60
59505;DHT22;45321;53.200;5.814;2023-10-13T07:31:13;16.60;94.60
59505;DHT22;45321;53.200;5.814;2023-10-13T07:33:44;16.60;94.50
59505;DHT22;45321;53.200;5.814;2023-10-13T07:36:10;16.50;94.50
59505;DHT22;45321;53.200;5.814;2023-10-13T07:38:43;16.60;94.50
59505;DHT22;45321;53.200;5.814;2023-10-13T07:41:14;16.50;94.40
59505;DHT22;45321;53.200;5.814;2023-10-13T07:43:42;16.50;94.40
59505;DHT22;45321;53.200;5.814;2023-10-13T07:46:11;16.50;94.30
59505;DHT22;45321;53.200;5.814;2023-10-13T07:48:38;16.50;94.20
59505;DHT22;45321;53.200;5.814;2023-10-13T07:51:08;16.50;94.30
59505;DHT22;45321;53.200;5.814;2023-10-13T07:53:41;16.50;94.30
59505;DHT22;45321;53.200;5.814;2023-10-13T07:56:09;16.50;94.40
59505;DHT22;45321;53.200;5.814;2023-10-13T07:58:38;16.50;94.40
59505;DHT22;45321;53.200;5.814;2023-10-13T08:01:33;16.50;94.40
59505;DHT22;45321;53.200;5.814;2023-10-13T08:04:00;16.50;94.30
59505;DHT22;45321;53.200;5.814;2023-10-13T08:06:40;16.50;94.40
59505;DHT22;45321;53.200;5.814;2023-10-13T08:09:09;16.50;94.50
59505;DHT22;45321;53.200;5.814;2023-10-13T08:11:54;16.50;94.70
59505;DHT22;45321;53.200;5.814;2023-10-13T08:14:20;16.50;94.70
59505;DHT22;45321;53.200;5.814;2023-10-13T08:16:59;16.50;94.80
59505;DHT22;45321;53.200;5.814;2023-10-13T08:19:26;16.50;94.90
59505;DHT22;45321;53.200;5.814;2023-10-13T08:21:54;16.50;95.00
59505;DHT22;45321;53.200;5.814;2023-10-13T08:24:25;16.50;95.10
59505;DHT22;45321;53.200;5.814;2023-10-13T08:26:55;16.50;95.00
59505;DHT22;45321;53.200;5.814;2023-10-13T08:29:40;16.50;95.10
59505;DHT22;45321;53.200;5.814;2023-10-13T08:32:30;16.60;95.00
59505;DHT22;45321;53.200;5.814;2023-10-13T08:34:59;16.60;95.00
59505;DHT22;45321;53.200;5.814;2023-10-13T08:37:32;16.70;95.00
59505;DHT22;45321;53.200;5.814;2023-10-13T08:40:12;16.60;94.90
59505;DHT22;45321;53.200;5.814;2023-10-13T08:42:57;16.70;95.00
59505;DHT22;45321;53.200;5.814;2023-10-13T08:45:28;16.70;94.90
59505;DHT22;45321;53.200;5.814;2023-10-13T08:53:20;16.70;95.00
59505;DHT22;45321;53.200;5.814;2023-10-13T08:58:38;16.80;95.10
59505;DHT22;45321;53.200;5.814;2023-10-13T09:01:26;16.80;95.10
59505;DHT22;45321;53.200;5.814;2023-10-13T09:06:58;16.80;95.10
59505;DHT22;45321;53.200;5.814;2023-10-13T09:12:29;16.90;95.10
59505;DHT22;45321;53.200;5.814;2023-10-13T09:14:59;16.90;95.20
59505;DHT22;45321;53.200;5.814;2023-10-13T09:17:42;17.10;95.20
59505;DHT22;45321;53.200;5.814;2023-10-13T09:20:14;17.10;95.20
59505;DHT22;45321;53.200;5.814;2023-10-13T09:22:53;17.20;95.10
59505;DHT22;45321;53.200;5.814;2023-10-13T09:25:32;17.20;95.20
59505;DHT22;45321;53.200;5.814;2023-10-13T09:27:59;17.30;95.20
59505;DHT22;45321;53.200;5.814;2023-10-13T09:30:28;17.30;95.00
59505;DHT22;45321;53.200;5.814;2023-10-13T09:33:04;17.30;94.90
59505;DHT22;45321;53.200;5.814;2023-10-13T09:35:31;17.50;94.90
59505;DHT22;45321;53.200;5.814;2023-10-13T09:38:00;17.50;94.80
59505;DHT22;45321;53.200;5.814;2023-10-13T09:40:30;17.50;94.70
59505;DHT22;45321;53.200;5.814;2023-10-13T09:42:59;17.60;94.60
59505;DHT22;45321;53.200;5.814;2023-10-13T09:45:34;17.60;94.50
59505;DHT22;45321;53.200;5.814;2023-10-13T09:48:12;17.60;94.40
59505;DHT22;45321;53.200;5.814;2023-10-13T09:50:48;17.70;94.20
59505;DHT22;45321;53.200;5.814;2023-10-13T09:53:17;17.70;94.10
59505;DHT22;45321;53.200;5.814;2023-10-13T09:56:00;17.70;94.10
59505;DHT22;45321;53.200;5.814;2023-10-13T09:58:39;17.70;93.90
59505;DHT22;45321;53.200;5.814;2023-10-13T10:01:16;17.70;93.80
59505;DHT22;45321;53.200;5.814;2023-10-13T10:03:50;17.80;93.70
59505;DHT22;45321;53.200;5.814;2023-10-13T10:06:24;17.80;93.60
59505;DHT22;45321;53.200;5.814;2023-10-13T10:09:06;17.80;93.50
59505;DHT22;45321;53.200;5.814;2023-10-13T10:14:43;17.80;93.30
59505;DHT22;45321;53.200;5.814;2023-10-13T10:17:11;17.80;93.20
59505;DHT22;45321;53.200;5.814;2023-10-13T10:19:52;17.90;93.10
59505;DHT22;45321;53.200;5.814;2023-10-13T10:25:00;18.00;93.00
59505;DHT22;45321;53.200;5.814;2023-10-13T10:27:31;18.00;93.00
59505;DHT22;45321;53.200;5.814;2023-10-13T10:29:58;18.10;93.00
59505;DHT22;45321;53.200;5.814;2023-10-13T10:32:36;18.20;92.90
59505;DHT22;45321;53.200;5.814;2023-10-13T10:35:09;18.20;92.80
59505;DHT22;45321;53.200;5.814;2023-10-13T10:37:46;18.20;92.50
59505;DHT22;45321;53.200;5.814;2023-10-13T10:40:15;18.20;92.40
59505;DHT22;45321;53.200;5.814;2023-10-13T10:43:04;18.30;92.20
59505;DHT22;45321;53.200;5.814;2023-10-13T10:45:35;18.30;92.00
59505;DHT22;45321;53.200;5.814;2023-10-13T10:48:01;18.30;92.00
59505;DHT22;45321;53.200;5.814;2023-10-13T10:50:42;18.30;91.80
59505;DHT22;45321;53.200;5.814;2023-10-13T10:53:09;18.30;91.90
59505;DHT22;45321;53.200;5.814;2023-10-13T10:55:38;18.30;91.80
59505;DHT22;45321;53.200;5.814;2023-10-13T10:58:04;18.40;91.90
59505;DHT22;45321;53.200;5.814;2023-10-13T11:00:48;18.50;91.70
59505;DHT22;45321;53.200;5.814;2023-10-13T11:03:16;18.50;91.50
59505;DHT22;45321;53.200;5.814;2023-10-13T11:05:46;18.50;91.60
59505;DHT22;45321;53.200;5.814;2023-10-13T11:08:25;18.60;91.30
59505;DHT22;45321;53.200;5.814;2023-10-13T11:11:03;18.60;91.20
59505;DHT22;45321;53.200;5.814;2023-10-13T11:13:44;18.60;90.80
59505;DHT22;45321;53.200;5.814;2023-10-13T11:16:50;18.60;90.70
59505;DHT22;45321;53.200;5.814;2023-10-13T11:19:41;18.50;90.70
59505;DHT22;45321;53.200;5.814;2023-10-13T11:22:17;18.50;90.70
59505;DHT22;45321;53.200;5.814;2023-10-13T11:25:06;18.50;90.40
59505;DHT22;45321;53.200;5.814;2023-10-13T11:27:39;18.60;90.40
59505;DHT22;45321;53.200;5.814;2023-10-13T11:30:14;18.60;90.20
59505;DHT22;45321;53.200;5.814;2023-10-13T11:35:23;18.60;89.80
59505;DHT22;45321;53.200;5.814;2023-10-13T11:37:49;18.60;89.70
59505;DHT22;45321;53.200;5.814;2023-10-13T11:40:29;18.70;90.00
59505;DHT22;45321;53.200;5.814;2023-10-13T11:43:25;18.60;89.60
59505;DHT22;45321;53.200;5.814;2023-10-13T11:45:51;18.60;89.50
59505;DHT22;45321;53.200;5.814;2023-10-13T11:48:43;18.50;89.90
59505;DHT22;45321;53.200;5.814;2023-10-13T11:51:12;18.40;90.10
59505;DHT22;45321;53.200;5.814;2023-10-13T11:53:50;18.20;90.30
59505;DHT22;45321;53.200;5.814;2023-10-13T11:56:21;18.20;90.60
59505;DHT22;45321;53.200;5.814;2023-10-13T11:58:48;18.00;91.10
59505;DHT22;45321;53.200;5.814;2023-10-13T12:01:14;18.00;91.30
59505;DHT22;45321;53.200;5.814;2023-10-13T12:03:44;18.00;91.50
59505;DHT22;45321;53.200;5.814;2023-10-13T12:06:30;17.90;91.60
59505;DHT22;45321;53.200;5.814;2023-10-13T12:08:59;17.90;92.10
59505;DHT22;45321;53.200;5.814;2023-10-13T12:11:39;17.90;92.30
59505;DHT22;45321;53.200;5.814;2023-10-13T12:14:14;17.90;92.50
59505;DHT22;45321;53.200;5.814;2023-10-13T12:16:45;17.90;92.60
59505;DHT22;45321;53.200;5.814;2023-10-13T12:19:17;17.90;92.70
59505;DHT22;45321;53.200;5.814;2023-10-13T12:21:43;17.90;92.70
59505;DHT22;45321;53.200;5.814;2023-10-13T12:24:10;17.90;92.80
59505;DHT22;45321;53.200;5.814;2023-10-13T12:26:57;17.90;93.00
59505;DHT22;45321;53.200;5.814;2023-10-13T12:29:24;17.80;92.90
59505;DHT22;45321;53.200;5.814;2023-10-13T12:31:54;17.80;92.90
59505;DHT22;45321;53.200;5.814;2023-10-13T12:34:38;17.80;93.00
59505;DHT22;45321;53.200;5.814;2023-10-13T12:37:23;17.80;93.10
59505;DHT22;45321;53.200;5.814;2023-10-13T12:40:14;17.80;93.20
59505;DHT22;45321;53.200;5.814;2023-10-13T12:42:59;17.80;93.10
59505;DHT22;45321;53.200;5.814;2023-10-13T12:45:44;17.80;93.30
59505;DHT22;45321;53.200;5.814;2023-10-13T12:48:29;17.80;93.40
59505;DHT22;45321;53.200;5.814;2023-10-13T12:51:13;17.80;93.30
59505;DHT22;45321;53.200;5.814;2023-10-13T12:53:50;17.80;93.40
59505;DHT22;45321;53.200;5.814;2023-10-13T12:56:17;17.80;93.40
59505;DHT22;45321;53.200;5.814;2023-10-13T12:58:46;17.80;93.50
59505;DHT22;45321;53.200;5.814;2023-10-13T13:01:22;17.70;93.40
59505;DHT22;45321;53.200;5.814;2023-10-13T13:03:52;17.70;93.40
59505;DHT22;45321;53.200;5.814;2023-10-13T13:06:23;17.80;93.50
59505;DHT22;45321;53.200;5.814;2023-10-13T13:08:53;17.80;93.70
59505;DHT22;45321;53.200;5.814;2023-10-13T13:11:19;17.70;93.80
59505;DHT22;45321;53.200;5.814;2023-10-13T13:13:45;17.70;93.80
59505;DHT22;45321;53.200;5.814;2023-10-13T13:16:14;17.70;93.80
59505;DHT22;45321;53.200;5.814;2023-10-13T13:18:40;17.70;93.80
59505;DHT22;45321;53.200;5.814;2023-10-13T13:21:06;17.70;93.90
59505;DHT22;45321;53.200;5.814;2023-10-13T13:23:32;17.70;94.00
59505;DHT22;45321;53.200;5.814;2023-10-13T13:26:00;17.70;94.00
59505;DHT22;45321;53.200;5.814;2023-10-13T13:28:26;17.70;93.90
59505;DHT22;45321;53.200;5.814;2023-10-13T13:30:54;17.70;94.00
59505;DHT22;45321;53.200;5.814;2023-10-13T13:33:20;17.70;94.10
59505;DHT22;45321;53.200;5.814;2023-10-13T13:35:54;17.70;94.10
59505;DHT22;45321;53.200;5.814;2023-10-13T13:38:20;17.70;94.00
59505;DHT22;45321;53.200;5.814;2023-10-13T13:40:53;17.70;94.00
59505;DHT22;45321;53.200;5.814;2023-10-13T13:43:23;17.70;94.10
59505;DHT22;45321;53.200;5.814;2023-10-13T13:46:04;17.80;94.10
59505;DHT22;45321;53.200;5.814;2023-10-13T13:48:36;17.80;94.20
59505;DHT22;45321;53.200;5.814;2023-10-13T13:51:05;17.70;94.10
59505;DHT22;45321;53.200;5.814;2023-10-13T13:53:38;17.80;94.10
59505;DHT22;45321;53.200;5.814;2023-10-13T13:56:08;17.80;94.10
59505;DHT22;45321;53.200;5.814;2023-10-13T13:58:34;17.80;94.00
59505;DHT22;45321;53.200;5.814;2023-10-13T14:01:03;17.80;94.10
59505;DHT22;45321;53.200;5.814;2023-10-13T14:03:39;17.80;94.10
59505;DHT22;45321;53.200;5.814;2023-10-13T14:06:14;17.80;94.00
59505;DHT22;45321;53.200;5.814;2023-10-13T14:09:00;17.80;94.10
59505;DHT22;45321;53.200;5.814;2023-10-13T14:11:30;17.90;94.00
59505;DHT22;45321;53.200;5.814;2023-10-13T14:14:05;17.90;93.90
59505;DHT22;45321;53.200;5.814;2023-10-13T14:16:38;17.90;94.00
59505;DHT22;45321;53.200;5.814;2023-10-13T14:19:10;17.90;94.00
59505;DHT22;45321;53.200;5.814;2023-10-13T14:21:36;17.90;93.90
59505;DHT22;45321;53.200;5.814;2023-10-13T14:24:01;17.90;93.90
59505;DHT22;45321;53.200;5.814;2023-10-13T14:26:28;17.90;93.90
59505;DHT22;45321;53.200;5.814;2023-10-13T14:28:55;17.90;93.90
59505;DHT22;45321;53.200;5.814;2023-10-13T14:31:34;18.00;93.80
59505;DHT22;45321;53.200;5.814;2023-10-13T14:34:03;18.00;93.80
59505;DHT22;45321;53.200;5.814;2023-10-13T14:36:29;18.00;93.70
59505;DHT22;45321;53.200;5.814;2023-10-13T14:38:56;18.00;93.50
59505;DHT22;45321;53.200;5.814;2023-10-13T14:41:22;18.00;93.40
59505;DHT22;45321;53.200;5.814;2023-10-13T14:43:48;18.00;93.50
59505;DHT22;45321;53.200;5.814;2023-10-13T14:46:18;18.00;93.40
59505;DHT22;45321;53.200;5.814;2023-10-13T14:48:48;18.00;93.50
59505;DHT22;45321;53.200;5.814;2023-10-13T14:51:17;18.10;93.40
59505;DHT22;45321;53.200;5.814;2023-10-13T14:53:46;18.10;93.40
59505;DHT22;45321;53.200;5.814;2023-10-13T14:56:16;18.10;93.30
59505;DHT22;45321;53.200;5.814;2023-10-13T14:58:43;18.10;93.30
59505;DHT22;45321;53.200;5.814;2023-10-13T15:01:17;18.20;93.40
59505;DHT22;45321;53.200;5.814;2023-10-13T15:03:44;18.20;93.30
59505;DHT22;45321;53.200;5.814;2023-10-13T15:06:19;18.20;93.30
59505;DHT22;45321;53.200;5.814;2023-10-13T15:08:58;18.20;93.20
59505;DHT22;45321;53.200;5.814;2023-10-13T15:11:25;18.20;93.20
59505;DHT22;45321;53.200;5.814;2023-10-13T15:14:04;18.20;93.20
59505;DHT22;45321;53.200;5.814;2023-10-13T15:16:32;18.20;93.10
59505;DHT22;45321;53.200;5.814;2023-10-13T15:18:59;18.20;93.00
59505;DHT22;45321;53.200;5.814;2023-10-13T15:21:29;18.30;93.00
59505;DHT22;45321;53.200;5.814;2023-10-13T15:24:02;18.30;92.90
59505;DHT22;45321;53.200;5.814;2023-10-13T15:26:43;18.30;92.90
59505;DHT22;45321;53.200;5.814;2023-10-13T15:29:16;18.30;92.80
59505;DHT22;45321;53.200;5.814;2023-10-13T15:31:46;18.30;92.90
59505;DHT22;45321;53.200;5.814;2023-10-13T15:34:24;18.30;92.80
59505;DHT22;45321;53.200;5.814;2023-10-13T15:36:53;18.30;92.70
59505;DHT22;45321;53.200;5.814;2023-10-13T15:39:20;18.30;92.80
59505;DHT22;45321;53.200;5.814;2023-10-13T15:41:52;18.30;92.70
59505;DHT22;45321;53.200;5.814;2023-10-13T15:44:21;18.30;92.70
59505;DHT22;45321;53.200;5.814;2023-10-13T15:46:54;18.30;92.50
59505;DHT22;45321;53.200;5.814;2023-10-13T15:49:21;18.30;92.50
59505;DHT22;45321;53.200;5.814;2023-10-13T15:51:47;18.30;92.50
59505;DHT22;45321;53.200;5.814;2023-10-13T15:54:13;18.30;92.40
59505;DHT22;45321;53.200;5.814;2023-10-13T15:59:09;18.30;92.60
59505;DHT22;45321;53.200;5.814;2023-10-13T16:01:35;18.30;92.50
59505;DHT22;45321;53.200;5.814;2023-10-13T16:04:00;18.30;92.50
59505;DHT22;45321;53.200;5.814;2023-10-13T16:06:45;18.30;92.50
59505;DHT22;45321;53.200;5.814;2023-10-13T16:09:18;18.30;92.60
59505;DHT22;45321;53.200;5.814;2023-10-13T16:11:51;18.30;92.60
59505;DHT22;45321;53.200;5.814;2023-10-13T16:14:18;18.30;92.80
59505;DHT22;45321;53.200;5.814;2023-10-13T16:16:53;18.30;92.70
59505;DHT22;45321;53.200;5.814;2023-10-13T16:19:20;18.30;92.80
59505;DHT22;45321;53.200;5.814;2023-10-13T16:21:50;18.30;92.80
59505;DHT22;45321;53.200;5.814;2023-10-13T16:24:16;18.30;92.80
59505;DHT22;45321;53.200;5.814;2023-10-13T16:26:49;18.30;92.70
59505;DHT22;45321;53.200;5.814;2023-10-13T16:29:18;18.20;92.60
59505;DHT22;45321;53.200;5.814;2023-10-13T16:31:45;18.20;92.60
59505;DHT22;45321;53.200;5.814;2023-10-13T16:34:15;18.20;92.50
59505;DHT22;45321;53.200;5.814;2023-10-13T16:36:45;18.20;92.40
59505;DHT22;45321;53.200;5.814;2023-10-13T16:39:15;18.20;92.40