sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23873;DHT22;42884;50.718;4.630;2023-03-31T00:01:48;12.80;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T00:04:13;12.80;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T00:06:40;12.90;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T00:09:10;12.80;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T00:11:37;12.70;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T00:14:03;12.70;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T00:16:32;12.60;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T00:18:57;12.50;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T00:21:26;12.60;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T00:23:59;12.70;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T00:26:25;12.60;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T00:28:52;12.60;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T00:31:18;12.60;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T00:33:44;12.70;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T00:36:09;12.60;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T00:38:35;12.60;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T00:41:01;12.60;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T00:45:53;12.50;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T00:48:19;12.50;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T00:50:52;12.50;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T00:53:19;12.50;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T00:55:50;12.40;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T00:58:17;12.40;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T01:00:47;12.40;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T01:03:13;12.40;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T01:06:13;12.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T01:08:34;12.20;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T01:11:06;12.20;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T01:13:33;12.10;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T01:15:59;12.10;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T01:18:25;12.10;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T01:44:44;11.90;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T01:47:09;12.00;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T01:49:44;11.90;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T01:52:21;11.80;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T01:54:49;11.80;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T02:00:18;11.80;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T02:05:17;12.00;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T02:07:45;12.00;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T02:10:12;11.90;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T02:12:40;12.00;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T02:15:07;11.90;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T02:17:34;11.80;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T02:20:05;11.80;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T02:22:32;11.70;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T02:25:00;11.60;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T02:27:34;11.50;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T02:30:00;11.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T02:32:35;11.40;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T02:35:01;11.50;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T02:37:27;11.50;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T02:39:55;11.50;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T02:42:21;11.50;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T02:44:47;11.40;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T02:47:13;11.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T02:49:47;11.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T03:07:26;11.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T03:10:18;11.20;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T03:15:16;11.20;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T03:17:43;11.20;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T03:20:10;11.40;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T03:22:36;11.40;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T03:25:02;11.40;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T03:27:28;11.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T03:29:54;11.40;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T03:32:20;11.50;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T03:34:45;11.50;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T03:37:11;11.50;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T03:39:37;11.50;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T03:42:02;11.50;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T03:44:28;11.60;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T03:46:54;11.50;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T03:49:19;11.50;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T03:51:45;11.40;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T03:54:11;11.40;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T03:56:36;11.60;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T03:59:02;11.60;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T04:01:28;11.60;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T04:03:53;11.70;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T04:06:19;11.70;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T04:08:45;11.60;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T04:11:12;11.60;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T04:13:38;11.60;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T04:16:04;11.60;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T04:18:29;11.70;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T04:20:55;11.70;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T04:23:32;11.60;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T04:25:57;11.60;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T04:28:23;11.70;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T04:30:53;11.80;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T04:33:19;11.80;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T04:35:45;11.90;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T04:38:17;12.00;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T04:40:44;12.00;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T04:43:10;11.90;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T04:45:36;11.90;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T04:48:01;11.90;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T04:50:27;12.00;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T04:52:52;12.00;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T04:55:18;11.90;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T04:57:43;12.00;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T05:00:09;11.90;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T05:02:35;11.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T05:05:01;12.00;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T05:07:26;12.00;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T05:09:52;12.00;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T05:12:17;12.00;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T05:14:43;12.00;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T05:17:09;11.90;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T05:19:34;12.00;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T05:22:00;12.10;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T05:24:25;12.20;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T05:26:54;12.20;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T05:29:21;12.20;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T05:31:47;12.20;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T05:34:13;12.40;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T05:36:38;12.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T05:39:04;12.20;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T05:41:30;12.10;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T05:43:56;12.20;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T05:46:21;12.20;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T05:48:47;12.20;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T05:51:12;12.20;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T05:53:38;12.10;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T05:56:04;12.10;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T05:58:32;12.10;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T06:01:11;12.20;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T06:03:38;12.20;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T06:06:06;12.20;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T06:08:33;12.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T06:10:59;12.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T06:13:25;12.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T06:15:54;12.40;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T06:18:20;12.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T06:20:46;12.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T06:23:11;12.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T06:25:37;12.40;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T06:28:03;12.50;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T06:30:30;12.50;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T06:32:56;12.50;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T06:35:21;12.40;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T06:37:47;12.40;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T06:40:13;12.40;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T06:42:38;12.50;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T06:45:04;12.50;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T06:47:30;12.60;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T06:49:55;12.70;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T06:52:21;12.70;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T06:54:46;12.80;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T06:57:12;12.80;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T06:59:38;12.90;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T07:02:03;13.00;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T07:04:29;13.10;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T07:06:56;13.20;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T07:09:22;13.20;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T07:11:48;13.10;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T07:14:13;13.20;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T07:16:39;13.10;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T07:19:05;13.10;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T07:21:31;13.00;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T07:23:57;13.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T07:26:22;13.00;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T07:28:48;12.90;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T07:31:14;12.90;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T07:33:40;13.00;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T07:36:06;13.00;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T07:38:32;13.10;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T07:40:58;13.10;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T07:43:23;13.10;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T07:45:49;13.10;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T07:48:15;13.10;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T07:50:40;13.20;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T07:53:06;13.10;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T07:55:32;13.20;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T07:57:57;13.40;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T08:00:23;13.40;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T08:02:48;13.50;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T08:05:15;13.60;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T08:07:42;13.70;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T08:10:08;13.70;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T08:12:34;13.70;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T08:15:00;13.70;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T08:17:26;13.70;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T08:19:51;13.70;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T08:22:17;13.80;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T08:24:43;13.80;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T08:27:08;13.80;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T08:29:34;13.70;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T08:32:00;13.60;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T08:34:25;13.40;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T08:36:51;13.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T08:39:17;13.20;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T08:42:02;13.10;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T08:44:50;13.10;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T08:47:17;13.10;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T08:49:46;12.90;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T08:52:14;12.90;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T08:54:45;12.80;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T08:57:13;12.80;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T08:59:40;12.90;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T09:07:17;12.80;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T09:12:16;13.10;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T09:17:15;13.40;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T09:22:34;13.40;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T09:27:34;13.20;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T09:32:29;13.10;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T09:34:57;13.10;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T09:37:26;13.20;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T09:39:52;13.40;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T09:42:17;13.50;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T09:44:46;13.60;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T09:49:58;13.80;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T09:52:28;13.90;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T09:54:55;14.00;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T09:57:29;14.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T10:00:28;14.50;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T10:07:50;14.20;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T10:10:25;14.00;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T10:12:51;14.00;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T10:15:21;13.90;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T10:17:49;14.10;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T10:20:20;14.10;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T10:22:51;14.20;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T10:25:17;14.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T10:27:50;14.10;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T10:30:27;14.00;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T10:32:55;14.10;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T10:37:47;14.10;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T10:40:14;14.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T10:42:40;14.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T10:45:13;14.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T10:47:48;14.20;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T10:50:16;14.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T10:52:43;14.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T10:55:13;14.40;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T10:57:52;14.40;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T11:00:44;14.40;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T11:05:49;14.50;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T11:11:03;14.40;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T11:16:17;14.20;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T11:24:27;14.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T11:27:00;14.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T11:42:17;14.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T11:44:46;14.20;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T11:47:14;14.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T11:49:44;14.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T11:52:18;14.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T11:54:53;14.20;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T11:57:29;14.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T11:59:56;14.50;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T12:02:45;14.70;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T12:05:09;14.90;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T12:07:40;15.10;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T12:10:21;15.20;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T12:17:42;14.90;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T12:20:55;14.80;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T12:22:56;14.70;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T12:25:22;14.60;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T12:27:50;14.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T12:30:29;14.00;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T12:32:58;13.70;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T12:40:39;13.20;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T12:48:25;13.00;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T12:53:23;12.70;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T12:55:54;12.70;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T13:11:18;12.50;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T13:13:45;12.40;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T13:16:19;12.50;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T13:18:49;12.70;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T13:21:15;13.00;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T13:23:42;13.00;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T13:26:55;13.10;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T13:32:04;13.00;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T13:34:18;12.90;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T13:45:45;12.80;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T14:06:34;12.90;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T14:09:07;12.80;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T14:11:33;12.80;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T14:14:03;12.90;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T14:16:34;13.00;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T14:19:10;13.10;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T14:37:22;13.00;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T14:39:49;13.00;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T14:42:21;12.90;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T14:44:47;13.00;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T14:47:14;13.10;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T14:49:40;13.00;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T14:52:16;13.00;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T14:54:43;13.00;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T14:57:10;13.00;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T14:59:37;12.80;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T15:02:03;12.80;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T15:04:30;12.70;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T15:06:59;12.70;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T15:09:26;12.80;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T15:11:54;12.70;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T15:14:21;12.50;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T15:16:48;12.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T15:19:15;12.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T15:21:41;12.40;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T15:24:09;12.40;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T15:27:20;12.40;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T15:29:39;12.40;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T15:32:07;12.50;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T15:34:36;12.60;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T15:37:02;12.60;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T15:39:31;12.40;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T15:41:57;12.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T15:46:58;12.10;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T15:49:24;12.10;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T15:51:51;12.10;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T15:56:58;12.20;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T15:59:25;12.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T16:01:52;12.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T16:04:18;12.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T16:06:45;12.40;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T16:09:13;12.40;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T16:11:46;12.40;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T16:16:39;12.40;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T16:19:09;12.50;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T16:21:42;12.50;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T16:24:08;12.40;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T16:26:34;12.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T16:29:00;12.20;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T16:31:31;12.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T16:33:58;12.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T16:36:24;12.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T16:38:50;12.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T16:41:17;12.50;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T16:43:44;12.50;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T16:46:10;12.50;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T16:48:36;12.50;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T16:51:01;12.40;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T16:53:29;12.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T16:55:55;12.20;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T16:58:21;12.00;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T17:00:48;11.80;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T17:03:14;11.80;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T17:05:41;11.70;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T17:08:08;11.60;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T17:10:34;11.70;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T17:13:00;11.60;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T17:15:26;11.60;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T17:17:53;11.70;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T17:20:19;11.80;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T17:22:44;11.80;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T17:25:11;11.70;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T17:27:37;11.70;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T17:30:03;11.80;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T17:32:29;11.70;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T17:34:55;11.70;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T17:37:21;11.70;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T17:39:46;11.70;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T17:42:12;11.60;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T17:44:38;11.60;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T17:47:04;11.60;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T17:49:30;11.50;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T17:51:56;11.60;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T17:54:22;11.70;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T17:56:48;11.70;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T17:59:17;11.60;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T18:01:43;11.50;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T18:04:08;11.40;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T18:06:34;11.20;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T18:09:00;11.20;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T18:11:26;11.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T18:13:52;11.20;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T18:16:18;11.20;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T18:18:44;11.20;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T18:21:10;11.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T18:23:37;11.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T18:26:06;11.30;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T18:28:33;11.20;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T18:31:03;11.20;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T18:33:28;11.20;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T18:35:54;11.10;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T18:38:22;11.20;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T18:40:49;11.20;99.90
23873;DHT22;42884;50.718;4.630;2023-03-31T18:43:15;11.10;99.90