sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2062;DHT22;11070;51.336;12.340;2024-01-10T00:01:56;-8.50;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T00:04:21;-8.50;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T00:06:47;-8.60;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T00:09:13;-8.60;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T00:11:39;-8.60;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T00:14:05;-8.50;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T00:16:30;-8.50;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T00:18:56;-8.60;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T00:21:22;-8.60;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T00:23:48;-8.60;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T00:26:14;-8.70;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T00:28:41;-8.70;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T00:31:06;-8.70;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T00:33:32;-8.70;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T00:35:58;-8.70;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T00:38:24;-8.70;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T00:40:49;-8.70;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T00:43:15;-8.70;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T00:45:41;-8.80;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T00:48:07;-8.80;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T00:50:32;-8.80;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T00:52:58;-8.80;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T00:55:24;-8.80;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T00:57:49;-8.80;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T01:00:15;-8.80;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T01:02:41;-8.80;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T01:05:07;-8.80;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T01:07:33;-8.90;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T01:09:59;-8.90;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T01:12:25;-8.90;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T01:14:51;-9.00;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T01:17:17;-9.10;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T01:19:42;-9.10;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T01:22:08;-9.10;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T01:24:34;-9.10;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T01:26:59;-9.10;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T01:29:25;-9.10;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T01:31:51;-9.10;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T01:34:18;-9.20;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T01:36:43;-9.10;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T01:39:09;-9.20;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T01:41:38;-9.30;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T01:44:04;-9.20;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T01:46:31;-9.20;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T01:48:57;-9.20;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T01:51:22;-9.20;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T01:53:49;-9.20;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T01:56:16;-9.20;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T01:58:43;-9.30;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T02:01:09;-9.30;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T02:03:37;-9.30;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T02:06:03;-9.30;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T02:08:38;-9.30;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T02:11:04;-9.30;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T02:13:31;-9.30;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T02:15:59;-9.30;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T02:18:24;-9.40;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T02:20:50;-9.40;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T02:23:17;-9.40;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T02:25:44;-9.40;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T02:28:10;-9.40;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T02:30:36;-9.50;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T02:33:02;-9.40;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T02:35:28;-9.40;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T02:37:54;-9.30;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T02:40:20;-9.30;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T02:42:46;-9.40;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T02:45:12;-9.40;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T02:47:38;-9.40;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T02:50:05;-9.30;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T02:52:31;-9.30;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T02:54:56;-9.40;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T02:57:22;-9.40;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T02:59:48;-9.40;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T03:02:14;-9.40;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T03:04:41;-9.40;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T03:09:33;-9.50;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T03:11:58;-9.50;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T03:14:24;-9.50;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T03:16:50;-9.50;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T03:19:16;-9.50;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T03:21:42;-9.60;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T03:24:08;-9.60;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T03:26:33;-9.60;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T03:28:59;-9.60;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T03:31:27;-9.60;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T03:33:53;-9.60;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T03:36:19;-9.60;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T03:38:45;-9.60;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T03:41:19;-9.60;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T03:43:45;-9.60;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T03:46:12;-9.60;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T03:48:38;-9.50;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T03:51:12;-9.70;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T03:53:38;-9.70;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T03:56:05;-9.70;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T03:58:31;-9.70;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T04:00:56;-9.70;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T04:03:22;-9.70;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T04:05:47;-9.70;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T04:08:13;-9.70;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T04:10:39;-9.70;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T04:13:05;-9.70;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T04:15:30;-9.70;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T04:17:56;-9.70;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T04:20:22;-9.70;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T04:22:47;-9.70;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T04:25:13;-9.80;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T04:27:39;-9.80;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T04:30:05;-9.70;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T04:32:31;-9.70;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T04:34:56;-9.70;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T04:37:22;-9.70;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T04:39:48;-9.70;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T04:42:13;-9.70;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T04:44:39;-9.80;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T04:47:06;-9.80;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T04:49:32;-9.90;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T04:51:58;-9.90;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T04:54:24;-9.90;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T04:56:50;-10.00;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T04:59:15;-9.90;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T05:01:41;-9.90;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T05:04:07;-9.90;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T05:06:32;-9.80;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T05:08:58;-9.70;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T05:11:25;-9.80;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T05:13:53;-9.80;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T05:16:19;-9.80;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T05:18:44;-9.80;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T05:21:10;-9.90;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T05:23:36;-9.90;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T05:26:04;-9.90;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T05:28:30;-10.00;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T05:30:56;-10.00;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T05:33:22;-10.00;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T05:35:47;-10.00;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T05:38:13;-10.00;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T05:40:39;-9.80;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T05:43:06;-9.80;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T05:45:32;-9.80;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T05:47:58;-9.90;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T05:50:24;-9.90;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T05:52:49;-10.00;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T05:55:15;-10.00;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T05:57:41;-10.00;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T06:00:07;-10.10;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T06:02:39;-10.10;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T06:07:32;-10.10;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T06:09:57;-10.00;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T06:12:23;-10.00;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T06:14:49;-10.00;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T06:17:15;-10.00;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T06:19:41;-10.00;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T06:22:07;-10.00;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T06:24:32;-10.00;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T06:26:58;-10.00;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T06:29:24;-10.00;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T06:31:51;-10.00;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T06:34:17;-10.00;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T06:36:43;-10.00;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T06:39:11;-10.10;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T06:41:47;-10.10;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T06:44:12;-10.10;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T06:46:38;-10.10;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T06:49:03;-10.10;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T06:51:29;-10.10;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T06:53:55;-10.10;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T06:56:28;-10.10;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T06:58:54;-10.10;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T07:01:20;-10.00;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T07:03:48;-10.10;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T07:06:14;-10.10;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T07:08:43;-10.10;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T07:11:12;-10.00;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T07:13:38;-10.00;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T07:16:04;-10.00;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T07:18:30;-10.00;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T07:20:59;-10.00;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T07:23:25;-9.90;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T07:25:51;-9.90;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T07:28:17;-9.80;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T07:30:43;-9.60;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T07:33:10;-9.40;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T07:35:36;-9.10;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T07:38:01;-8.70;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T07:40:27;-8.70;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T07:42:53;-8.70;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T07:45:18;-8.80;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T07:47:44;-8.90;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T07:50:12;-8.70;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T07:52:40;-8.70;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T07:55:06;-8.70;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T07:57:34;-8.70;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T08:00:00;-8.60;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T08:02:25;-8.60;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T08:04:52;-8.60;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T08:07:18;-8.50;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T08:09:43;-8.40;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T08:12:09;-8.20;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T08:14:37;-7.50;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T08:17:03;-6.20;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T08:19:29;-4.70;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T08:21:55;-3.20;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T08:24:20;-2.00;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T08:26:47;-0.10;95.10
2062;DHT22;11070;51.336;12.340;2024-01-10T09:13:17;7.80;44.90
2062;DHT22;11070;51.336;12.340;2024-01-10T09:15:43;8.80;43.10
2062;DHT22;11070;51.336;12.340;2024-01-10T09:18:08;8.90;42.80
2062;DHT22;11070;51.336;12.340;2024-01-10T09:20:35;8.90;42.00
2062;DHT22;11070;51.336;12.340;2024-01-10T09:23:01;8.90;42.30
2062;DHT22;11070;51.336;12.340;2024-01-10T09:25:28;9.30;42.40
2062;DHT22;11070;51.336;12.340;2024-01-10T09:27:53;8.80;41.00
2062;DHT22;11070;51.336;12.340;2024-01-10T09:30:19;9.00;42.00
2062;DHT22;11070;51.336;12.340;2024-01-10T09:32:45;8.90;40.70
2062;DHT22;11070;51.336;12.340;2024-01-10T09:35:11;8.70;41.60
2062;DHT22;11070;51.336;12.340;2024-01-10T09:37:38;9.00;41.40
2062;DHT22;11070;51.336;12.340;2024-01-10T09:40:04;9.50;41.20
2062;DHT22;11070;51.336;12.340;2024-01-10T09:42:32;9.80;39.80
2062;DHT22;11070;51.336;12.340;2024-01-10T09:45:01;9.30;39.90
2062;DHT22;11070;51.336;12.340;2024-01-10T09:47:27;9.60;39.90
2062;DHT22;11070;51.336;12.340;2024-01-10T09:49:53;10.40;37.70
2062;DHT22;11070;51.336;12.340;2024-01-10T09:52:26;10.30;37.80
2062;DHT22;11070;51.336;12.340;2024-01-10T09:54:57;10.70;38.00
2062;DHT22;11070;51.336;12.340;2024-01-10T09:57:24;11.40;36.40
2062;DHT22;11070;51.336;12.340;2024-01-10T09:59:51;11.40;36.60
2062;DHT22;11070;51.336;12.340;2024-01-10T10:02:18;11.60;37.20
2062;DHT22;11070;51.336;12.340;2024-01-10T10:05:08;12.40;35.80
2062;DHT22;11070;51.336;12.340;2024-01-10T10:07:48;12.20;34.40
2062;DHT22;11070;51.336;12.340;2024-01-10T10:10:15;12.00;34.60
2062;DHT22;11070;51.336;12.340;2024-01-10T10:12:51;12.00;35.20
2062;DHT22;11070;51.336;12.340;2024-01-10T10:15:22;12.20;35.20
2062;DHT22;11070;51.336;12.340;2024-01-10T10:17:49;12.50;34.30
2062;DHT22;11070;51.336;12.340;2024-01-10T10:20:25;12.60;33.70
2062;DHT22;11070;51.336;12.340;2024-01-10T10:25:34;12.60;33.50
2062;DHT22;11070;51.336;12.340;2024-01-10T10:28:01;12.20;33.80
2062;DHT22;11070;51.336;12.340;2024-01-10T10:30:27;12.10;33.90
2062;DHT22;11070;51.336;12.340;2024-01-10T10:32:54;11.90;34.40
2062;DHT22;11070;51.336;12.340;2024-01-10T10:35:20;11.80;34.70
2062;DHT22;11070;51.336;12.340;2024-01-10T10:37:48;11.80;34.30
2062;DHT22;11070;51.336;12.340;2024-01-10T10:40:15;12.00;34.50
2062;DHT22;11070;51.336;12.340;2024-01-10T10:42:45;12.10;34.10
2062;DHT22;11070;51.336;12.340;2024-01-10T10:45:15;11.70;33.90
2062;DHT22;11070;51.336;12.340;2024-01-10T10:47:44;11.60;34.00
2062;DHT22;11070;51.336;12.340;2024-01-10T10:50:22;12.00;34.00
2062;DHT22;11070;51.336;12.340;2024-01-10T10:52:48;12.30;33.60
2062;DHT22;11070;51.336;12.340;2024-01-10T10:55:18;12.60;33.40
2062;DHT22;11070;51.336;12.340;2024-01-10T10:57:46;13.10;32.40
2062;DHT22;11070;51.336;12.340;2024-01-10T11:00:13;13.20;32.10
2062;DHT22;11070;51.336;12.340;2024-01-10T11:02:41;13.00;31.70
2062;DHT22;11070;51.336;12.340;2024-01-10T11:05:08;13.60;31.90
2062;DHT22;11070;51.336;12.340;2024-01-10T11:07:41;14.30;31.40
2062;DHT22;11070;51.336;12.340;2024-01-10T11:10:24;14.60;31.00
2062;DHT22;11070;51.336;12.340;2024-01-10T11:21:52;15.60;29.70
2062;DHT22;11070;51.336;12.340;2024-01-10T11:24:22;14.30;29.80
2062;DHT22;11070;51.336;12.340;2024-01-10T11:26:48;13.40;31.20
2062;DHT22;11070;51.336;12.340;2024-01-10T11:29:15;13.30;31.70
2062;DHT22;11070;51.336;12.340;2024-01-10T11:31:41;13.80;31.40
2062;DHT22;11070;51.336;12.340;2024-01-10T11:34:06;14.20;31.30
2062;DHT22;11070;51.336;12.340;2024-01-10T11:36:34;13.80;31.00
2062;DHT22;11070;51.336;12.340;2024-01-10T11:39:03;14.10;31.00
2062;DHT22;11070;51.336;12.340;2024-01-10T11:41:36;14.70;30.70
2062;DHT22;11070;51.336;12.340;2024-01-10T11:46:40;14.80;30.10
2062;DHT22;11070;51.336;12.340;2024-01-10T11:49:10;14.20;30.70
2062;DHT22;11070;51.336;12.340;2024-01-10T11:51:42;13.70;30.90
2062;DHT22;11070;51.336;12.340;2024-01-10T11:54:08;13.60;31.30
2062;DHT22;11070;51.336;12.340;2024-01-10T11:56:41;13.70;31.50
2062;DHT22;11070;51.336;12.340;2024-01-10T11:59:09;13.70;31.50
2062;DHT22;11070;51.336;12.340;2024-01-10T12:01:40;14.00;31.80
2062;DHT22;11070;51.336;12.340;2024-01-10T12:04:07;14.10;32.10
2062;DHT22;11070;51.336;12.340;2024-01-10T12:06:35;14.00;31.40
2062;DHT22;11070;51.336;12.340;2024-01-10T12:09:04;13.80;31.40
2062;DHT22;11070;51.336;12.340;2024-01-10T12:11:39;13.60;32.20
2062;DHT22;11070;51.336;12.340;2024-01-10T12:14:05;13.70;32.40
2062;DHT22;11070;51.336;12.340;2024-01-10T12:16:32;13.60;32.40
2062;DHT22;11070;51.336;12.340;2024-01-10T12:18:58;13.60;32.90
2062;DHT22;11070;51.336;12.340;2024-01-10T12:21:24;13.40;32.70
2062;DHT22;11070;51.336;12.340;2024-01-10T12:23:50;13.10;33.20
2062;DHT22;11070;51.336;12.340;2024-01-10T12:26:17;12.70;33.50
2062;DHT22;11070;51.336;12.340;2024-01-10T12:28:56;12.90;33.60
2062;DHT22;11070;51.336;12.340;2024-01-10T12:31:23;12.60;33.60
2062;DHT22;11070;51.336;12.340;2024-01-10T12:33:49;12.70;34.00
2062;DHT22;11070;51.336;12.340;2024-01-10T12:36:17;13.00;33.50
2062;DHT22;11070;51.336;12.340;2024-01-10T12:38:43;12.90;33.60
2062;DHT22;11070;51.336;12.340;2024-01-10T12:41:10;13.00;33.60
2062;DHT22;11070;51.336;12.340;2024-01-10T12:43:36;13.40;33.20
2062;DHT22;11070;51.336;12.340;2024-01-10T12:46:11;13.10;33.30
2062;DHT22;11070;51.336;12.340;2024-01-10T12:48:41;12.90;33.30
2062;DHT22;11070;51.336;12.340;2024-01-10T12:51:11;12.70;34.30
2062;DHT22;11070;51.336;12.340;2024-01-10T12:53:42;13.30;33.80
2062;DHT22;11070;51.336;12.340;2024-01-10T12:56:09;13.20;33.80
2062;DHT22;11070;51.336;12.340;2024-01-10T12:58:40;13.50;33.60
2062;DHT22;11070;51.336;12.340;2024-01-10T13:01:08;14.10;32.40
2062;DHT22;11070;51.336;12.340;2024-01-10T13:03:34;13.50;32.40
2062;DHT22;11070;51.336;12.340;2024-01-10T13:06:00;13.20;32.90
2062;DHT22;11070;51.336;12.340;2024-01-10T13:08:26;12.60;33.60
2062;DHT22;11070;51.336;12.340;2024-01-10T13:10:52;13.00;33.50
2062;DHT22;11070;51.336;12.340;2024-01-10T13:13:19;12.80;33.50
2062;DHT22;11070;51.336;12.340;2024-01-10T13:15:47;12.90;32.90
2062;DHT22;11070;51.336;12.340;2024-01-10T13:18:13;12.60;33.50
2062;DHT22;11070;51.336;12.340;2024-01-10T13:20:39;12.20;33.70
2062;DHT22;11070;51.336;12.340;2024-01-10T13:23:06;11.80;34.20
2062;DHT22;11070;51.336;12.340;2024-01-10T13:25:32;11.30;34.90
2062;DHT22;11070;51.336;12.340;2024-01-10T13:27:57;11.30;35.40
2062;DHT22;11070;51.336;12.340;2024-01-10T13:30:23;11.50;35.00
2062;DHT22;11070;51.336;12.340;2024-01-10T13:32:49;10.80;35.50
2062;DHT22;11070;51.336;12.340;2024-01-10T13:35:15;10.30;36.50
2062;DHT22;11070;51.336;12.340;2024-01-10T13:37:47;10.30;36.70
2062;DHT22;11070;51.336;12.340;2024-01-10T13:40:13;9.90;38.00
2062;DHT22;11070;51.336;12.340;2024-01-10T13:42:39;9.70;38.60
2062;DHT22;11070;51.336;12.340;2024-01-10T13:45:09;9.80;39.20
2062;DHT22;11070;51.336;12.340;2024-01-10T13:47:38;9.80;39.20
2062;DHT22;11070;51.336;12.340;2024-01-10T13:50:05;10.10;37.70
2062;DHT22;11070;51.336;12.340;2024-01-10T13:52:35;9.80;38.30
2062;DHT22;11070;51.336;12.340;2024-01-10T13:55:02;9.30;38.80
2062;DHT22;11070;51.336;12.340;2024-01-10T13:57:30;9.40;39.40
2062;DHT22;11070;51.336;12.340;2024-01-10T13:59:58;9.10;39.70
2062;DHT22;11070;51.336;12.340;2024-01-10T14:02:23;9.30;39.90
2062;DHT22;11070;51.336;12.340;2024-01-10T14:04:50;8.80;40.10
2062;DHT22;11070;51.336;12.340;2024-01-10T14:07:15;9.00;40.40
2062;DHT22;11070;51.336;12.340;2024-01-10T14:09:41;8.70;40.60
2062;DHT22;11070;51.336;12.340;2024-01-10T14:12:07;8.40;41.20
2062;DHT22;11070;51.336;12.340;2024-01-10T14:14:32;8.00;41.90
2062;DHT22;11070;51.336;12.340;2024-01-10T14:16:58;7.80;42.20
2062;DHT22;11070;51.336;12.340;2024-01-10T14:19:24;7.80;42.60
2062;DHT22;11070;51.336;12.340;2024-01-10T14:21:49;8.00;42.40
2062;DHT22;11070;51.336;12.340;2024-01-10T14:24:15;7.70;42.30
2062;DHT22;11070;51.336;12.340;2024-01-10T14:26:41;7.50;42.40
2062;DHT22;11070;51.336;12.340;2024-01-10T14:29:07;7.30;42.50
2062;DHT22;11070;51.336;12.340;2024-01-10T14:31:34;7.30;42.80
2062;DHT22;11070;51.336;12.340;2024-01-10T14:33:59;7.50;42.80
2062;DHT22;11070;51.336;12.340;2024-01-10T14:36:25;7.10;42.50
2062;DHT22;11070;51.336;12.340;2024-01-10T14:38:51;6.80;44.60
2062;DHT22;11070;51.336;12.340;2024-01-10T14:41:16;6.30;43.30
2062;DHT22;11070;51.336;12.340;2024-01-10T14:43:42;6.00;43.60
2062;DHT22;11070;51.336;12.340;2024-01-10T14:46:08;5.60;44.70
2062;DHT22;11070;51.336;12.340;2024-01-10T14:48:35;5.50;45.00
2062;DHT22;11070;51.336;12.340;2024-01-10T14:51:01;5.40;45.50
2062;DHT22;11070;51.336;12.340;2024-01-10T14:53:27;5.30;45.60
2062;DHT22;11070;51.336;12.340;2024-01-10T14:55:53;5.50;46.10
2062;DHT22;11070;51.336;12.340;2024-01-10T14:58:19;4.80;46.00
2062;DHT22;11070;51.336;12.340;2024-01-10T15:00:45;4.60;46.80
2062;DHT22;11070;51.336;12.340;2024-01-10T15:03:11;4.20;47.10
2062;DHT22;11070;51.336;12.340;2024-01-10T15:05:39;3.20;47.90
2062;DHT22;11070;51.336;12.340;2024-01-10T15:08:05;2.70;49.30
2062;DHT22;11070;51.336;12.340;2024-01-10T15:10:33;2.30;51.00
2062;DHT22;11070;51.336;12.340;2024-01-10T15:12:59;1.80;52.20
2062;DHT22;11070;51.336;12.340;2024-01-10T15:15:25;1.40;53.50
2062;DHT22;11070;51.336;12.340;2024-01-10T15:17:51;0.80;54.70
2062;DHT22;11070;51.336;12.340;2024-01-10T15:20:16;0.50;56.10
2062;DHT22;11070;51.336;12.340;2024-01-10T15:22:47;0.20;56.90
2062;DHT22;11070;51.336;12.340;2024-01-10T15:25:13;0.00;58.00
2062;DHT22;11070;51.336;12.340;2024-01-10T15:27:39;-0.20;58.90
2062;DHT22;11070;51.336;12.340;2024-01-10T15:30:07;-0.50;59.70
2062;DHT22;11070;51.336;12.340;2024-01-10T15:32:34;-0.70;61.20
2062;DHT22;11070;51.336;12.340;2024-01-10T15:34:59;-0.90;62.60
2062;DHT22;11070;51.336;12.340;2024-01-10T15:37:29;-1.10;64.60
2062;DHT22;11070;51.336;12.340;2024-01-10T15:39:55;-1.10;66.00
2062;DHT22;11070;51.336;12.340;2024-01-10T15:42:21;-1.30;67.00
2062;DHT22;11070;51.336;12.340;2024-01-10T15:44:47;-1.30;69.30
2062;DHT22;11070;51.336;12.340;2024-01-10T15:47:13;-1.40;71.00
2062;DHT22;11070;51.336;12.340;2024-01-10T15:49:38;-1.40;72.50
2062;DHT22;11070;51.336;12.340;2024-01-10T15:52:05;-1.50;74.20
2062;DHT22;11070;51.336;12.340;2024-01-10T15:54:31;-1.70;75.70
2062;DHT22;11070;51.336;12.340;2024-01-10T15:57:03;-1.80;77.30
2062;DHT22;11070;51.336;12.340;2024-01-10T15:59:29;-1.90;80.60
2062;DHT22;11070;51.336;12.340;2024-01-10T16:01:55;-1.90;82.60
2062;DHT22;11070;51.336;12.340;2024-01-10T16:04:23;-2.00;84.80
2062;DHT22;11070;51.336;12.340;2024-01-10T16:06:49;-2.00;85.90
2062;DHT22;11070;51.336;12.340;2024-01-10T16:09:15;-2.10;89.70
2062;DHT22;11070;51.336;12.340;2024-01-10T16:11:41;-2.10;90.80
2062;DHT22;11070;51.336;12.340;2024-01-10T16:14:08;-2.20;92.40
2062;DHT22;11070;51.336;12.340;2024-01-10T16:16:34;-2.30;93.40
2062;DHT22;11070;51.336;12.340;2024-01-10T16:19:01;-2.40;94.50
2062;DHT22;11070;51.336;12.340;2024-01-10T16:21:29;-2.50;97.10
2062;DHT22;11070;51.336;12.340;2024-01-10T16:23:54;-2.50;99.10
2062;DHT22;11070;51.336;12.340;2024-01-10T16:26:20;-2.50;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T16:28:47;-2.60;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T16:31:13;-2.50;99.90
2062;DHT22;11070;51.336;12.340;2024-01-10T16:33:39;-2.50;99.90