sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22606;SDS011;11470;20.968;105.834;2023-06-10T00:01:43;66.20;;;43.90;;
22606;SDS011;11470;20.968;105.834;2023-06-10T00:06:51;46.90;;;32.25;;
22606;SDS011;11470;20.968;105.834;2023-06-10T00:11:57;54.92;;;35.38;;
22606;SDS011;11470;20.968;105.834;2023-06-10T00:17:05;44.00;;;29.45;;
22606;SDS011;11470;20.968;105.834;2023-06-10T00:22:14;53.30;;;35.85;;
22606;SDS011;11470;20.968;105.834;2023-06-10T00:27:20;50.25;;;34.08;;
22606;SDS011;11470;20.968;105.834;2023-06-10T00:32:26;51.97;;;35.60;;
22606;SDS011;11470;20.968;105.834;2023-06-10T00:37:33;45.60;;;32.70;;
22606;SDS011;11470;20.968;105.834;2023-06-10T00:42:43;41.88;;;27.25;;
22606;SDS011;11470;20.968;105.834;2023-06-10T00:47:49;44.15;;;30.73;;
22606;SDS011;11470;20.968;105.834;2023-06-10T00:52:55;46.63;;;31.48;;
22606;SDS011;11470;20.968;105.834;2023-06-10T00:58:02;41.05;;;30.08;;
22606;SDS011;11470;20.968;105.834;2023-06-10T01:03:08;43.55;;;30.88;;
22606;SDS011;11470;20.968;105.834;2023-06-10T01:08:28;67.95;;;44.00;;
22606;SDS011;11470;20.968;105.834;2023-06-10T01:13:41;36.63;;;25.58;;
22606;SDS011;11470;20.968;105.834;2023-06-10T01:18:48;48.15;;;31.42;;
22606;SDS011;11470;20.968;105.834;2023-06-10T01:23:56;44.03;;;31.65;;
22606;SDS011;11470;20.968;105.834;2023-06-10T01:29:07;45.28;;;32.85;;
22606;SDS011;11470;20.968;105.834;2023-06-10T01:34:20;38.50;;;29.40;;
22606;SDS011;11470;20.968;105.834;2023-06-10T01:39:28;51.08;;;36.08;;
22606;SDS011;11470;20.968;105.834;2023-06-10T01:44:36;50.38;;;35.42;;
22606;SDS011;11470;20.968;105.834;2023-06-10T01:49:44;69.88;;;49.50;;
22606;SDS011;11470;20.968;105.834;2023-06-10T01:54:50;45.35;;;32.85;;
22606;SDS011;11470;20.968;105.834;2023-06-10T01:59:57;38.78;;;24.88;;
22606;SDS011;11470;20.968;105.834;2023-06-10T02:05:03;45.42;;;35.20;;
22606;SDS011;11470;20.968;105.834;2023-06-10T02:10:10;62.60;;;44.78;;
22606;SDS011;11470;20.968;105.834;2023-06-10T02:15:15;67.03;;;46.50;;
22606;SDS011;11470;20.968;105.834;2023-06-10T02:20:22;76.63;;;53.50;;
22606;SDS011;11470;20.968;105.834;2023-06-10T02:25:27;81.65;;;57.28;;
22606;SDS011;11470;20.968;105.834;2023-06-10T02:30:33;55.00;;;38.92;;
22606;SDS011;11470;20.968;105.834;2023-06-10T02:35:39;48.53;;;37.20;;
22606;SDS011;11470;20.968;105.834;2023-06-10T02:40:46;64.35;;;48.65;;
22606;SDS011;11470;20.968;105.834;2023-06-10T02:45:51;84.07;;;52.38;;
22606;SDS011;11470;20.968;105.834;2023-06-10T02:50:58;52.95;;;39.65;;
22606;SDS011;11470;20.968;105.834;2023-06-10T02:56:10;54.45;;;40.08;;
22606;SDS011;11470;20.968;105.834;2023-06-10T03:01:16;56.30;;;39.83;;
22606;SDS011;11470;20.968;105.834;2023-06-10T03:06:31;56.90;;;39.83;;
22606;SDS011;11470;20.968;105.834;2023-06-10T03:11:52;54.15;;;40.78;;
22606;SDS011;11470;20.968;105.834;2023-06-10T03:16:59;52.15;;;40.42;;
22606;SDS011;11470;20.968;105.834;2023-06-10T03:22:08;48.88;;;38.45;;
22606;SDS011;11470;20.968;105.834;2023-06-10T03:27:34;53.53;;;39.72;;
22606;SDS011;11470;20.968;105.834;2023-06-10T03:32:42;52.97;;;38.70;;
22606;SDS011;11470;20.968;105.834;2023-06-10T03:37:51;55.88;;;41.45;;
22606;SDS011;11470;20.968;105.834;2023-06-10T03:42:57;52.40;;;35.80;;
22606;SDS011;11470;20.968;105.834;2023-06-10T03:48:05;47.75;;;36.60;;
22606;SDS011;11470;20.968;105.834;2023-06-10T03:53:19;47.05;;;34.92;;
22606;SDS011;11470;20.968;105.834;2023-06-10T03:58:26;53.10;;;38.05;;
22606;SDS011;11470;20.968;105.834;2023-06-10T04:03:33;43.30;;;28.42;;
22606;SDS011;11470;20.968;105.834;2023-06-10T04:08:39;40.53;;;30.58;;
22606;SDS011;11470;20.968;105.834;2023-06-10T04:13:45;47.33;;;33.83;;
22606;SDS011;11470;20.968;105.834;2023-06-10T04:18:51;45.30;;;29.23;;
22606;SDS011;11470;20.968;105.834;2023-06-10T04:23:58;42.97;;;29.25;;
22606;SDS011;11470;20.968;105.834;2023-06-10T04:29:06;22.77;;;17.58;;
22606;SDS011;11470;20.968;105.834;2023-06-10T04:34:12;27.38;;;21.85;;
22606;SDS011;11470;20.968;105.834;2023-06-10T04:39:19;38.13;;;28.05;;
22606;SDS011;11470;20.968;105.834;2023-06-10T04:44:25;35.70;;;22.98;;
22606;SDS011;11470;20.968;105.834;2023-06-10T04:49:31;35.42;;;27.60;;
22606;SDS011;11470;20.968;105.834;2023-06-10T04:54:37;35.30;;;24.55;;
22606;SDS011;11470;20.968;105.834;2023-06-10T04:59:43;25.23;;;17.20;;
22606;SDS011;11470;20.968;105.834;2023-06-10T05:04:48;32.65;;;17.98;;
22606;SDS011;11470;20.968;105.834;2023-06-10T05:09:54;26.80;;;20.85;;
22606;SDS011;11470;20.968;105.834;2023-06-10T05:20:05;32.07;;;24.97;;
22606;SDS011;11470;20.968;105.834;2023-06-10T05:25:12;29.67;;;21.73;;
22606;SDS011;11470;20.968;105.834;2023-06-10T05:30:18;30.88;;;22.40;;
22606;SDS011;11470;20.968;105.834;2023-06-10T05:35:23;25.95;;;19.10;;
22606;SDS011;11470;20.968;105.834;2023-06-10T05:40:29;26.27;;;18.40;;
22606;SDS011;11470;20.968;105.834;2023-06-10T05:45:35;26.95;;;21.90;;
22606;SDS011;11470;20.968;105.834;2023-06-10T05:50:44;30.67;;;21.48;;
22606;SDS011;11470;20.968;105.834;2023-06-10T05:55:52;23.95;;;17.73;;
22606;SDS011;11470;20.968;105.834;2023-06-10T06:01:01;20.30;;;15.75;;
22606;SDS011;11470;20.968;105.834;2023-06-10T06:06:10;22.88;;;14.43;;
22606;SDS011;11470;20.968;105.834;2023-06-10T06:11:16;20.52;;;16.30;;
22606;SDS011;11470;20.968;105.834;2023-06-10T06:16:21;20.00;;;16.25;;
22606;SDS011;11470;20.968;105.834;2023-06-10T06:21:27;22.90;;;13.95;;
22606;SDS011;11470;20.968;105.834;2023-06-10T06:26:33;22.45;;;18.00;;
22606;SDS011;11470;20.968;105.834;2023-06-10T06:31:39;24.90;;;17.80;;
22606;SDS011;11470;20.968;105.834;2023-06-10T06:36:45;20.35;;;16.35;;
22606;SDS011;11470;20.968;105.834;2023-06-10T06:41:52;14.88;;;10.80;;
22606;SDS011;11470;20.968;105.834;2023-06-10T06:47:15;20.17;;;15.70;;
22606;SDS011;11470;20.968;105.834;2023-06-10T06:52:24;14.57;;;11.63;;
22606;SDS011;11470;20.968;105.834;2023-06-10T06:57:31;20.23;;;15.63;;
22606;SDS011;11470;20.968;105.834;2023-06-10T07:02:37;20.73;;;17.20;;
22606;SDS011;11470;20.968;105.834;2023-06-10T07:08:10;16.35;;;12.38;;
22606;SDS011;11470;20.968;105.834;2023-06-10T07:14:19;19.43;;;14.47;;
22606;SDS011;11470;20.968;105.834;2023-06-10T07:19:25;18.17;;;14.65;;
22606;SDS011;11470;20.968;105.834;2023-06-10T07:24:31;18.17;;;14.00;;
22606;SDS011;11470;20.968;105.834;2023-06-10T07:29:37;22.50;;;15.10;;
22606;SDS011;11470;20.968;105.834;2023-06-10T07:34:43;18.98;;;14.60;;
22606;SDS011;11470;20.968;105.834;2023-06-10T07:39:49;15.73;;;12.38;;
22606;SDS011;11470;20.968;105.834;2023-06-10T07:44:54;14.00;;;11.07;;
22606;SDS011;11470;20.968;105.834;2023-06-10T07:50:00;13.10;;;11.68;;
22606;SDS011;11470;20.968;105.834;2023-06-10T07:55:09;17.20;;;12.23;;
22606;SDS011;11470;20.968;105.834;2023-06-10T08:00:14;14.45;;;10.55;;
22606;SDS011;11470;20.968;105.834;2023-06-10T08:05:21;17.38;;;12.20;;
22606;SDS011;11470;20.968;105.834;2023-06-10T08:10:29;11.05;;;8.05;;
22606;SDS011;11470;20.968;105.834;2023-06-10T08:15:36;13.98;;;11.45;;
22606;SDS011;11470;20.968;105.834;2023-06-10T08:20:41;13.77;;;12.15;;
22606;SDS011;11470;20.968;105.834;2023-06-10T08:25:48;15.68;;;11.50;;
22606;SDS011;11470;20.968;105.834;2023-06-10T08:30:53;15.05;;;12.02;;
22606;SDS011;11470;20.968;105.834;2023-06-10T08:35:59;17.10;;;12.30;;
22606;SDS011;11470;20.968;105.834;2023-06-10T08:41:05;15.23;;;10.57;;
22606;SDS011;11470;20.968;105.834;2023-06-10T08:46:14;19.08;;;11.93;;
22606;SDS011;11470;20.968;105.834;2023-06-10T08:51:20;14.02;;;12.40;;
22606;SDS011;11470;20.968;105.834;2023-06-10T08:56:30;13.02;;;9.32;;
22606;SDS011;11470;20.968;105.834;2023-06-10T09:01:42;13.93;;;11.77;;
22606;SDS011;11470;20.968;105.834;2023-06-10T09:06:49;12.95;;;8.43;;
22606;SDS011;11470;20.968;105.834;2023-06-10T09:11:55;11.35;;;8.07;;
22606;SDS011;11470;20.968;105.834;2023-06-10T09:17:02;13.57;;;11.05;;
22606;SDS011;11470;20.968;105.834;2023-06-10T09:22:08;16.25;;;12.90;;
22606;SDS011;11470;20.968;105.834;2023-06-10T09:27:14;15.57;;;12.20;;
22606;SDS011;11470;20.968;105.834;2023-06-10T09:32:19;15.40;;;10.77;;
22606;SDS011;11470;20.968;105.834;2023-06-10T09:37:26;12.02;;;9.88;;
22606;SDS011;11470;20.968;105.834;2023-06-10T09:42:35;14.23;;;12.10;;
22606;SDS011;11470;20.968;105.834;2023-06-10T09:47:45;14.07;;;11.45;;
22606;SDS011;11470;20.968;105.834;2023-06-10T09:52:51;17.10;;;13.05;;
22606;SDS011;11470;20.968;105.834;2023-06-10T09:57:58;15.20;;;12.77;;
22606;SDS011;11470;20.968;105.834;2023-06-10T10:03:04;18.35;;;13.05;;
22606;SDS011;11470;20.968;105.834;2023-06-10T10:08:11;15.80;;;13.15;;
22606;SDS011;11470;20.968;105.834;2023-06-10T10:13:17;15.00;;;12.48;;
22606;SDS011;11470;20.968;105.834;2023-06-10T10:18:24;16.65;;;12.75;;
22606;SDS011;11470;20.968;105.834;2023-06-10T10:23:45;14.32;;;11.55;;
22606;SDS011;11470;20.968;105.834;2023-06-10T10:29:11;13.73;;;11.38;;
22606;SDS011;11470;20.968;105.834;2023-06-10T10:40:12;20.65;;;13.70;;
22606;SDS011;11470;20.968;105.834;2023-06-10T10:45:19;30.02;;;16.77;;
22606;SDS011;11470;20.968;105.834;2023-06-10T10:50:28;19.42;;;14.57;;
22606;SDS011;11470;20.968;105.834;2023-06-10T10:55:38;19.45;;;15.30;;
22606;SDS011;11470;20.968;105.834;2023-06-10T11:00:44;23.02;;;15.65;;
22606;SDS011;11470;20.968;105.834;2023-06-10T11:05:50;24.85;;;15.23;;
22606;SDS011;11470;20.968;105.834;2023-06-10T11:10:56;26.38;;;15.05;;
22606;SDS011;11470;20.968;105.834;2023-06-10T11:16:02;18.67;;;14.27;;
22606;SDS011;11470;20.968;105.834;2023-06-10T11:21:09;19.73;;;14.55;;
22606;SDS011;11470;20.968;105.834;2023-06-10T11:26:16;22.05;;;16.25;;
22606;SDS011;11470;20.968;105.834;2023-06-10T11:31:49;32.60;;;16.90;;
22606;SDS011;11470;20.968;105.834;2023-06-10T11:36:56;23.38;;;16.30;;
22606;SDS011;11470;20.968;105.834;2023-06-10T11:42:04;26.40;;;16.95;;
22606;SDS011;11470;20.968;105.834;2023-06-10T11:47:10;22.40;;;16.50;;
22606;SDS011;11470;20.968;105.834;2023-06-10T11:52:22;54.65;;;32.10;;
22606;SDS011;11470;20.968;105.834;2023-06-10T11:57:35;59.42;;;35.50;;
22606;SDS011;11470;20.968;105.834;2023-06-10T12:02:44;33.03;;;19.73;;
22606;SDS011;11470;20.968;105.834;2023-06-10T12:08:07;23.27;;;17.42;;
22606;SDS011;11470;20.968;105.834;2023-06-10T12:13:13;29.10;;;19.30;;
22606;SDS011;11470;20.968;105.834;2023-06-10T12:18:19;33.13;;;19.85;;
22606;SDS011;11470;20.968;105.834;2023-06-10T12:23:26;49.70;;;27.08;;
22606;SDS011;11470;20.968;105.834;2023-06-10T12:28:33;32.63;;;18.42;;
22606;SDS011;11470;20.968;105.834;2023-06-10T12:33:38;42.50;;;22.10;;
22606;SDS011;11470;20.968;105.834;2023-06-10T12:38:46;31.27;;;21.27;;
22606;SDS011;11470;20.968;105.834;2023-06-10T12:43:57;56.15;;;32.63;;
22606;SDS011;11470;20.968;105.834;2023-06-10T12:49:02;47.33;;;29.00;;
22606;SDS011;11470;20.968;105.834;2023-06-10T12:54:08;96.82;;;54.75;;
22606;SDS011;11470;20.968;105.834;2023-06-10T12:59:14;64.55;;;38.00;;
22606;SDS011;11470;20.968;105.834;2023-06-10T13:04:20;44.90;;;27.70;;
22606;SDS011;11470;20.968;105.834;2023-06-10T13:09:27;62.20;;;36.90;;
22606;SDS011;11470;20.968;105.834;2023-06-10T13:14:32;59.70;;;36.78;;
22606;SDS011;11470;20.968;105.834;2023-06-10T13:19:38;60.03;;;33.88;;
22606;SDS011;11470;20.968;105.834;2023-06-10T13:24:44;58.05;;;34.85;;
22606;SDS011;11470;20.968;105.834;2023-06-10T13:29:50;56.75;;;32.83;;
22606;SDS011;11470;20.968;105.834;2023-06-10T13:34:56;55.22;;;32.58;;
22606;SDS011;11470;20.968;105.834;2023-06-10T13:40:06;52.70;;;32.70;;
22606;SDS011;11470;20.968;105.834;2023-06-10T13:45:13;51.65;;;31.40;;
22606;SDS011;11470;20.968;105.834;2023-06-10T13:50:19;58.67;;;33.97;;
22606;SDS011;11470;20.968;105.834;2023-06-10T13:55:25;48.90;;;32.10;;
22606;SDS011;11470;20.968;105.834;2023-06-10T14:00:31;53.25;;;33.33;;
22606;SDS011;11470;20.968;105.834;2023-06-10T14:05:37;56.50;;;33.35;;
22606;SDS011;11470;20.968;105.834;2023-06-10T14:10:43;53.13;;;31.92;;
22606;SDS011;11470;20.968;105.834;2023-06-10T14:15:50;59.45;;;35.08;;
22606;SDS011;11470;20.968;105.834;2023-06-10T14:20:56;53.75;;;34.47;;
22606;SDS011;11470;20.968;105.834;2023-06-10T14:26:02;78.38;;;46.42;;
22606;SDS011;11470;20.968;105.834;2023-06-10T14:31:10;56.58;;;35.20;;
22606;SDS011;11470;20.968;105.834;2023-06-10T14:36:16;62.63;;;38.10;;
22606;SDS011;11470;20.968;105.834;2023-06-10T14:41:23;52.53;;;33.28;;
22606;SDS011;11470;20.968;105.834;2023-06-10T14:46:30;61.90;;;37.55;;
22606;SDS011;11470;20.968;105.834;2023-06-10T14:51:36;67.28;;;41.05;;
22606;SDS011;11470;20.968;105.834;2023-06-10T14:56:41;65.40;;;39.78;;
22606;SDS011;11470;20.968;105.834;2023-06-10T15:01:47;71.78;;;46.10;;
22606;SDS011;11470;20.968;105.834;2023-06-10T15:06:54;78.40;;;49.25;;
22606;SDS011;11470;20.968;105.834;2023-06-10T15:11:59;75.40;;;50.80;;
22606;SDS011;11470;20.968;105.834;2023-06-10T15:17:05;74.53;;;52.78;;
22606;SDS011;11470;20.968;105.834;2023-06-10T15:22:13;78.63;;;54.03;;
22606;SDS011;11470;20.968;105.834;2023-06-10T15:27:20;81.45;;;61.63;;
22606;SDS011;11470;20.968;105.834;2023-06-10T15:32:25;78.75;;;55.17;;
22606;SDS011;11470;20.968;105.834;2023-06-10T15:37:31;80.47;;;60.28;;
22606;SDS011;11470;20.968;105.834;2023-06-10T15:42:37;88.55;;;60.65;;
22606;SDS011;11470;20.968;105.834;2023-06-10T15:47:43;90.20;;;59.90;;
22606;SDS011;11470;20.968;105.834;2023-06-10T15:52:49;74.88;;;58.17;;
22606;SDS011;11470;20.968;105.834;2023-06-10T15:57:55;71.43;;;53.83;;
22606;SDS011;11470;20.968;105.834;2023-06-10T16:03:07;73.65;;;51.90;;
22606;SDS011;11470;20.968;105.834;2023-06-10T16:08:14;66.03;;;47.88;;
22606;SDS011;11470;20.968;105.834;2023-06-10T16:13:20;69.00;;;51.70;;
22606;SDS011;11470;20.968;105.834;2023-06-10T16:18:26;63.20;;;48.65;;
22606;SDS011;11470;20.968;105.834;2023-06-10T16:23:32;66.22;;;47.50;;
22606;SDS011;11470;20.968;105.834;2023-06-10T16:28:38;56.78;;;42.13;;
22606;SDS011;11470;20.968;105.834;2023-06-10T16:33:44;59.67;;;43.42;;
22606;SDS011;11470;20.968;105.834;2023-06-10T16:38:54;55.00;;;42.08;;
22606;SDS011;11470;20.968;105.834;2023-06-10T16:43:59;50.95;;;38.42;;
22606;SDS011;11470;20.968;105.834;2023-06-10T16:49:06;53.47;;;38.90;;
22606;SDS011;11470;20.968;105.834;2023-06-10T16:54:11;49.85;;;35.75;;
22606;SDS011;11470;20.968;105.834;2023-06-10T16:59:18;43.97;;;32.13;;
22606;SDS011;11470;20.968;105.834;2023-06-10T17:04:23;44.17;;;34.25;;
22606;SDS011;11470;20.968;105.834;2023-06-10T17:09:30;47.33;;;34.97;;
22606;SDS011;11470;20.968;105.834;2023-06-10T17:14:35;43.22;;;31.55;;
22606;SDS011;11470;20.968;105.834;2023-06-10T17:19:41;44.65;;;33.70;;
22606;SDS011;11470;20.968;105.834;2023-06-10T17:24:50;50.22;;;35.97;;
22606;SDS011;11470;20.968;105.834;2023-06-10T17:29:56;45.60;;;33.55;;
22606;SDS011;11470;20.968;105.834;2023-06-10T17:35:02;47.67;;;33.38;;
22606;SDS011;11470;20.968;105.834;2023-06-10T17:40:10;46.17;;;33.15;;
22606;SDS011;11470;20.968;105.834;2023-06-10T17:45:17;52.88;;;35.72;;
22606;SDS011;11470;20.968;105.834;2023-06-10T17:50:23;48.22;;;34.20;;
22606;SDS011;11470;20.968;105.834;2023-06-10T17:55:28;45.65;;;33.25;;
22606;SDS011;11470;20.968;105.834;2023-06-10T18:00:34;45.03;;;32.50;;
22606;SDS011;11470;20.968;105.834;2023-06-10T18:05:40;44.40;;;34.75;;
22606;SDS011;11470;20.968;105.834;2023-06-10T18:10:46;48.30;;;32.30;;
22606;SDS011;11470;20.968;105.834;2023-06-10T18:15:52;53.38;;;34.72;;
22606;SDS011;11470;20.968;105.834;2023-06-10T18:20:57;49.33;;;34.47;;
22606;SDS011;11470;20.968;105.834;2023-06-10T18:26:05;49.03;;;32.88;;
22606;SDS011;11470;20.968;105.834;2023-06-10T18:31:11;42.55;;;32.13;;
22606;SDS011;11470;20.968;105.834;2023-06-10T18:36:17;51.95;;;34.33;;
22606;SDS011;11470;20.968;105.834;2023-06-10T18:41:23;48.75;;;35.30;;
22606;SDS011;11470;20.968;105.834;2023-06-10T18:46:31;39.13;;;30.50;;
22606;SDS011;11470;20.968;105.834;2023-06-10T18:51:37;40.05;;;31.42;;
22606;SDS011;11470;20.968;105.834;2023-06-10T18:56:42;40.78;;;30.90;;
22606;SDS011;11470;20.968;105.834;2023-06-10T19:01:48;36.88;;;29.00;;
22606;SDS011;11470;20.968;105.834;2023-06-10T19:06:54;43.50;;;33.00;;
22606;SDS011;11470;20.968;105.834;2023-06-10T19:12:10;37.20;;;30.83;;
22606;SDS011;11470;20.968;105.834;2023-06-10T19:17:17;38.05;;;28.95;;
22606;SDS011;11470;20.968;105.834;2023-06-10T19:22:23;36.60;;;27.55;;
22606;SDS011;11470;20.968;105.834;2023-06-10T19:27:29;35.13;;;27.90;;
22606;SDS011;11470;20.968;105.834;2023-06-10T19:32:35;36.97;;;27.20;;
22606;SDS011;11470;20.968;105.834;2023-06-10T19:37:41;38.05;;;28.45;;
22606;SDS011;11470;20.968;105.834;2023-06-10T19:42:46;43.40;;;32.97;;
22606;SDS011;11470;20.968;105.834;2023-06-10T19:47:52;39.78;;;29.33;;
22606;SDS011;11470;20.968;105.834;2023-06-10T19:52:57;39.20;;;30.77;;
22606;SDS011;11470;20.968;105.834;2023-06-10T19:58:03;38.38;;;28.42;;
22606;SDS011;11470;20.968;105.834;2023-06-10T20:03:09;42.67;;;32.13;;
22606;SDS011;11470;20.968;105.834;2023-06-10T20:08:15;35.25;;;27.92;;
22606;SDS011;11470;20.968;105.834;2023-06-10T20:13:21;35.08;;;26.42;;
22606;SDS011;11470;20.968;105.834;2023-06-10T20:18:28;41.38;;;29.33;;
22606;SDS011;11470;20.968;105.834;2023-06-10T20:23:34;41.50;;;31.85;;
22606;SDS011;11470;20.968;105.834;2023-06-10T20:28:39;42.70;;;32.85;;
22606;SDS011;11470;20.968;105.834;2023-06-10T20:33:45;47.85;;;34.50;;
22606;SDS011;11470;20.968;105.834;2023-06-10T20:38:52;37.45;;;28.98;;
22606;SDS011;11470;20.968;105.834;2023-06-10T20:43:57;42.33;;;31.90;;
22606;SDS011;11470;20.968;105.834;2023-06-10T20:49:04;38.75;;;30.88;;
22606;SDS011;11470;20.968;105.834;2023-06-10T20:54:09;41.58;;;30.27;;
22606;SDS011;11470;20.968;105.834;2023-06-10T20:59:18;37.65;;;30.02;;
22606;SDS011;11470;20.968;105.834;2023-06-10T21:04:24;36.85;;;27.50;;
22606;SDS011;11470;20.968;105.834;2023-06-10T21:09:30;37.55;;;29.85;;
22606;SDS011;11470;20.968;105.834;2023-06-10T21:14:36;36.97;;;27.98;;
22606;SDS011;11470;20.968;105.834;2023-06-10T21:19:42;38.20;;;30.33;;
22606;SDS011;11470;20.968;105.834;2023-06-10T21:24:48;38.72;;;29.20;;
22606;SDS011;11470;20.968;105.834;2023-06-10T21:29:54;32.58;;;26.63;;
22606;SDS011;11470;20.968;105.834;2023-06-10T21:35:00;33.67;;;27.42;;
22606;SDS011;11470;20.968;105.834;2023-06-10T21:40:06;29.13;;;24.20;;
22606;SDS011;11470;20.968;105.834;2023-06-10T21:45:12;32.25;;;26.27;;
22606;SDS011;11470;20.968;105.834;2023-06-10T21:50:18;36.97;;;27.10;;
22606;SDS011;11470;20.968;105.834;2023-06-10T21:55:24;31.52;;;26.15;;
22606;SDS011;11470;20.968;105.834;2023-06-10T22:00:29;35.70;;;27.65;;
22606;SDS011;11470;20.968;105.834;2023-06-10T22:05:35;40.53;;;30.00;;
22606;SDS011;11470;20.968;105.834;2023-06-10T22:10:41;31.98;;;26.85;;
22606;SDS011;11470;20.968;105.834;2023-06-10T22:15:47;40.45;;;30.45;;
22606;SDS011;11470;20.968;105.834;2023-06-10T22:20:53;38.28;;;29.05;;
22606;SDS011;11470;20.968;105.834;2023-06-10T22:26:00;39.63;;;30.30;;
22606;SDS011;11470;20.968;105.834;2023-06-10T22:31:06;40.60;;;31.58;;
22606;SDS011;11470;20.968;105.834;2023-06-10T22:36:12;37.83;;;31.27;;
22606;SDS011;11470;20.968;105.834;2023-06-10T22:41:18;35.97;;;29.95;;
22606;SDS011;11470;20.968;105.834;2023-06-10T22:46:24;44.10;;;32.50;;
22606;SDS011;11470;20.968;105.834;2023-06-10T22:51:30;51.88;;;38.63;;
22606;SDS011;11470;20.968;105.834;2023-06-10T22:56:36;58.20;;;37.53;;
22606;SDS011;11470;20.968;105.834;2023-06-10T23:01:42;49.78;;;35.00;;
22606;SDS011;11470;20.968;105.834;2023-06-10T23:06:47;47.95;;;33.47;;
22606;SDS011;11470;20.968;105.834;2023-06-10T23:11:53;54.40;;;36.95;;
22606;SDS011;11470;20.968;105.834;2023-06-10T23:16:59;53.63;;;33.38;;
22606;SDS011;11470;20.968;105.834;2023-06-10T23:22:05;44.20;;;32.97;;
22606;SDS011;11470;20.968;105.834;2023-06-10T23:27:12;54.17;;;38.88;;
22606;SDS011;11470;20.968;105.834;2023-06-10T23:32:23;48.78;;;34.28;;
22606;SDS011;11470;20.968;105.834;2023-06-10T23:37:30;44.78;;;33.05;;
22606;SDS011;11470;20.968;105.834;2023-06-10T23:42:35;44.90;;;36.38;;
22606;SDS011;11470;20.968;105.834;2023-06-10T23:47:41;49.03;;;35.88;;
22606;SDS011;11470;20.968;105.834;2023-06-10T23:52:47;51.05;;;34.58;;
22606;SDS011;11470;20.968;105.834;2023-06-10T23:57:52;47.95;;;33.80;;
