sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59284;Laerm;45056;47.602;9.886;2023-03-03T00:01:44;42.74;37.17;56.88;;
59284;Laerm;45056;47.602;9.886;2023-03-03T00:04:12;41.47;36.91;53.14;;
59284;Laerm;45056;47.602;9.886;2023-03-03T00:06:40;40.66;37.70;42.93;;
59284;Laerm;45056;47.602;9.886;2023-03-03T00:09:08;40.62;37.12;42.71;;
59284;Laerm;45056;47.602;9.886;2023-03-03T00:11:37;40.25;37.52;42.53;;
59284;Laerm;45056;47.602;9.886;2023-03-03T00:14:21;40.70;36.91;49.10;;
59284;Laerm;45056;47.602;9.886;2023-03-03T00:16:49;40.90;37.52;54.20;;
59284;Laerm;45056;47.602;9.886;2023-03-03T00:19:20;40.75;37.12;51.06;;
59284;Laerm;45056;47.602;9.886;2023-03-03T00:21:51;40.20;37.32;42.41;;
59284;Laerm;45056;47.602;9.886;2023-03-03T00:24:22;46.15;37.52;65.65;;
59284;Laerm;45056;47.602;9.886;2023-03-03T00:26:54;40.96;37.70;45.83;;
59284;Laerm;45056;47.602;9.886;2023-03-03T00:29:29;40.51;36.91;42.71;;
59284;Laerm;45056;47.602;9.886;2023-03-03T00:32:23;41.38;37.32;55.08;;
59284;Laerm;45056;47.602;9.886;2023-03-03T00:34:54;40.36;37.12;42.82;;
59284;Laerm;45056;47.602;9.886;2023-03-03T00:37:31;40.43;36.45;42.47;;
59284;Laerm;45056;47.602;9.886;2023-03-03T00:40:20;40.31;36.91;42.41;;
59284;Laerm;45056;47.602;9.886;2023-03-03T00:42:53;43.39;36.69;60.10;;
59284;Laerm;45056;47.602;9.886;2023-03-03T00:45:29;41.13;37.52;53.15;;
59284;Laerm;45056;47.602;9.886;2023-03-03T00:48:00;41.50;37.52;52.33;;
59284;Laerm;45056;47.602;9.886;2023-03-03T00:50:42;40.41;36.91;43.77;;
59284;Laerm;45056;47.602;9.886;2023-03-03T00:53:14;40.39;37.52;42.53;;
59284;Laerm;45056;47.602;9.886;2023-03-03T00:55:46;40.56;37.52;42.76;;
59284;Laerm;45056;47.602;9.886;2023-03-03T00:58:16;40.41;36.91;42.88;;
59284;Laerm;45056;47.602;9.886;2023-03-03T01:00:49;43.54;36.69;57.44;;
59284;Laerm;45056;47.602;9.886;2023-03-03T01:03:21;40.22;36.45;42.35;;
59284;Laerm;45056;47.602;9.886;2023-03-03T01:05:51;40.08;37.12;42.82;;
59284;Laerm;45056;47.602;9.886;2023-03-03T01:08:20;40.22;37.32;42.29;;
59284;Laerm;45056;47.602;9.886;2023-03-03T01:10:52;40.28;36.69;42.41;;
59284;Laerm;45056;47.602;9.886;2023-03-03T01:13:26;41.10;36.91;50.93;;
59284;Laerm;45056;47.602;9.886;2023-03-03T01:15:57;41.57;37.70;58.25;;
59284;Laerm;45056;47.602;9.886;2023-03-03T01:18:26;41.24;37.32;46.71;;
59284;Laerm;45056;47.602;9.886;2023-03-03T01:20:54;40.69;37.12;42.93;;
59284;Laerm;45056;47.602;9.886;2023-03-03T01:23:23;40.89;37.52;50.56;;
59284;Laerm;45056;47.602;9.886;2023-03-03T01:25:51;40.38;36.91;42.29;;
59284;Laerm;45056;47.602;9.886;2023-03-03T01:28:19;40.99;36.45;52.37;;
59284;Laerm;45056;47.602;9.886;2023-03-03T01:30:48;43.55;37.52;57.37;;
59284;Laerm;45056;47.602;9.886;2023-03-03T01:33:17;40.44;37.35;43.72;;
59284;Laerm;45056;47.602;9.886;2023-03-03T01:35:46;40.57;36.91;42.93;;
59284;Laerm;45056;47.602;9.886;2023-03-03T01:38:15;40.92;37.70;43.09;;
59284;Laerm;45056;47.602;9.886;2023-03-03T01:40:52;41.30;37.52;52.50;;
59284;Laerm;45056;47.602;9.886;2023-03-03T01:43:21;40.54;37.70;42.76;;
59284;Laerm;45056;47.602;9.886;2023-03-03T01:46:29;42.59;37.88;56.15;;
59284;Laerm;45056;47.602;9.886;2023-03-03T01:49:05;40.98;37.88;46.25;;
59284;Laerm;45056;47.602;9.886;2023-03-03T01:51:44;40.79;37.12;42.88;;
59284;Laerm;45056;47.602;9.886;2023-03-03T01:54:22;40.96;37.88;42.98;;
59284;Laerm;45056;47.602;9.886;2023-03-03T01:56:58;41.41;38.37;44.87;;
59284;Laerm;45056;47.602;9.886;2023-03-03T01:59:34;41.41;38.21;43.24;;
59284;Laerm;45056;47.602;9.886;2023-03-03T02:02:05;44.56;38.52;57.04;;
59284;Laerm;45056;47.602;9.886;2023-03-03T02:04:35;41.28;38.52;43.44;;
59284;Laerm;45056;47.602;9.886;2023-03-03T02:07:08;41.14;38.05;43.09;;
59284;Laerm;45056;47.602;9.886;2023-03-03T02:09:50;41.18;38.32;43.04;;
59284;Laerm;45056;47.602;9.886;2023-03-03T02:12:29;41.44;38.52;46.15;;
59284;Laerm;45056;47.602;9.886;2023-03-03T02:14:59;41.26;37.88;43.99;;
59284;Laerm;45056;47.602;9.886;2023-03-03T02:17:28;45.31;38.05;60.80;;
59284;Laerm;45056;47.602;9.886;2023-03-03T02:20:08;41.00;38.05;43.86;;
59284;Laerm;45056;47.602;9.886;2023-03-03T02:22:48;40.87;37.70;43.04;;
59284;Laerm;45056;47.602;9.886;2023-03-03T02:25:30;42.93;37.70;56.09;;
59284;Laerm;45056;47.602;9.886;2023-03-03T02:28:02;42.69;37.70;56.97;;
59284;Laerm;45056;47.602;9.886;2023-03-03T02:30:37;41.97;37.70;55.99;;
59284;Laerm;45056;47.602;9.886;2023-03-03T02:33:06;40.99;37.12;43.29;;
59284;Laerm;45056;47.602;9.886;2023-03-03T02:35:37;41.13;37.88;43.09;;
59284;Laerm;45056;47.602;9.886;2023-03-03T02:38:18;41.68;38.37;49.89;;
59284;Laerm;45056;47.602;9.886;2023-03-03T02:41:02;41.63;38.52;49.62;;
59284;Laerm;45056;47.602;9.886;2023-03-03T02:43:50;41.38;38.52;46.07;;
59284;Laerm;45056;47.602;9.886;2023-03-03T02:46:19;42.67;38.21;57.01;;
59284;Laerm;45056;47.602;9.886;2023-03-03T02:48:47;41.46;38.52;43.39;;
59284;Laerm;45056;47.602;9.886;2023-03-03T02:51:15;41.31;38.52;43.24;;
59284;Laerm;45056;47.602;9.886;2023-03-03T02:53:43;41.32;38.05;45.72;;
59284;Laerm;45056;47.602;9.886;2023-03-03T02:56:11;41.15;37.52;43.09;;
59284;Laerm;45056;47.602;9.886;2023-03-03T02:58:40;41.44;38.81;43.49;;
59284;Laerm;45056;47.602;9.886;2023-03-03T03:01:08;45.46;37.52;57.62;;
59284;Laerm;45056;47.602;9.886;2023-03-03T03:03:37;41.33;38.05;45.91;;
59284;Laerm;45056;47.602;9.886;2023-03-03T03:06:06;42.43;38.52;55.58;;
59284;Laerm;45056;47.602;9.886;2023-03-03T03:08:34;41.39;38.21;43.04;;
59284;Laerm;45056;47.602;9.886;2023-03-03T03:11:02;41.24;38.05;43.49;;
59284;Laerm;45056;47.602;9.886;2023-03-03T03:13:32;41.17;38.21;43.09;;
59284;Laerm;45056;47.602;9.886;2023-03-03T03:16:02;41.65;37.70;54.01;;
59284;Laerm;45056;47.602;9.886;2023-03-03T03:18:30;41.23;38.52;43.29;;
59284;Laerm;45056;47.602;9.886;2023-03-03T03:21:06;41.34;37.70;45.01;;
59284;Laerm;45056;47.602;9.886;2023-03-03T03:23:35;41.01;38.21;42.93;;
59284;Laerm;45056;47.602;9.886;2023-03-03T03:26:04;41.41;38.37;48.55;;
59284;Laerm;45056;47.602;9.886;2023-03-03T03:28:33;41.23;38.05;42.93;;
59284;Laerm;45056;47.602;9.886;2023-03-03T03:31:04;41.74;38.05;53.32;;
59284;Laerm;45056;47.602;9.886;2023-03-03T03:33:33;42.74;38.67;53.92;;
59284;Laerm;45056;47.602;9.886;2023-03-03T03:36:03;42.56;38.81;51.13;;
59284;Laerm;45056;47.602;9.886;2023-03-03T03:38:33;42.57;37.70;53.61;;
59284;Laerm;45056;47.602;9.886;2023-03-03T03:41:04;41.32;38.52;43.94;;
59284;Laerm;45056;47.602;9.886;2023-03-03T03:43:34;41.92;38.67;46.76;;
59284;Laerm;45056;47.602;9.886;2023-03-03T03:46:04;43.41;38.67;54.82;;
59284;Laerm;45056;47.602;9.886;2023-03-03T03:48:32;43.39;37.88;56.15;;
59284;Laerm;45056;47.602;9.886;2023-03-03T03:51:00;41.79;39.34;44.54;;
59284;Laerm;45056;47.602;9.886;2023-03-03T03:53:28;41.71;38.95;47.91;;
59284;Laerm;45056;47.602;9.886;2023-03-03T03:55:56;42.22;38.52;52.12;;
59284;Laerm;45056;47.602;9.886;2023-03-03T03:58:24;41.41;38.67;43.77;;
59284;Laerm;45056;47.602;9.886;2023-03-03T04:00:52;45.88;37.70;58.24;;
59284;Laerm;45056;47.602;9.886;2023-03-03T04:03:22;46.29;39.08;61.31;;
59284;Laerm;45056;47.602;9.886;2023-03-03T04:05:52;42.93;39.08;53.76;;
59284;Laerm;45056;47.602;9.886;2023-03-03T04:08:20;42.23;38.74;52.83;;
59284;Laerm;45056;47.602;9.886;2023-03-03T04:10:48;43.52;39.81;52.58;;
59284;Laerm;45056;47.602;9.886;2023-03-03T04:13:16;45.01;39.21;56.03;;
59284;Laerm;45056;47.602;9.886;2023-03-03T04:15:44;42.85;39.81;52.46;;
59284;Laerm;45056;47.602;9.886;2023-03-03T04:18:13;43.04;38.95;52.33;;
59284;Laerm;45056;47.602;9.886;2023-03-03T04:20:42;45.30;38.81;55.73;;
59284;Laerm;45056;47.602;9.886;2023-03-03T04:23:10;43.04;39.08;53.31;;
59284;Laerm;45056;47.602;9.886;2023-03-03T04:25:38;44.37;38.67;56.72;;
59284;Laerm;45056;47.602;9.886;2023-03-03T04:28:06;44.19;38.37;57.87;;
59284;Laerm;45056;47.602;9.886;2023-03-03T04:30:36;44.75;38.67;58.27;;
59284;Laerm;45056;47.602;9.886;2023-03-03T04:33:04;44.76;38.81;57.94;;
59284;Laerm;45056;47.602;9.886;2023-03-03T04:35:32;44.87;39.08;57.14;;
59284;Laerm;45056;47.602;9.886;2023-03-03T04:38:01;43.54;39.08;54.26;;
59284;Laerm;45056;47.602;9.886;2023-03-03T04:40:30;44.00;39.81;53.81;;
59284;Laerm;45056;47.602;9.886;2023-03-03T04:42:58;46.90;39.21;59.27;;
59284;Laerm;45056;47.602;9.886;2023-03-03T04:45:26;44.98;38.81;55.06;;
59284;Laerm;45056;47.602;9.886;2023-03-03T04:47:54;46.85;40.80;58.76;;
59284;Laerm;45056;47.602;9.886;2023-03-03T04:50:22;44.33;40.33;54.23;;
59284;Laerm;45056;47.602;9.886;2023-03-03T04:52:50;43.69;39.46;57.10;;
59284;Laerm;45056;47.602;9.886;2023-03-03T04:55:19;45.03;39.58;57.58;;
59284;Laerm;45056;47.602;9.886;2023-03-03T04:57:48;43.96;38.81;55.07;;
59284;Laerm;45056;47.602;9.886;2023-03-03T05:00:17;48.44;40.03;62.77;;
59284;Laerm;45056;47.602;9.886;2023-03-03T05:02:47;50.26;39.34;63.16;;
59284;Laerm;45056;47.602;9.886;2023-03-03T05:05:15;53.68;38.67;67.02;;
59284;Laerm;45056;47.602;9.886;2023-03-03T05:07:43;45.71;39.34;56.56;;
59284;Laerm;45056;47.602;9.886;2023-03-03T05:10:11;48.89;39.34;68.77;;
59284;Laerm;45056;47.602;9.886;2023-03-03T05:12:41;43.44;38.05;51.93;;
59284;Laerm;45056;47.602;9.886;2023-03-03T05:15:10;43.81;39.70;54.62;;
59284;Laerm;45056;47.602;9.886;2023-03-03T05:17:38;44.31;39.92;55.31;;
59284;Laerm;45056;47.602;9.886;2023-03-03T05:20:09;43.77;39.35;54.19;;
59284;Laerm;45056;47.602;9.886;2023-03-03T05:22:37;44.67;39.92;57.27;;
59284;Laerm;45056;47.602;9.886;2023-03-03T05:25:06;45.72;39.92;57.79;;
59284;Laerm;45056;47.602;9.886;2023-03-03T05:27:36;44.26;40.13;52.73;;
59284;Laerm;45056;47.602;9.886;2023-03-03T05:30:08;44.35;39.81;55.08;;
59284;Laerm;45056;47.602;9.886;2023-03-03T05:32:36;43.87;39.46;51.62;;
59284;Laerm;45056;47.602;9.886;2023-03-03T05:35:05;43.89;40.03;52.86;;
59284;Laerm;45056;47.602;9.886;2023-03-03T05:37:33;44.53;39.81;53.57;;
59284;Laerm;45056;47.602;9.886;2023-03-03T05:40:02;45.79;40.89;56.39;;
59284;Laerm;45056;47.602;9.886;2023-03-03T05:42:31;44.27;40.03;55.65;;
59284;Laerm;45056;47.602;9.886;2023-03-03T05:44:59;48.13;40.23;58.15;;
59284;Laerm;45056;47.602;9.886;2023-03-03T05:47:28;47.37;38.81;63.42;;
59284;Laerm;45056;47.602;9.886;2023-03-03T05:49:56;45.60;40.33;57.34;;
59284;Laerm;45056;47.602;9.886;2023-03-03T05:52:25;44.96;39.57;55.70;;
59284;Laerm;45056;47.602;9.886;2023-03-03T05:54:53;46.55;40.71;60.44;;
59284;Laerm;45056;47.602;9.886;2023-03-03T05:57:21;44.73;39.70;54.34;;
59284;Laerm;45056;47.602;9.886;2023-03-03T05:59:49;44.65;40.13;52.45;;
59284;Laerm;45056;47.602;9.886;2023-03-03T06:02:17;48.47;40.89;57.84;;
59284;Laerm;45056;47.602;9.886;2023-03-03T06:04:46;46.67;40.23;60.32;;
59284;Laerm;45056;47.602;9.886;2023-03-03T06:07:14;46.36;40.13;60.82;;
59284;Laerm;45056;47.602;9.886;2023-03-03T06:09:42;44.31;40.33;53.43;;
59284;Laerm;45056;47.602;9.886;2023-03-03T06:12:10;46.25;40.13;56.91;;
59284;Laerm;45056;47.602;9.886;2023-03-03T06:14:38;46.06;38.95;55.74;;
59284;Laerm;45056;47.602;9.886;2023-03-03T06:17:06;45.85;39.46;54.70;;
59284;Laerm;45056;47.602;9.886;2023-03-03T06:19:35;46.04;39.46;53.94;;
59284;Laerm;45056;47.602;9.886;2023-03-03T06:22:05;45.62;40.13;54.26;;
59284;Laerm;45056;47.602;9.886;2023-03-03T06:24:33;46.74;40.53;57.51;;
59284;Laerm;45056;47.602;9.886;2023-03-03T06:27:01;46.42;40.71;57.36;;
59284;Laerm;45056;47.602;9.886;2023-03-03T06:29:29;46.58;41.06;56.89;;
59284;Laerm;45056;47.602;9.886;2023-03-03T06:31:57;46.61;40.03;59.19;;
59284;Laerm;45056;47.602;9.886;2023-03-03T06:34:25;46.25;40.62;53.39;;
59284;Laerm;45056;47.602;9.886;2023-03-03T06:36:53;47.56;42.35;58.13;;
59284;Laerm;45056;47.602;9.886;2023-03-03T06:39:24;46.26;40.43;56.77;;
59284;Laerm;45056;47.602;9.886;2023-03-03T06:41:51;46.91;41.06;55.73;;
59284;Laerm;45056;47.602;9.886;2023-03-03T06:44:20;46.58;41.68;55.53;;
59284;Laerm;45056;47.602;9.886;2023-03-03T06:46:48;46.49;40.98;57.01;;
59284;Laerm;45056;47.602;9.886;2023-03-03T06:49:16;47.04;41.46;55.64;;
59284;Laerm;45056;47.602;9.886;2023-03-03T06:51:44;47.29;41.38;59.14;;
59284;Laerm;45056;47.602;9.886;2023-03-03T06:54:15;46.46;41.14;55.23;;
59284;Laerm;45056;47.602;9.886;2023-03-03T06:56:46;46.42;41.14;56.78;;
59284;Laerm;45056;47.602;9.886;2023-03-03T06:59:17;46.45;40.13;59.49;;
59284;Laerm;45056;47.602;9.886;2023-03-03T07:01:48;48.09;40.13;57.89;;
59284;Laerm;45056;47.602;9.886;2023-03-03T07:04:26;46.17;40.23;60.05;;
59284;Laerm;45056;47.602;9.886;2023-03-03T07:06:57;46.26;41.06;58.16;;
59284;Laerm;45056;47.602;9.886;2023-03-03T07:09:28;46.29;39.81;59.43;;
59284;Laerm;45056;47.602;9.886;2023-03-03T07:12:05;45.58;40.43;54.96;;
59284;Laerm;45056;47.602;9.886;2023-03-03T07:14:43;48.34;40.23;64.30;;
59284;Laerm;45056;47.602;9.886;2023-03-03T07:17:17;48.05;39.70;64.39;;
59284;Laerm;45056;47.602;9.886;2023-03-03T07:19:47;47.40;40.53;59.75;;
59284;Laerm;45056;47.602;9.886;2023-03-03T07:22:18;45.09;39.92;53.50;;
59284;Laerm;45056;47.602;9.886;2023-03-03T07:24:53;47.12;40.62;58.58;;
59284;Laerm;45056;47.602;9.886;2023-03-03T07:27:26;44.58;40.62;51.71;;
59284;Laerm;45056;47.602;9.886;2023-03-03T07:30:25;49.19;40.23;62.49;;
59284;Laerm;45056;47.602;9.886;2023-03-03T07:32:56;46.02;39.92;55.85;;
59284;Laerm;45056;47.602;9.886;2023-03-03T07:35:37;44.89;40.13;55.88;;
59284;Laerm;45056;47.602;9.886;2023-03-03T07:38:33;48.96;40.43;63.20;;
59284;Laerm;45056;47.602;9.886;2023-03-03T07:41:04;45.73;40.13;53.64;;
59284;Laerm;45056;47.602;9.886;2023-03-03T07:43:47;49.55;40.03;62.19;;
59284;Laerm;45056;47.602;9.886;2023-03-03T07:46:25;45.63;38.81;56.14;;
59284;Laerm;45056;47.602;9.886;2023-03-03T07:48:56;45.16;39.46;53.65;;
59284;Laerm;45056;47.602;9.886;2023-03-03T07:51:28;46.69;39.34;59.65;;
59284;Laerm;45056;47.602;9.886;2023-03-03T07:54:29;47.18;39.92;61.39;;
59284;Laerm;45056;47.602;9.886;2023-03-03T07:57:14;46.61;39.92;59.76;;
59284;Laerm;45056;47.602;9.886;2023-03-03T07:59:50;45.96;40.89;55.52;;
59284;Laerm;45056;47.602;9.886;2023-03-03T08:02:40;48.65;40.98;57.04;;
59284;Laerm;45056;47.602;9.886;2023-03-03T08:05:29;46.59;39.21;59.48;;
59284;Laerm;45056;47.602;9.886;2023-03-03T08:08:21;45.56;39.21;59.02;;
59284;Laerm;45056;47.602;9.886;2023-03-03T08:10:57;44.06;39.08;52.98;;
59284;Laerm;45056;47.602;9.886;2023-03-03T08:13:36;45.56;39.08;59.82;;
59284;Laerm;45056;47.602;9.886;2023-03-03T08:16:29;45.08;39.21;56.82;;
59284;Laerm;45056;47.602;9.886;2023-03-03T08:19:04;45.26;39.46;55.15;;
59284;Laerm;45056;47.602;9.886;2023-03-03T08:21:34;46.49;40.03;59.70;;
59284;Laerm;45056;47.602;9.886;2023-03-03T08:24:03;46.78;40.80;56.84;;
59284;Laerm;45056;47.602;9.886;2023-03-03T08:26:31;46.40;41.14;59.30;;
59284;Laerm;45056;47.602;9.886;2023-03-03T08:28:59;46.58;40.53;54.58;;
59284;Laerm;45056;47.602;9.886;2023-03-03T08:31:29;46.95;39.58;59.21;;
59284;Laerm;45056;47.602;9.886;2023-03-03T08:33:57;46.04;40.80;56.01;;
59284;Laerm;45056;47.602;9.886;2023-03-03T08:36:26;47.15;40.62;59.79;;
59284;Laerm;45056;47.602;9.886;2023-03-03T08:38:54;45.66;41.14;55.92;;
59284;Laerm;45056;47.602;9.886;2023-03-03T08:41:22;47.24;40.80;61.30;;
59284;Laerm;45056;47.602;9.886;2023-03-03T08:43:50;64.28;40.98;87.34;;
59284;Laerm;45056;47.602;9.886;2023-03-03T08:46:18;47.98;40.36;58.97;;
59284;Laerm;45056;47.602;9.886;2023-03-03T08:48:48;47.84;41.33;59.42;;
59284;Laerm;45056;47.602;9.886;2023-03-03T08:51:17;45.65;39.81;53.48;;
59284;Laerm;45056;47.602;9.886;2023-03-03T08:53:45;46.08;41.30;53.05;;
59284;Laerm;45056;47.602;9.886;2023-03-03T08:56:13;45.92;39.92;55.22;;
59284;Laerm;45056;47.602;9.886;2023-03-03T08:58:41;47.43;40.62;62.87;;
59284;Laerm;45056;47.602;9.886;2023-03-03T09:01:14;48.47;41.22;56.74;;
59284;Laerm;45056;47.602;9.886;2023-03-03T09:03:43;45.52;40.13;53.64;;
59284;Laerm;45056;47.602;9.886;2023-03-03T09:06:12;45.83;40.53;53.48;;
59284;Laerm;45056;47.602;9.886;2023-03-03T09:08:40;46.38;39.58;54.79;;
59284;Laerm;45056;47.602;9.886;2023-03-03T09:11:11;47.32;41.22;57.33;;
59284;Laerm;45056;47.602;9.886;2023-03-03T09:13:40;46.25;41.61;54.58;;
59284;Laerm;45056;47.602;9.886;2023-03-03T09:16:14;46.37;41.06;56.85;;
59284;Laerm;45056;47.602;9.886;2023-03-03T09:18:43;46.22;40.71;57.69;;
59284;Laerm;45056;47.602;9.886;2023-03-03T09:21:22;45.75;40.03;54.96;;
59284;Laerm;45056;47.602;9.886;2023-03-03T09:23:54;46.83;41.30;56.03;;
59284;Laerm;45056;47.602;9.886;2023-03-03T09:26:27;44.73;40.03;52.50;;
59284;Laerm;45056;47.602;9.886;2023-03-03T09:29:18;45.58;38.95;54.91;;
59284;Laerm;45056;47.602;9.886;2023-03-03T09:31:53;47.40;40.43;57.93;;
59284;Laerm;45056;47.602;9.886;2023-03-03T09:34:26;46.47;40.03;59.55;;
59284;Laerm;45056;47.602;9.886;2023-03-03T09:36:59;45.71;39.70;55.89;;
59284;Laerm;45056;47.602;9.886;2023-03-03T09:39:30;45.61;40.53;55.28;;
59284;Laerm;45056;47.602;9.886;2023-03-03T09:42:36;45.92;40.71;55.45;;
59284;Laerm;45056;47.602;9.886;2023-03-03T09:45:37;47.08;41.06;56.68;;
59284;Laerm;45056;47.602;9.886;2023-03-03T09:48:51;49.54;41.30;65.69;;
59284;Laerm;45056;47.602;9.886;2023-03-03T09:52:01;47.83;40.71;65.59;;
59284;Laerm;45056;47.602;9.886;2023-03-03T09:54:49;46.34;40.03;56.31;;
59284;Laerm;45056;47.602;9.886;2023-03-03T09:57:36;47.56;41.33;61.82;;
59284;Laerm;45056;47.602;9.886;2023-03-03T10:00:34;48.67;41.46;59.65;;
59284;Laerm;45056;47.602;9.886;2023-03-03T10:06:31;47.57;39.70;61.70;;
59284;Laerm;45056;47.602;9.886;2023-03-03T10:09:31;46.44;40.23;55.08;;
59284;Laerm;45056;47.602;9.886;2023-03-03T10:12:15;46.45;40.53;68.05;;
59284;Laerm;45056;47.602;9.886;2023-03-03T10:15:15;46.04;39.58;53.75;;
59284;Laerm;45056;47.602;9.886;2023-03-03T10:17:51;45.97;39.92;54.32;;
59284;Laerm;45056;47.602;9.886;2023-03-03T10:20:40;46.46;40.71;58.39;;
59284;Laerm;45056;47.602;9.886;2023-03-03T10:23:25;45.89;39.70;59.72;;
59284;Laerm;45056;47.602;9.886;2023-03-03T10:26:16;47.12;39.70;63.84;;
59284;Laerm;45056;47.602;9.886;2023-03-03T10:29:14;46.25;41.06;54.64;;
59284;Laerm;45056;47.602;9.886;2023-03-03T10:32:07;46.36;39.58;56.73;;
59284;Laerm;45056;47.602;9.886;2023-03-03T10:35:07;46.92;41.38;57.75;;
59284;Laerm;45056;47.602;9.886;2023-03-03T10:37:55;48.32;40.53;59.80;;
59284;Laerm;45056;47.602;9.886;2023-03-03T10:40:37;46.53;40.71;56.02;;
59284;Laerm;45056;47.602;9.886;2023-03-03T10:43:29;46.88;40.62;59.59;;
59284;Laerm;45056;47.602;9.886;2023-03-03T10:46:36;47.85;40.33;59.47;;
59284;Laerm;45056;47.602;9.886;2023-03-03T10:49:44;46.34;40.18;54.61;;
59284;Laerm;45056;47.602;9.886;2023-03-03T10:52:30;47.81;40.89;62.01;;
59284;Laerm;45056;47.602;9.886;2023-03-03T10:55:28;46.94;40.33;55.52;;
59284;Laerm;45056;47.602;9.886;2023-03-03T10:58:39;47.72;40.33;64.27;;
59284;Laerm;45056;47.602;9.886;2023-03-03T11:01:26;50.12;41.82;58.92;;
59284;Laerm;45056;47.602;9.886;2023-03-03T11:07:29;55.37;41.30;70.09;;
59284;Laerm;45056;47.602;9.886;2023-03-03T11:10:20;48.03;41.82;54.17;;
59284;Laerm;45056;47.602;9.886;2023-03-03T11:13:07;48.14;41.22;59.10;;
59284;Laerm;45056;47.602;9.886;2023-03-03T11:15:54;47.24;40.89;55.41;;
59284;Laerm;45056;47.602;9.886;2023-03-03T11:18:42;46.61;40.62;62.45;;
59284;Laerm;45056;47.602;9.886;2023-03-03T11:21:25;47.81;40.45;60.02;;
59284;Laerm;45056;47.602;9.886;2023-03-03T11:24:25;50.80;42.03;60.55;;
59284;Laerm;45056;47.602;9.886;2023-03-03T11:27:22;52.17;41.22;70.89;;
59284;Laerm;45056;47.602;9.886;2023-03-03T11:30:17;47.94;41.88;55.47;;
59284;Laerm;45056;47.602;9.886;2023-03-03T11:33:05;49.44;40.53;62.80;;
59284;Laerm;45056;47.602;9.886;2023-03-03T11:35:43;47.80;41.38;57.27;;
59284;Laerm;45056;47.602;9.886;2023-03-03T11:38:50;49.18;40.43;65.71;;
59284;Laerm;45056;47.602;9.886;2023-03-03T11:41:35;47.79;40.53;59.57;;
59284;Laerm;45056;47.602;9.886;2023-03-03T11:44:17;48.32;40.80;59.61;;
59284;Laerm;45056;47.602;9.886;2023-03-03T11:46:55;47.65;41.46;58.05;;
59284;Laerm;45056;47.602;9.886;2023-03-03T11:49:36;47.40;40.23;58.33;;
59284;Laerm;45056;47.602;9.886;2023-03-03T11:52:24;48.58;40.62;60.15;;
59284;Laerm;45056;47.602;9.886;2023-03-03T11:55:03;49.94;42.35;60.03;;
59284;Laerm;45056;47.602;9.886;2023-03-03T11:57:42;49.25;41.46;65.05;;
59284;Laerm;45056;47.602;9.886;2023-03-03T12:00:27;47.62;41.75;58.84;;
59284;Laerm;45056;47.602;9.886;2023-03-03T12:03:20;47.41;42.03;58.38;;
59284;Laerm;45056;47.602;9.886;2023-03-03T12:06:11;50.31;42.53;60.38;;
59284;Laerm;45056;47.602;9.886;2023-03-03T12:09:13;47.31;41.96;58.05;;
59284;Laerm;45056;47.602;9.886;2023-03-03T12:11:51;48.45;42.22;58.19;;
59284;Laerm;45056;47.602;9.886;2023-03-03T12:14:46;48.05;41.53;60.22;;
59284;Laerm;45056;47.602;9.886;2023-03-03T12:17:35;47.54;41.22;58.05;;
59284;Laerm;45056;47.602;9.886;2023-03-03T12:20:21;46.77;40.80;64.67;;
59284;Laerm;45056;47.602;9.886;2023-03-03T12:23:10;47.21;41.75;55.94;;
59284;Laerm;45056;47.602;9.886;2023-03-03T12:25:49;48.16;42.93;58.19;;
59284;Laerm;45056;47.602;9.886;2023-03-03T12:28:31;48.11;40.80;62.93;;
59284;Laerm;45056;47.602;9.886;2023-03-03T12:31:28;46.86;40.43;58.59;;
59284;Laerm;45056;47.602;9.886;2023-03-03T12:34:10;46.27;40.13;54.87;;
59284;Laerm;45056;47.602;9.886;2023-03-03T12:37:18;46.40;41.14;55.00;;
59284;Laerm;45056;47.602;9.886;2023-03-03T12:40:04;48.38;41.53;58.93;;
59284;Laerm;45056;47.602;9.886;2023-03-03T12:42:52;47.11;40.03;57.18;;
59284;Laerm;45056;47.602;9.886;2023-03-03T12:45:45;48.05;40.33;59.14;;
59284;Laerm;45056;47.602;9.886;2023-03-03T12:48:18;48.11;40.53;59.04;;
59284;Laerm;45056;47.602;9.886;2023-03-03T12:51:02;47.24;41.22;62.76;;
59284;Laerm;45056;47.602;9.886;2023-03-03T12:54:13;47.63;40.89;58.54;;
59284;Laerm;45056;47.602;9.886;2023-03-03T12:56:52;47.58;40.71;54.68;;
59284;Laerm;45056;47.602;9.886;2023-03-03T12:59:39;47.72;42.03;56.25;;
59284;Laerm;45056;47.602;9.886;2023-03-03T13:02:38;47.39;40.62;62.13;;
59284;Laerm;45056;47.602;9.886;2023-03-03T13:05:22;47.60;40.71;57.21;;
59284;Laerm;45056;47.602;9.886;2023-03-03T13:08:23;47.53;41.75;56.59;;
59284;Laerm;45056;47.602;9.886;2023-03-03T13:11:26;46.51;40.79;58.32;;
59284;Laerm;45056;47.602;9.886;2023-03-03T13:14:17;46.93;41.14;58.27;;
59284;Laerm;45056;47.602;9.886;2023-03-03T13:17:05;49.00;41.68;65.29;;
59284;Laerm;45056;47.602;9.886;2023-03-03T13:19:45;46.79;40.62;56.01;;
59284;Laerm;45056;47.602;9.886;2023-03-03T13:22:38;47.86;40.13;62.25;;
59284;Laerm;45056;47.602;9.886;2023-03-03T13:25:34;47.19;41.75;55.28;;
59284;Laerm;45056;47.602;9.886;2023-03-03T13:28:20;47.44;41.61;56.06;;
59284;Laerm;45056;47.602;9.886;2023-03-03T13:31:01;49.31;41.68;63.21;;
59284;Laerm;45056;47.602;9.886;2023-03-03T13:33:34;47.64;42.41;60.38;;
59284;Laerm;45056;47.602;9.886;2023-03-03T13:36:08;48.95;41.38;62.00;;
59284;Laerm;45056;47.602;9.886;2023-03-03T13:38:45;48.33;41.96;58.64;;
59284;Laerm;45056;47.602;9.886;2023-03-03T13:41:22;48.59;41.75;56.65;;
59284;Laerm;45056;47.602;9.886;2023-03-03T13:43:59;47.99;42.35;57.94;;
59284;Laerm;45056;47.602;9.886;2023-03-03T13:46:42;47.60;40.43;56.61;;
59284;Laerm;45056;47.602;9.886;2023-03-03T13:49:54;46.47;40.80;54.73;;
59284;Laerm;45056;47.602;9.886;2023-03-03T13:52:31;48.30;41.30;62.15;;
59284;Laerm;45056;47.602;9.886;2023-03-03T13:55:18;47.40;41.22;57.81;;
59284;Laerm;45056;47.602;9.886;2023-03-03T13:58:00;48.91;41.03;71.10;;
59284;Laerm;45056;47.602;9.886;2023-03-03T14:00:55;48.13;40.89;61.88;;
59284;Laerm;45056;47.602;9.886;2023-03-03T14:03:54;48.13;40.13;61.67;;
59284;Laerm;45056;47.602;9.886;2023-03-03T14:06:29;47.51;39.92;62.66;;
59284;Laerm;45056;47.602;9.886;2023-03-03T14:09:15;48.25;42.65;59.70;;
59284;Laerm;45056;47.602;9.886;2023-03-03T14:11:58;47.59;41.68;56.26;;
59284;Laerm;45056;47.602;9.886;2023-03-03T14:14:46;47.39;40.98;55.07;;
59284;Laerm;45056;47.602;9.886;2023-03-03T14:17:31;47.66;40.33;55.58;;
59284;Laerm;45056;47.602;9.886;2023-03-03T14:20:18;47.62;41.38;58.36;;
59284;Laerm;45056;47.602;9.886;2023-03-03T14:22:55;48.11;40.62;56.69;;
59284;Laerm;45056;47.602;9.886;2023-03-03T14:25:25;47.37;42.03;59.70;;
59284;Laerm;45056;47.602;9.886;2023-03-03T14:28:10;46.90;40.62;57.08;;
59284;Laerm;45056;47.602;9.886;2023-03-03T14:30:42;47.80;41.68;57.88;;
59284;Laerm;45056;47.602;9.886;2023-03-03T14:33:29;47.26;40.89;61.35;;
59284;Laerm;45056;47.602;9.886;2023-03-03T14:36:12;46.53;40.33;56.77;;
59284;Laerm;45056;47.602;9.886;2023-03-03T14:38:47;47.49;41.14;55.54;;
59284;Laerm;45056;47.602;9.886;2023-03-03T14:41:34;47.27;41.53;55.41;;
59284;Laerm;45056;47.602;9.886;2023-03-03T14:44:24;48.62;41.30;57.11;;
59284;Laerm;45056;47.602;9.886;2023-03-03T14:47:15;48.26;41.53;60.42;;