sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8711;DHT22;4392;47.400;8.062;2023-07-09T00:02:25;24.90;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T00:04:51;24.70;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T00:07:29;24.60;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T00:09:56;24.60;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T00:12:25;24.70;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T00:14:54;24.70;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T00:17:33;24.70;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T00:20:14;24.60;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T00:22:46;24.60;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T00:25:20;24.60;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T00:27:52;24.60;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T00:30:20;24.60;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T00:32:51;24.60;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T00:35:18;24.60;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T00:37:45;24.60;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T00:40:22;24.60;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T00:42:52;24.70;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T00:45:24;24.70;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T00:48:02;24.60;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T00:50:54;24.60;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T00:53:26;24.60;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T00:56:08;24.60;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T00:58:37;24.40;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T01:01:16;24.40;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T01:03:49;24.40;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T01:06:26;24.40;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T01:08:58;24.30;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T01:11:27;24.40;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T01:14:02;24.40;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T01:16:31;24.40;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T01:18:57;24.30;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T01:21:26;24.30;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T01:23:57;24.50;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T01:26:26;24.60;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T01:28:58;24.70;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T01:31:24;24.60;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T01:36:22;24.80;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T01:38:52;24.70;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T01:41:20;24.50;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T01:43:47;24.40;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T01:46:13;24.30;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T01:48:42;24.30;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T01:51:13;24.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T01:53:46;24.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T01:56:14;24.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T01:58:40;24.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T02:01:08;24.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T02:03:34;24.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T02:06:01;24.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T02:08:34;24.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T02:11:04;23.90;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T02:13:33;23.90;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T02:16:01;23.90;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T02:18:28;23.90;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T02:20:56;23.90;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T02:23:29;23.80;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T02:25:58;23.80;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T02:28:23;23.60;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T02:30:49;23.60;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T02:33:19;23.70;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T02:35:46;23.60;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T02:38:11;23.60;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T02:43:09;23.50;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T02:45:37;23.50;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T02:48:03;23.50;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T02:50:28;23.50;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T02:52:54;23.50;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T02:55:20;23.50;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T02:57:46;23.50;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T03:00:12;23.50;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T03:02:42;23.50;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T03:05:08;23.40;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T03:07:36;23.40;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T03:10:05;23.40;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T03:12:31;23.40;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T03:14:57;23.40;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T03:17:23;23.40;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T03:19:51;23.40;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T03:22:20;23.30;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T03:24:48;23.30;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T03:27:14;23.30;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T03:29:42;23.30;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T03:32:11;23.30;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T03:34:36;23.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T03:37:10;23.10;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T03:39:36;23.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T03:42:07;23.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T03:44:33;22.50;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T03:46:59;22.50;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T03:49:25;22.70;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T03:51:57;22.80;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T03:54:23;22.90;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T03:56:49;22.90;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T03:59:15;23.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T04:01:43;23.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T04:04:16;23.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T04:06:46;23.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T04:09:12;23.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T04:11:40;23.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T04:14:06;23.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T04:16:33;23.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T04:18:59;23.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T04:21:25;23.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T04:23:50;23.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T04:26:16;22.90;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T04:28:42;23.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T04:31:14;23.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T04:33:40;23.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T04:36:10;23.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T04:38:44;23.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T04:41:12;23.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T04:43:40;23.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T04:46:09;23.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T04:48:35;23.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T04:51:01;22.80;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T04:53:35;22.30;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T04:56:01;22.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T04:58:30;22.10;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T05:00:57;22.10;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T05:03:23;22.30;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T05:05:49;22.50;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T05:08:18;22.70;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T05:10:44;22.70;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T05:13:10;22.80;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T05:15:46;22.80;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T05:18:17;22.90;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T05:20:43;23.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T05:23:10;23.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T05:25:38;23.10;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T05:28:06;23.10;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T05:30:32;23.10;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T05:33:01;23.10;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T05:35:28;23.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T05:37:54;23.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T05:40:21;23.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T05:42:54;23.10;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T05:45:20;23.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T05:47:45;23.30;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T05:50:11;23.30;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T05:52:39;23.30;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T05:55:05;23.30;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T05:57:31;23.40;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T05:59:57;23.50;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T06:02:28;23.50;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T06:05:00;23.50;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T06:07:26;23.50;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T06:09:51;23.60;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T06:12:18;23.60;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T06:14:46;23.60;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T06:17:14;23.60;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T06:19:40;23.70;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T06:22:12;23.60;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T06:24:37;23.60;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T06:27:03;23.60;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T06:29:36;23.70;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T06:32:01;23.80;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T06:34:27;23.80;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T06:36:53;23.60;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T06:39:19;23.40;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T06:41:50;23.60;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T06:44:16;23.70;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T06:46:46;23.70;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T06:49:13;23.70;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T06:51:39;23.70;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T06:54:05;23.80;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T06:56:31;23.90;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T06:58:57;23.90;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T07:01:23;24.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T07:03:49;24.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T07:06:14;23.90;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T07:08:43;24.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T07:11:12;24.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T07:13:39;24.10;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T07:16:10;24.10;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T07:18:36;24.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T07:21:05;24.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T07:23:34;24.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T07:25:59;24.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T07:28:28;24.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T07:31:07;24.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T07:33:37;24.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T07:36:07;24.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T07:38:33;24.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T07:41:00;24.10;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T07:43:31;24.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T07:45:57;24.10;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T07:48:22;24.30;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T07:51:08;24.40;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T07:53:34;24.50;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T07:56:00;24.70;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T07:58:34;24.80;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T08:01:00;24.90;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T08:03:28;24.90;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T08:05:58;24.70;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T08:08:24;24.80;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T08:10:50;24.90;99.90
8711;DHT22;4392;47.400;8.062;2023-07-09T08:13:17;24.90;99.70
8711;DHT22;4392;47.400;8.062;2023-07-09T08:15:42;24.90;98.80
8711;DHT22;4392;47.400;8.062;2023-07-09T08:18:11;24.90;98.50
8711;DHT22;4392;47.400;8.062;2023-07-09T08:20:36;25.10;98.00
8711;DHT22;4392;47.400;8.062;2023-07-09T08:23:02;24.90;98.30
8711;DHT22;4392;47.400;8.062;2023-07-09T08:25:28;24.90;98.20
8711;DHT22;4392;47.400;8.062;2023-07-09T08:27:54;24.90;98.40
8711;DHT22;4392;47.400;8.062;2023-07-09T08:30:23;24.80;98.10
8711;DHT22;4392;47.400;8.062;2023-07-09T08:32:49;24.90;97.90
8711;DHT22;4392;47.400;8.062;2023-07-09T08:35:15;25.00;97.80
8711;DHT22;4392;47.400;8.062;2023-07-09T08:37:41;25.10;97.00
8711;DHT22;4392;47.400;8.062;2023-07-09T08:40:15;25.00;96.80
8711;DHT22;4392;47.400;8.062;2023-07-09T08:42:44;25.10;97.20
8711;DHT22;4392;47.400;8.062;2023-07-09T08:45:54;25.10;96.50
8711;DHT22;4392;47.400;8.062;2023-07-09T08:48:43;25.20;95.70
8711;DHT22;4392;47.400;8.062;2023-07-09T08:51:38;25.20;94.90
8711;DHT22;4392;47.400;8.062;2023-07-09T08:54:25;25.40;94.30
8711;DHT22;4392;47.400;8.062;2023-07-09T08:56:52;25.30;93.50
8711;DHT22;4392;47.400;8.062;2023-07-09T08:59:19;25.40;93.20
8711;DHT22;4392;47.400;8.062;2023-07-09T09:01:57;25.40;92.90
8711;DHT22;4392;47.400;8.062;2023-07-09T09:04:28;25.40;91.90
8711;DHT22;4392;47.400;8.062;2023-07-09T09:10:02;25.30;91.70
8711;DHT22;4392;47.400;8.062;2023-07-09T09:17:54;25.50;91.10
8711;DHT22;4392;47.400;8.062;2023-07-09T09:20:23;25.60;91.40
8711;DHT22;4392;47.400;8.062;2023-07-09T09:25:28;25.60;91.10
8711;DHT22;4392;47.400;8.062;2023-07-09T09:27:54;25.70;90.80
8711;DHT22;4392;47.400;8.062;2023-07-09T09:30:23;25.70;90.60
8711;DHT22;4392;47.400;8.062;2023-07-09T09:33:02;25.80;90.90
8711;DHT22;4392;47.400;8.062;2023-07-09T09:35:31;25.90;90.90
8711;DHT22;4392;47.400;8.062;2023-07-09T09:38:02;25.90;90.00
8711;DHT22;4392;47.400;8.062;2023-07-09T09:40:37;26.00;90.30
8711;DHT22;4392;47.400;8.062;2023-07-09T09:43:23;25.90;90.40
8711;DHT22;4392;47.400;8.062;2023-07-09T09:45:50;26.00;90.70
8711;DHT22;4392;47.400;8.062;2023-07-09T09:48:26;26.00;90.10
8711;DHT22;4392;47.400;8.062;2023-07-09T09:50:53;26.00;89.50
8711;DHT22;4392;47.400;8.062;2023-07-09T09:53:25;26.00;89.40
8711;DHT22;4392;47.400;8.062;2023-07-09T09:55:53;26.20;87.40
8711;DHT22;4392;47.400;8.062;2023-07-09T09:58:29;26.10;87.90
8711;DHT22;4392;47.400;8.062;2023-07-09T10:00:57;26.10;89.00
8711;DHT22;4392;47.400;8.062;2023-07-09T10:03:36;26.30;88.20
8711;DHT22;4392;47.400;8.062;2023-07-09T10:11:46;26.40;89.50
8711;DHT22;4392;47.400;8.062;2023-07-09T10:36:55;26.80;89.90
8711;DHT22;4392;47.400;8.062;2023-07-09T10:39:32;26.80;90.30
8711;DHT22;4392;47.400;8.062;2023-07-09T10:42:00;26.90;89.50
8711;DHT22;4392;47.400;8.062;2023-07-09T10:44:35;27.00;87.70
8711;DHT22;4392;47.400;8.062;2023-07-09T10:47:09;27.10;86.30
8711;DHT22;4392;47.400;8.062;2023-07-09T10:49:39;27.00;86.70
8711;DHT22;4392;47.400;8.062;2023-07-09T10:52:33;27.00;87.50
8711;DHT22;4392;47.400;8.062;2023-07-09T11:00:21;27.30;86.00
8711;DHT22;4392;47.400;8.062;2023-07-09T11:02:57;27.20;86.60
8711;DHT22;4392;47.400;8.062;2023-07-09T11:05:23;27.30;87.00
8711;DHT22;4392;47.400;8.062;2023-07-09T11:08:00;27.30;86.60
8711;DHT22;4392;47.400;8.062;2023-07-09T11:10:46;27.30;87.00
8711;DHT22;4392;47.400;8.062;2023-07-09T11:13:34;27.50;86.90
8711;DHT22;4392;47.400;8.062;2023-07-09T11:16:06;27.50;86.20
8711;DHT22;4392;47.400;8.062;2023-07-09T11:18:33;27.50;84.70
8711;DHT22;4392;47.400;8.062;2023-07-09T11:21:12;27.60;83.70
8711;DHT22;4392;47.400;8.062;2023-07-09T11:23:51;27.70;83.00
8711;DHT22;4392;47.400;8.062;2023-07-09T11:26:34;27.70;84.20
8711;DHT22;4392;47.400;8.062;2023-07-09T11:29:23;27.90;78.80
8711;DHT22;4392;47.400;8.062;2023-07-09T11:31:48;28.00;77.10
8711;DHT22;4392;47.400;8.062;2023-07-09T11:36:58;28.10;75.60
8711;DHT22;4392;47.400;8.062;2023-07-09T11:42:35;28.10;75.80
8711;DHT22;4392;47.400;8.062;2023-07-09T11:45:16;28.20;74.90
8711;DHT22;4392;47.400;8.062;2023-07-09T11:47:55;28.30;72.80
8711;DHT22;4392;47.400;8.062;2023-07-09T11:50:34;28.20;73.30
8711;DHT22;4392;47.400;8.062;2023-07-09T11:53:28;28.20;73.20
8711;DHT22;4392;47.400;8.062;2023-07-09T11:55:55;28.40;73.00
8711;DHT22;4392;47.400;8.062;2023-07-09T11:58:23;28.40;71.60
8711;DHT22;4392;47.400;8.062;2023-07-09T12:00:57;28.50;72.60
8711;DHT22;4392;47.400;8.062;2023-07-09T12:03:38;28.40;75.10
8711;DHT22;4392;47.400;8.062;2023-07-09T12:06:27;28.30;75.30
8711;DHT22;4392;47.400;8.062;2023-07-09T12:08:55;28.30;74.60
8711;DHT22;4392;47.400;8.062;2023-07-09T12:11:30;28.40;75.20
8711;DHT22;4392;47.400;8.062;2023-07-09T12:14:04;28.50;73.40
8711;DHT22;4392;47.400;8.062;2023-07-09T12:16:39;28.70;67.50
8711;DHT22;4392;47.400;8.062;2023-07-09T12:19:11;28.70;68.10
8711;DHT22;4392;47.400;8.062;2023-07-09T12:21:39;28.70;66.00
8711;DHT22;4392;47.400;8.062;2023-07-09T12:24:19;28.70;68.50
8711;DHT22;4392;47.400;8.062;2023-07-09T12:26:56;28.50;68.40
8711;DHT22;4392;47.400;8.062;2023-07-09T12:29:27;28.70;68.60
8711;DHT22;4392;47.400;8.062;2023-07-09T12:32:05;28.90;67.70
8711;DHT22;4392;47.400;8.062;2023-07-09T12:34:38;28.80;66.90
8711;DHT22;4392;47.400;8.062;2023-07-09T12:37:04;28.90;65.30
8711;DHT22;4392;47.400;8.062;2023-07-09T12:39:34;29.20;63.80
8711;DHT22;4392;47.400;8.062;2023-07-09T12:42:01;29.30;63.60
8711;DHT22;4392;47.400;8.062;2023-07-09T12:44:31;29.20;65.10
8711;DHT22;4392;47.400;8.062;2023-07-09T12:47:00;29.20;67.70
8711;DHT22;4392;47.400;8.062;2023-07-09T12:49:38;29.40;64.70
8711;DHT22;4392;47.400;8.062;2023-07-09T12:52:19;29.50;62.00
8711;DHT22;4392;47.400;8.062;2023-07-09T12:54:55;29.80;56.30
8711;DHT22;4392;47.400;8.062;2023-07-09T12:57:29;29.60;54.50
8711;DHT22;4392;47.400;8.062;2023-07-09T12:59:56;29.60;55.10
8711;DHT22;4392;47.400;8.062;2023-07-09T13:02:26;29.90;55.90
8711;DHT22;4392;47.400;8.062;2023-07-09T13:05:04;29.90;58.00
8711;DHT22;4392;47.400;8.062;2023-07-09T13:07:39;29.90;59.20
8711;DHT22;4392;47.400;8.062;2023-07-09T13:12:34;30.20;56.80
8711;DHT22;4392;47.400;8.062;2023-07-09T13:15:02;30.40;54.50
8711;DHT22;4392;47.400;8.062;2023-07-09T13:17:31;30.50;54.70
8711;DHT22;4392;47.400;8.062;2023-07-09T13:19:56;30.50;55.90
8711;DHT22;4392;47.400;8.062;2023-07-09T13:22:28;30.60;55.60
8711;DHT22;4392;47.400;8.062;2023-07-09T13:24:54;30.80;55.90
8711;DHT22;4392;47.400;8.062;2023-07-09T13:27:20;30.80;54.80
8711;DHT22;4392;47.400;8.062;2023-07-09T13:29:50;30.80;55.10
8711;DHT22;4392;47.400;8.062;2023-07-09T13:32:18;30.90;54.00
8711;DHT22;4392;47.400;8.062;2023-07-09T13:34:44;31.30;52.00
8711;DHT22;4392;47.400;8.062;2023-07-09T13:37:19;31.40;50.30
8711;DHT22;4392;47.400;8.062;2023-07-09T13:39:45;31.50;48.00
8711;DHT22;4392;47.400;8.062;2023-07-09T13:42:12;31.50;46.70
8711;DHT22;4392;47.400;8.062;2023-07-09T13:44:45;31.50;48.00
8711;DHT22;4392;47.400;8.062;2023-07-09T13:47:31;31.20;56.10
8711;DHT22;4392;47.400;8.062;2023-07-09T13:49:58;31.00;53.60
8711;DHT22;4392;47.400;8.062;2023-07-09T13:52:28;31.50;52.60
8711;DHT22;4392;47.400;8.062;2023-07-09T13:54:53;31.80;49.50
8711;DHT22;4392;47.400;8.062;2023-07-09T13:57:21;31.90;48.50
8711;DHT22;4392;47.400;8.062;2023-07-09T13:59:48;32.10;46.70
8711;DHT22;4392;47.400;8.062;2023-07-09T14:02:30;32.10;46.50
8711;DHT22;4392;47.400;8.062;2023-07-09T14:04:58;32.30;46.60
8711;DHT22;4392;47.400;8.062;2023-07-09T14:07:31;32.30;47.40
8711;DHT22;4392;47.400;8.062;2023-07-09T14:10:00;32.60;46.90
8711;DHT22;4392;47.400;8.062;2023-07-09T14:12:32;32.80;46.20
8711;DHT22;4392;47.400;8.062;2023-07-09T14:15:09;32.60;49.20
8711;DHT22;4392;47.400;8.062;2023-07-09T14:17:37;32.60;46.60
8711;DHT22;4392;47.400;8.062;2023-07-09T14:20:17;32.70;47.00
8711;DHT22;4392;47.400;8.062;2023-07-09T14:22:58;32.50;48.00
8711;DHT22;4392;47.400;8.062;2023-07-09T14:25:33;32.60;49.00
8711;DHT22;4392;47.400;8.062;2023-07-09T14:28:00;32.60;47.30
8711;DHT22;4392;47.400;8.062;2023-07-09T14:30:27;33.00;47.50
8711;DHT22;4392;47.400;8.062;2023-07-09T14:33:00;33.10;46.60
8711;DHT22;4392;47.400;8.062;2023-07-09T14:35:25;33.40;44.80
8711;DHT22;4392;47.400;8.062;2023-07-09T14:37:56;33.30;45.60
8711;DHT22;4392;47.400;8.062;2023-07-09T14:40:28;33.30;44.20
8711;DHT22;4392;47.400;8.062;2023-07-09T14:42:57;33.30;45.30
8711;DHT22;4392;47.400;8.062;2023-07-09T14:45:27;33.40;44.00
8711;DHT22;4392;47.400;8.062;2023-07-09T14:47:59;33.40;40.00
8711;DHT22;4392;47.400;8.062;2023-07-09T14:50:25;33.70;41.00
8711;DHT22;4392;47.400;8.062;2023-07-09T14:52:51;33.70;38.50
8711;DHT22;4392;47.400;8.062;2023-07-09T14:55:22;34.30;37.80
8711;DHT22;4392;47.400;8.062;2023-07-09T14:57:50;34.30;38.10
8711;DHT22;4392;47.400;8.062;2023-07-09T15:00:18;34.30;37.80
8711;DHT22;4392;47.400;8.062;2023-07-09T15:02:50;34.70;38.00
8711;DHT22;4392;47.400;8.062;2023-07-09T15:05:19;34.60;37.80
8711;DHT22;4392;47.400;8.062;2023-07-09T15:07:46;34.60;37.50
8711;DHT22;4392;47.400;8.062;2023-07-09T15:10:18;34.60;38.00
8711;DHT22;4392;47.400;8.062;2023-07-09T15:12:49;34.70;37.70
8711;DHT22;4392;47.400;8.062;2023-07-09T15:15:29;34.80;38.70
8711;DHT22;4392;47.400;8.062;2023-07-09T15:18:00;34.90;38.00
8711;DHT22;4392;47.400;8.062;2023-07-09T15:20:36;35.10;38.30
8711;DHT22;4392;47.400;8.062;2023-07-09T15:23:05;35.20;36.50
8711;DHT22;4392;47.400;8.062;2023-07-09T15:25:31;35.10;35.00
8711;DHT22;4392;47.400;8.062;2023-07-09T15:27:57;35.20;35.40
8711;DHT22;4392;47.400;8.062;2023-07-09T15:30:28;35.40;36.00
8711;DHT22;4392;47.400;8.062;2023-07-09T15:33:15;35.70;34.50
8711;DHT22;4392;47.400;8.062;2023-07-09T15:35:46;35.80;35.60
8711;DHT22;4392;47.400;8.062;2023-07-09T15:40:45;35.20;34.40
8711;DHT22;4392;47.400;8.062;2023-07-09T15:43:14;35.10;35.30
8711;DHT22;4392;47.400;8.062;2023-07-09T15:45:50;34.90;34.00
8711;DHT22;4392;47.400;8.062;2023-07-09T15:48:27;34.80;34.70
8711;DHT22;4392;47.400;8.062;2023-07-09T15:51:02;34.60;35.10
8711;DHT22;4392;47.400;8.062;2023-07-09T15:53:28;34.30;36.50
8711;DHT22;4392;47.400;8.062;2023-07-09T15:56:00;34.00;39.30
8711;DHT22;4392;47.400;8.062;2023-07-09T15:58:41;34.00;38.50
8711;DHT22;4392;47.400;8.062;2023-07-09T16:01:14;33.90;39.70
8711;DHT22;4392;47.400;8.062;2023-07-09T16:03:48;33.90;38.90
8711;DHT22;4392;47.400;8.062;2023-07-09T16:06:14;34.00;38.60
8711;DHT22;4392;47.400;8.062;2023-07-09T16:08:40;34.10;37.90
8711;DHT22;4392;47.400;8.062;2023-07-09T16:11:24;34.10;36.60
8711;DHT22;4392;47.400;8.062;2023-07-09T16:13:53;34.00;37.40
8711;DHT22;4392;47.400;8.062;2023-07-09T16:16:23;33.80;38.10
8711;DHT22;4392;47.400;8.062;2023-07-09T16:18:50;33.60;37.10
8711;DHT22;4392;47.400;8.062;2023-07-09T16:21:27;33.40;37.90
8711;DHT22;4392;47.400;8.062;2023-07-09T16:23:54;33.20;38.40
8711;DHT22;4392;47.400;8.062;2023-07-09T16:26:23;33.00;39.00
8711;DHT22;4392;47.400;8.062;2023-07-09T16:28:51;32.90;39.30
8711;DHT22;4392;47.400;8.062;2023-07-09T16:31:17;32.80;38.40
8711;DHT22;4392;47.400;8.062;2023-07-09T16:33:43;32.70;38.30
8711;DHT22;4392;47.400;8.062;2023-07-09T16:36:16;32.70;39.00
8711;DHT22;4392;47.400;8.062;2023-07-09T16:38:42;32.60;38.60
8711;DHT22;4392;47.400;8.062;2023-07-09T16:41:11;32.50;39.30
8711;DHT22;4392;47.400;8.062;2023-07-09T16:43:45;32.40;39.00
8711;DHT22;4392;47.400;8.062;2023-07-09T16:46:22;32.30;39.50
8711;DHT22;4392;47.400;8.062;2023-07-09T16:48:49;32.20;39.90
8711;DHT22;4392;47.400;8.062;2023-07-09T16:51:16;32.30;41.00
8711;DHT22;4392;47.400;8.062;2023-07-09T16:53:45;32.30;43.20
8711;DHT22;4392;47.400;8.062;2023-07-09T16:56:12;32.40;43.60
8711;DHT22;4392;47.400;8.062;2023-07-09T16:58:38;32.30;45.20
8711;DHT22;4392;47.400;8.062;2023-07-09T17:01:04;32.10;46.60
8711;DHT22;4392;47.400;8.062;2023-07-09T17:03:41;32.10;47.10
8711;DHT22;4392;47.400;8.062;2023-07-09T17:06:12;32.50;47.40
8711;DHT22;4392;47.400;8.062;2023-07-09T17:08:38;33.20;46.60
8711;DHT22;4392;47.400;8.062;2023-07-09T17:11:04;33.70;45.30
8711;DHT22;4392;47.400;8.062;2023-07-09T17:13:30;33.60;46.00
8711;DHT22;4392;47.400;8.062;2023-07-09T17:15:58;33.60;46.30
8711;DHT22;4392;47.400;8.062;2023-07-09T17:18:26;33.60;46.30
8711;DHT22;4392;47.400;8.062;2023-07-09T17:20:59;33.80;46.10
8711;DHT22;4392;47.400;8.062;2023-07-09T17:23:26;34.00;44.80