sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26920;SDS011;14483;47.844;9.660;2023-12-14T00:01:16;1.02;;;0.60;;
26920;SDS011;14483;47.844;9.660;2023-12-14T00:03:43;1.80;;;0.73;;
26920;SDS011;14483;47.844;9.660;2023-12-14T00:06:11;3.00;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-12-14T00:08:37;1.27;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-12-14T00:11:04;1.83;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-12-14T00:13:30;1.40;;;0.60;;
26920;SDS011;14483;47.844;9.660;2023-12-14T00:15:57;1.88;;;0.77;;
26920;SDS011;14483;47.844;9.660;2023-12-14T00:18:23;1.73;;;0.82;;
26920;SDS011;14483;47.844;9.660;2023-12-14T00:20:49;3.80;;;1.13;;
26920;SDS011;14483;47.844;9.660;2023-12-14T00:23:18;2.47;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-12-14T00:25:44;4.95;;;1.38;;
26920;SDS011;14483;47.844;9.660;2023-12-14T00:28:10;1.25;;;0.73;;
26920;SDS011;14483;47.844;9.660;2023-12-14T00:30:37;1.65;;;0.65;;
26920;SDS011;14483;47.844;9.660;2023-12-14T00:33:03;2.17;;;0.68;;
26920;SDS011;14483;47.844;9.660;2023-12-14T00:35:29;2.83;;;0.90;;
26920;SDS011;14483;47.844;9.660;2023-12-14T00:37:56;1.42;;;0.68;;
26920;SDS011;14483;47.844;9.660;2023-12-14T00:40:24;1.40;;;0.57;;
26920;SDS011;14483;47.844;9.660;2023-12-14T00:42:50;1.58;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-12-14T00:45:17;4.03;;;0.88;;
26920;SDS011;14483;47.844;9.660;2023-12-14T00:47:43;1.33;;;0.52;;
26920;SDS011;14483;47.844;9.660;2023-12-14T00:50:09;1.42;;;0.52;;
26920;SDS011;14483;47.844;9.660;2023-12-14T00:52:36;1.73;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-12-14T00:55:02;1.42;;;0.77;;
26920;SDS011;14483;47.844;9.660;2023-12-14T00:57:30;1.77;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-12-14T00:59:56;1.20;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-12-14T01:02:23;1.35;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-12-14T01:04:49;1.35;;;0.60;;
26920;SDS011;14483;47.844;9.660;2023-12-14T01:07:16;0.88;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-12-14T01:09:42;1.55;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-12-14T01:12:08;1.98;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-12-14T01:14:36;2.40;;;0.90;;
26920;SDS011;14483;47.844;9.660;2023-12-14T01:17:02;1.83;;;1.13;;
26920;SDS011;14483;47.844;9.660;2023-12-14T01:19:29;2.00;;;0.95;;
26920;SDS011;14483;47.844;9.660;2023-12-14T01:21:55;2.72;;;1.15;;
26920;SDS011;14483;47.844;9.660;2023-12-14T01:24:21;1.50;;;0.85;;
26920;SDS011;14483;47.844;9.660;2023-12-14T01:26:48;1.55;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-12-14T01:29:14;4.22;;;1.50;;
26920;SDS011;14483;47.844;9.660;2023-12-14T01:31:41;5.68;;;1.10;;
26920;SDS011;14483;47.844;9.660;2023-12-14T01:34:07;3.97;;;1.35;;
26920;SDS011;14483;47.844;9.660;2023-12-14T01:36:36;2.28;;;1.00;;
26920;SDS011;14483;47.844;9.660;2023-12-14T01:39:03;2.22;;;1.05;;
26920;SDS011;14483;47.844;9.660;2023-12-14T01:41:30;2.58;;;1.00;;
26920;SDS011;14483;47.844;9.660;2023-12-14T01:43:56;2.08;;;1.08;;
26920;SDS011;14483;47.844;9.660;2023-12-14T01:46:23;2.35;;;1.08;;
26920;SDS011;14483;47.844;9.660;2023-12-14T01:48:51;2.35;;;0.90;;
26920;SDS011;14483;47.844;9.660;2023-12-14T01:51:18;3.03;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-12-14T01:53:44;4.20;;;0.73;;
26920;SDS011;14483;47.844;9.660;2023-12-14T01:56:10;1.23;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-12-14T01:58:37;1.30;;;0.63;;
26920;SDS011;14483;47.844;9.660;2023-12-14T02:01:04;1.60;;;0.60;;
26920;SDS011;14483;47.844;9.660;2023-12-14T02:03:31;1.15;;;0.75;;
26920;SDS011;14483;47.844;9.660;2023-12-14T02:05:59;1.77;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-12-14T02:08:26;1.80;;;0.60;;
26920;SDS011;14483;47.844;9.660;2023-12-14T02:10:53;0.85;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-12-14T02:13:19;2.85;;;0.82;;
26920;SDS011;14483;47.844;9.660;2023-12-14T02:15:46;1.23;;;0.60;;
26920;SDS011;14483;47.844;9.660;2023-12-14T02:18:12;3.58;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-12-14T02:20:39;2.85;;;0.88;;
26920;SDS011;14483;47.844;9.660;2023-12-14T02:23:07;1.10;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-12-14T02:25:33;2.30;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-12-14T02:27:59;1.80;;;0.57;;
26920;SDS011;14483;47.844;9.660;2023-12-14T02:30:26;1.60;;;0.85;;
26920;SDS011;14483;47.844;9.660;2023-12-14T02:32:52;3.20;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-12-14T02:35:18;4.47;;;0.85;;
26920;SDS011;14483;47.844;9.660;2023-12-14T02:37:45;2.13;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-12-14T02:40:13;0.90;;;0.47;;
26920;SDS011;14483;47.844;9.660;2023-12-14T02:42:39;0.75;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-12-14T02:45:06;2.65;;;0.90;;
26920;SDS011;14483;47.844;9.660;2023-12-14T02:47:32;4.60;;;0.55;;
26920;SDS011;14483;47.844;9.660;2023-12-14T02:49:59;0.85;;;0.47;;
26920;SDS011;14483;47.844;9.660;2023-12-14T02:52:25;0.90;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-12-14T02:54:52;1.13;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-12-14T02:57:19;0.93;;;0.43;;
26920;SDS011;14483;47.844;9.660;2023-12-14T02:59:46;1.20;;;0.60;;
26920;SDS011;14483;47.844;9.660;2023-12-14T03:02:12;0.45;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-12-14T03:04:38;1.08;;;0.35;;
26920;SDS011;14483;47.844;9.660;2023-12-14T03:07:05;0.88;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-12-14T03:09:31;0.32;;;0.32;;
26920;SDS011;14483;47.844;9.660;2023-12-14T03:11:58;2.53;;;0.38;;
26920;SDS011;14483;47.844;9.660;2023-12-14T03:14:26;0.50;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-12-14T03:16:57;0.97;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-12-14T03:19:23;0.38;;;0.22;;
26920;SDS011;14483;47.844;9.660;2023-12-14T03:21:50;1.05;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-12-14T03:24:16;1.85;;;0.47;;
26920;SDS011;14483;47.844;9.660;2023-12-14T03:26:42;1.70;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-12-14T03:29:09;1.55;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-12-14T03:31:37;1.38;;;0.32;;
26920;SDS011;14483;47.844;9.660;2023-12-14T03:34:04;1.10;;;0.38;;
26920;SDS011;14483;47.844;9.660;2023-12-14T03:36:31;1.05;;;0.47;;
26920;SDS011;14483;47.844;9.660;2023-12-14T03:38:57;1.38;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-12-14T03:41:24;0.75;;;0.28;;
26920;SDS011;14483;47.844;9.660;2023-12-14T03:43:49;0.90;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-12-14T03:46:15;0.22;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-12-14T03:48:43;0.52;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-12-14T03:51:10;1.52;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-12-14T03:53:36;0.73;;;0.38;;
26920;SDS011;14483;47.844;9.660;2023-12-14T03:56:02;1.17;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-12-14T03:58:29;1.35;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-12-14T04:00:55;1.65;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-12-14T04:03:22;2.35;;;0.38;;
26920;SDS011;14483;47.844;9.660;2023-12-14T04:05:49;1.80;;;0.43;;
26920;SDS011;14483;47.844;9.660;2023-12-14T04:08:16;0.95;;;0.38;;
26920;SDS011;14483;47.844;9.660;2023-12-14T04:10:42;1.10;;;0.45;;
26920;SDS011;14483;47.844;9.660;2023-12-14T04:13:09;3.72;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-12-14T04:15:35;0.80;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-12-14T04:18:01;1.60;;;0.57;;
26920;SDS011;14483;47.844;9.660;2023-12-14T04:20:28;1.95;;;0.93;;
26920;SDS011;14483;47.844;9.660;2023-12-14T04:22:55;1.77;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-12-14T04:25:22;1.55;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-12-14T04:27:48;1.52;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-12-14T04:30:15;3.15;;;0.90;;
26920;SDS011;14483;47.844;9.660;2023-12-14T04:32:41;1.90;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-12-14T04:35:08;1.10;;;0.65;;
26920;SDS011;14483;47.844;9.660;2023-12-14T04:37:34;1.80;;;0.88;;
26920;SDS011;14483;47.844;9.660;2023-12-14T04:40:03;2.05;;;1.13;;
26920;SDS011;14483;47.844;9.660;2023-12-14T04:42:29;1.67;;;0.98;;
26920;SDS011;14483;47.844;9.660;2023-12-14T04:44:56;2.60;;;1.50;;
26920;SDS011;14483;47.844;9.660;2023-12-14T04:47:22;1.75;;;1.02;;
26920;SDS011;14483;47.844;9.660;2023-12-14T04:49:49;2.42;;;1.10;;
26920;SDS011;14483;47.844;9.660;2023-12-14T04:52:15;2.28;;;1.13;;
26920;SDS011;14483;47.844;9.660;2023-12-14T04:54:40;1.60;;;0.90;;
26920;SDS011;14483;47.844;9.660;2023-12-14T04:57:08;1.88;;;1.15;;
26920;SDS011;14483;47.844;9.660;2023-12-14T04:59:35;1.60;;;1.00;;
26920;SDS011;14483;47.844;9.660;2023-12-14T05:02:01;2.38;;;1.17;;
26920;SDS011;14483;47.844;9.660;2023-12-14T05:04:27;2.70;;;1.63;;
26920;SDS011;14483;47.844;9.660;2023-12-14T05:06:54;2.60;;;1.25;;
26920;SDS011;14483;47.844;9.660;2023-12-14T05:09:20;2.78;;;1.58;;
26920;SDS011;14483;47.844;9.660;2023-12-14T05:11:47;2.70;;;1.25;;
26920;SDS011;14483;47.844;9.660;2023-12-14T05:14:14;3.35;;;1.50;;
26920;SDS011;14483;47.844;9.660;2023-12-14T05:16:41;2.17;;;1.60;;
26920;SDS011;14483;47.844;9.660;2023-12-14T05:19:07;4.25;;;1.80;;
26920;SDS011;14483;47.844;9.660;2023-12-14T05:21:33;2.42;;;1.45;;
26920;SDS011;14483;47.844;9.660;2023-12-14T05:24:00;3.38;;;1.65;;
26920;SDS011;14483;47.844;9.660;2023-12-14T05:26:26;2.97;;;1.35;;
26920;SDS011;14483;47.844;9.660;2023-12-14T05:28:52;2.97;;;1.65;;
26920;SDS011;14483;47.844;9.660;2023-12-14T05:31:20;3.47;;;1.70;;
26920;SDS011;14483;47.844;9.660;2023-12-14T05:33:47;3.17;;;1.73;;
26920;SDS011;14483;47.844;9.660;2023-12-14T05:36:13;2.45;;;1.50;;
26920;SDS011;14483;47.844;9.660;2023-12-14T05:38:40;3.03;;;1.83;;
26920;SDS011;14483;47.844;9.660;2023-12-14T05:41:06;3.10;;;1.40;;
26920;SDS011;14483;47.844;9.660;2023-12-14T05:43:33;4.00;;;1.92;;
26920;SDS011;14483;47.844;9.660;2023-12-14T05:45:59;3.60;;;1.90;;
26920;SDS011;14483;47.844;9.660;2023-12-14T05:48:27;4.28;;;1.70;;
26920;SDS011;14483;47.844;9.660;2023-12-14T05:50:53;2.53;;;1.40;;
26920;SDS011;14483;47.844;9.660;2023-12-14T05:53:20;4.43;;;1.50;;
26920;SDS011;14483;47.844;9.660;2023-12-14T05:55:46;4.78;;;1.70;;
26920;SDS011;14483;47.844;9.660;2023-12-14T05:58:12;2.15;;;1.10;;
26920;SDS011;14483;47.844;9.660;2023-12-14T06:00:39;3.03;;;1.60;;
26920;SDS011;14483;47.844;9.660;2023-12-14T06:03:05;2.00;;;1.30;;
26920;SDS011;14483;47.844;9.660;2023-12-14T06:05:33;2.13;;;1.25;;
26920;SDS011;14483;47.844;9.660;2023-12-14T06:07:59;3.42;;;1.77;;
26920;SDS011;14483;47.844;9.660;2023-12-14T06:10:25;4.90;;;1.50;;
26920;SDS011;14483;47.844;9.660;2023-12-14T06:12:52;5.00;;;1.85;;
26920;SDS011;14483;47.844;9.660;2023-12-14T06:15:18;2.70;;;1.30;;
26920;SDS011;14483;47.844;9.660;2023-12-14T06:17:44;5.25;;;2.22;;
26920;SDS011;14483;47.844;9.660;2023-12-14T06:20:11;3.28;;;1.90;;
26920;SDS011;14483;47.844;9.660;2023-12-14T06:22:39;4.45;;;1.73;;
26920;SDS011;14483;47.844;9.660;2023-12-14T06:25:07;3.25;;;1.83;;
26920;SDS011;14483;47.844;9.660;2023-12-14T06:27:33;4.32;;;1.75;;
26920;SDS011;14483;47.844;9.660;2023-12-14T06:29:59;3.08;;;1.77;;
26920;SDS011;14483;47.844;9.660;2023-12-14T06:32:26;3.03;;;2.13;;
26920;SDS011;14483;47.844;9.660;2023-12-14T06:34:52;3.45;;;1.75;;
26920;SDS011;14483;47.844;9.660;2023-12-14T06:37:18;3.30;;;1.80;;
26920;SDS011;14483;47.844;9.660;2023-12-14T06:39:46;4.28;;;2.03;;
26920;SDS011;14483;47.844;9.660;2023-12-14T06:42:12;4.85;;;1.88;;
26920;SDS011;14483;47.844;9.660;2023-12-14T06:44:39;5.78;;;2.50;;
26920;SDS011;14483;47.844;9.660;2023-12-14T06:47:05;6.57;;;2.42;;
26920;SDS011;14483;47.844;9.660;2023-12-14T06:49:31;5.45;;;2.65;;
26920;SDS011;14483;47.844;9.660;2023-12-14T06:51:58;12.10;;;4.38;;
26920;SDS011;14483;47.844;9.660;2023-12-14T06:54:24;11.55;;;4.40;;
26920;SDS011;14483;47.844;9.660;2023-12-14T06:56:52;6.35;;;3.38;;
26920;SDS011;14483;47.844;9.660;2023-12-14T06:59:18;6.57;;;2.40;;
26920;SDS011;14483;47.844;9.660;2023-12-14T07:01:44;5.90;;;3.13;;
26920;SDS011;14483;47.844;9.660;2023-12-14T07:04:11;3.92;;;2.08;;
26920;SDS011;14483;47.844;9.660;2023-12-14T07:06:37;4.15;;;2.28;;
26920;SDS011;14483;47.844;9.660;2023-12-14T07:09:03;3.92;;;1.60;;
26920;SDS011;14483;47.844;9.660;2023-12-14T07:11:30;6.80;;;2.60;;
26920;SDS011;14483;47.844;9.660;2023-12-14T07:13:58;2.95;;;1.85;;
26920;SDS011;14483;47.844;9.660;2023-12-14T07:16:24;3.85;;;1.77;;
26920;SDS011;14483;47.844;9.660;2023-12-14T07:18:51;4.88;;;2.03;;
26920;SDS011;14483;47.844;9.660;2023-12-14T07:21:17;3.10;;;1.90;;
26920;SDS011;14483;47.844;9.660;2023-12-14T07:23:43;2.90;;;1.45;;
26920;SDS011;14483;47.844;9.660;2023-12-14T07:26:10;3.70;;;2.22;;
26920;SDS011;14483;47.844;9.660;2023-12-14T07:28:36;2.92;;;1.75;;
26920;SDS011;14483;47.844;9.660;2023-12-14T07:31:04;3.63;;;1.65;;
26920;SDS011;14483;47.844;9.660;2023-12-14T07:33:30;6.38;;;2.15;;
26920;SDS011;14483;47.844;9.660;2023-12-14T07:35:56;4.57;;;2.03;;
26920;SDS011;14483;47.844;9.660;2023-12-14T07:38:23;4.60;;;1.65;;
26920;SDS011;14483;47.844;9.660;2023-12-14T07:40:49;5.38;;;2.30;;
26920;SDS011;14483;47.844;9.660;2023-12-14T07:43:17;3.97;;;2.25;;
26920;SDS011;14483;47.844;9.660;2023-12-14T07:45:43;5.35;;;2.97;;
26920;SDS011;14483;47.844;9.660;2023-12-14T07:48:12;4.07;;;2.50;;
26920;SDS011;14483;47.844;9.660;2023-12-14T07:50:38;7.13;;;2.58;;
26920;SDS011;14483;47.844;9.660;2023-12-14T07:53:04;3.55;;;1.85;;
26920;SDS011;14483;47.844;9.660;2023-12-14T07:55:31;2.17;;;1.27;;
26920;SDS011;14483;47.844;9.660;2023-12-14T07:57:57;3.47;;;2.05;;
26920;SDS011;14483;47.844;9.660;2023-12-14T08:00:24;4.25;;;2.03;;
26920;SDS011;14483;47.844;9.660;2023-12-14T08:02:50;3.00;;;2.00;;
26920;SDS011;14483;47.844;9.660;2023-12-14T08:05:18;3.55;;;2.00;;
26920;SDS011;14483;47.844;9.660;2023-12-14T08:07:44;2.55;;;1.45;;
26920;SDS011;14483;47.844;9.660;2023-12-14T08:10:10;4.10;;;2.10;;
26920;SDS011;14483;47.844;9.660;2023-12-14T08:12:37;4.03;;;1.95;;
26920;SDS011;14483;47.844;9.660;2023-12-14T08:15:04;6.72;;;2.10;;
26920;SDS011;14483;47.844;9.660;2023-12-14T08:17:30;4.32;;;2.13;;
26920;SDS011;14483;47.844;9.660;2023-12-14T08:19:56;4.03;;;2.03;;
26920;SDS011;14483;47.844;9.660;2023-12-14T08:22:24;5.68;;;2.78;;
26920;SDS011;14483;47.844;9.660;2023-12-14T08:24:50;3.70;;;1.98;;
26920;SDS011;14483;47.844;9.660;2023-12-14T08:27:17;5.65;;;2.65;;
26920;SDS011;14483;47.844;9.660;2023-12-14T08:29:43;4.28;;;2.30;;
26920;SDS011;14483;47.844;9.660;2023-12-14T08:32:11;4.45;;;2.10;;
26920;SDS011;14483;47.844;9.660;2023-12-14T08:34:37;3.13;;;1.75;;
26920;SDS011;14483;47.844;9.660;2023-12-14T08:37:04;4.32;;;2.03;;
26920;SDS011;14483;47.844;9.660;2023-12-14T08:39:31;4.22;;;2.25;;
26920;SDS011;14483;47.844;9.660;2023-12-14T08:41:58;2.83;;;1.90;;
26920;SDS011;14483;47.844;9.660;2023-12-14T08:44:24;4.03;;;1.88;;
26920;SDS011;14483;47.844;9.660;2023-12-14T08:46:50;5.38;;;2.28;;
26920;SDS011;14483;47.844;9.660;2023-12-14T08:49:17;3.70;;;1.83;;
26920;SDS011;14483;47.844;9.660;2023-12-14T08:51:43;4.35;;;2.00;;
26920;SDS011;14483;47.844;9.660;2023-12-14T08:54:10;4.93;;;2.15;;
26920;SDS011;14483;47.844;9.660;2023-12-14T08:56:38;4.53;;;2.28;;
26920;SDS011;14483;47.844;9.660;2023-12-14T08:59:05;4.88;;;2.63;;
26920;SDS011;14483;47.844;9.660;2023-12-14T09:01:32;6.68;;;2.20;;
26920;SDS011;14483;47.844;9.660;2023-12-14T09:03:59;5.57;;;1.98;;
26920;SDS011;14483;47.844;9.660;2023-12-14T09:06:25;3.47;;;2.00;;
26920;SDS011;14483;47.844;9.660;2023-12-14T09:08:51;7.13;;;3.58;;
26920;SDS011;14483;47.844;9.660;2023-12-14T09:11:18;7.20;;;3.50;;
26920;SDS011;14483;47.844;9.660;2023-12-14T09:13:45;11.88;;;4.85;;
26920;SDS011;14483;47.844;9.660;2023-12-14T09:16:12;10.88;;;4.25;;
26920;SDS011;14483;47.844;9.660;2023-12-14T09:18:38;7.45;;;3.55;;
26920;SDS011;14483;47.844;9.660;2023-12-14T09:21:04;5.47;;;2.53;;
26920;SDS011;14483;47.844;9.660;2023-12-14T09:23:31;9.52;;;2.83;;
26920;SDS011;14483;47.844;9.660;2023-12-14T09:25:57;8.40;;;3.75;;
26920;SDS011;14483;47.844;9.660;2023-12-14T09:28:24;5.65;;;3.17;;
26920;SDS011;14483;47.844;9.660;2023-12-14T09:30:52;4.80;;;2.35;;
26920;SDS011;14483;47.844;9.660;2023-12-14T09:33:18;8.23;;;3.97;;
26920;SDS011;14483;47.844;9.660;2023-12-14T09:35:44;7.22;;;2.45;;
26920;SDS011;14483;47.844;9.660;2023-12-14T09:38:11;3.92;;;2.40;;
26920;SDS011;14483;47.844;9.660;2023-12-14T09:40:39;4.57;;;1.50;;
26920;SDS011;14483;47.844;9.660;2023-12-14T09:43:06;3.25;;;1.88;;
26920;SDS011;14483;47.844;9.660;2023-12-14T09:45:33;5.65;;;1.55;;
26920;SDS011;14483;47.844;9.660;2023-12-14T09:48:02;4.07;;;1.92;;
26920;SDS011;14483;47.844;9.660;2023-12-14T09:50:29;2.45;;;1.52;;
26920;SDS011;14483;47.844;9.660;2023-12-14T09:52:56;2.95;;;1.83;;
26920;SDS011;14483;47.844;9.660;2023-12-14T09:55:22;3.35;;;1.70;;
26920;SDS011;14483;47.844;9.660;2023-12-14T09:57:49;3.60;;;1.35;;
26920;SDS011;14483;47.844;9.660;2023-12-14T10:00:30;4.60;;;1.48;;
26920;SDS011;14483;47.844;9.660;2023-12-14T10:02:58;2.83;;;1.15;;
26920;SDS011;14483;47.844;9.660;2023-12-14T10:05:44;4.63;;;1.83;;
26920;SDS011;14483;47.844;9.660;2023-12-14T10:08:11;3.80;;;1.65;;
26920;SDS011;14483;47.844;9.660;2023-12-14T10:10:37;2.53;;;1.13;;
26920;SDS011;14483;47.844;9.660;2023-12-14T10:13:03;7.20;;;2.00;;
26920;SDS011;14483;47.844;9.660;2023-12-14T10:15:36;4.07;;;1.85;;
26920;SDS011;14483;47.844;9.660;2023-12-14T10:18:06;3.92;;;1.40;;
26920;SDS011;14483;47.844;9.660;2023-12-14T10:20:32;5.68;;;1.30;;
26920;SDS011;14483;47.844;9.660;2023-12-14T10:23:00;1.63;;;1.00;;
26920;SDS011;14483;47.844;9.660;2023-12-14T10:25:26;4.38;;;2.05;;
26920;SDS011;14483;47.844;9.660;2023-12-14T10:27:53;3.97;;;1.60;;
26920;SDS011;14483;47.844;9.660;2023-12-14T10:30:19;2.97;;;1.60;;
26920;SDS011;14483;47.844;9.660;2023-12-14T10:32:46;5.40;;;1.50;;
26920;SDS011;14483;47.844;9.660;2023-12-14T10:35:13;2.10;;;1.20;;
26920;SDS011;14483;47.844;9.660;2023-12-14T10:37:41;3.45;;;1.58;;
26920;SDS011;14483;47.844;9.660;2023-12-14T10:40:10;4.75;;;1.88;;
26920;SDS011;14483;47.844;9.660;2023-12-14T10:42:36;4.25;;;1.83;;
26920;SDS011;14483;47.844;9.660;2023-12-14T10:45:04;4.93;;;1.63;;
26920;SDS011;14483;47.844;9.660;2023-12-14T10:47:31;3.85;;;1.90;;
26920;SDS011;14483;47.844;9.660;2023-12-14T10:49:59;4.50;;;1.90;;
26920;SDS011;14483;47.844;9.660;2023-12-14T10:52:26;3.50;;;1.95;;
26920;SDS011;14483;47.844;9.660;2023-12-14T10:54:54;4.03;;;1.83;;
26920;SDS011;14483;47.844;9.660;2023-12-14T10:57:24;3.75;;;1.60;;
26920;SDS011;14483;47.844;9.660;2023-12-14T10:59:51;2.50;;;1.40;;
26920;SDS011;14483;47.844;9.660;2023-12-14T11:02:21;5.47;;;1.88;;
26920;SDS011;14483;47.844;9.660;2023-12-14T11:04:54;4.05;;;1.92;;
26920;SDS011;14483;47.844;9.660;2023-12-14T11:09:47;4.22;;;2.13;;
26920;SDS011;14483;47.844;9.660;2023-12-14T11:12:13;3.55;;;2.08;;
26920;SDS011;14483;47.844;9.660;2023-12-14T11:14:41;4.57;;;2.10;;
26920;SDS011;14483;47.844;9.660;2023-12-14T11:17:08;5.10;;;2.28;;
26920;SDS011;14483;47.844;9.660;2023-12-14T11:19:37;5.15;;;1.83;;
26920;SDS011;14483;47.844;9.660;2023-12-14T11:22:22;5.80;;;2.30;;
26920;SDS011;14483;47.844;9.660;2023-12-14T11:24:52;3.85;;;2.40;;
26920;SDS011;14483;47.844;9.660;2023-12-14T11:27:20;4.68;;;2.03;;
26920;SDS011;14483;47.844;9.660;2023-12-14T11:29:48;5.53;;;2.17;;
26920;SDS011;14483;47.844;9.660;2023-12-14T11:32:16;4.03;;;2.15;;
26920;SDS011;14483;47.844;9.660;2023-12-14T11:34:42;3.90;;;1.85;;
26920;SDS011;14483;47.844;9.660;2023-12-14T11:37:09;3.28;;;1.67;;
26920;SDS011;14483;47.844;9.660;2023-12-14T11:39:35;2.58;;;1.58;;
26920;SDS011;14483;47.844;9.660;2023-12-14T11:42:04;3.58;;;2.05;;
26920;SDS011;14483;47.844;9.660;2023-12-14T11:44:31;4.03;;;2.45;;
26920;SDS011;14483;47.844;9.660;2023-12-14T11:46:59;4.43;;;2.35;;
26920;SDS011;14483;47.844;9.660;2023-12-14T11:49:25;4.45;;;2.05;;
26920;SDS011;14483;47.844;9.660;2023-12-14T11:51:52;3.10;;;1.83;;
26920;SDS011;14483;47.844;9.660;2023-12-14T11:54:19;4.43;;;2.40;;
26920;SDS011;14483;47.844;9.660;2023-12-14T11:56:46;4.78;;;2.45;;
26920;SDS011;14483;47.844;9.660;2023-12-14T11:59:12;5.10;;;2.33;;
26920;SDS011;14483;47.844;9.660;2023-12-14T12:01:39;3.40;;;2.08;;
26920;SDS011;14483;47.844;9.660;2023-12-14T12:04:09;5.03;;;2.75;;
26920;SDS011;14483;47.844;9.660;2023-12-14T12:06:36;3.58;;;1.95;;
26920;SDS011;14483;47.844;9.660;2023-12-14T12:09:02;4.93;;;2.42;;
26920;SDS011;14483;47.844;9.660;2023-12-14T12:11:33;2.90;;;1.65;;
26920;SDS011;14483;47.844;9.660;2023-12-14T12:13:59;3.33;;;2.03;;
26920;SDS011;14483;47.844;9.660;2023-12-14T12:16:26;4.85;;;2.40;;
26920;SDS011;14483;47.844;9.660;2023-12-14T12:18:53;2.95;;;1.77;;
26920;SDS011;14483;47.844;9.660;2023-12-14T12:21:21;5.03;;;2.60;;
26920;SDS011;14483;47.844;9.660;2023-12-14T12:23:47;4.70;;;1.98;;
26920;SDS011;14483;47.844;9.660;2023-12-14T12:26:13;4.38;;;2.83;;
26920;SDS011;14483;47.844;9.660;2023-12-14T12:28:40;5.88;;;3.05;;
26920;SDS011;14483;47.844;9.660;2023-12-14T12:31:06;4.38;;;2.60;;
26920;SDS011;14483;47.844;9.660;2023-12-14T12:33:33;4.90;;;2.55;;
26920;SDS011;14483;47.844;9.660;2023-12-14T12:36:03;5.25;;;2.60;;
26920;SDS011;14483;47.844;9.660;2023-12-14T12:38:30;6.82;;;2.60;;
26920;SDS011;14483;47.844;9.660;2023-12-14T12:40:57;5.43;;;2.72;;
26920;SDS011;14483;47.844;9.660;2023-12-14T12:43:25;3.85;;;2.65;;
26920;SDS011;14483;47.844;9.660;2023-12-14T12:45:51;6.18;;;2.42;;
26920;SDS011;14483;47.844;9.660;2023-12-14T12:48:18;3.83;;;2.42;;
26920;SDS011;14483;47.844;9.660;2023-12-14T12:50:44;4.65;;;2.42;;
26920;SDS011;14483;47.844;9.660;2023-12-14T12:53:11;4.90;;;2.75;;
26920;SDS011;14483;47.844;9.660;2023-12-14T12:55:38;5.10;;;2.65;;
26920;SDS011;14483;47.844;9.660;2023-12-14T12:58:05;4.97;;;2.85;;
26920;SDS011;14483;47.844;9.660;2023-12-14T13:00:32;5.43;;;2.83;;
26920;SDS011;14483;47.844;9.660;2023-12-14T13:03:00;4.07;;;2.30;;
26920;SDS011;14483;47.844;9.660;2023-12-14T13:05:27;5.63;;;2.88;;
26920;SDS011;14483;47.844;9.660;2023-12-14T13:07:53;4.53;;;2.50;;
26920;SDS011;14483;47.844;9.660;2023-12-14T13:10:22;4.25;;;2.35;;
26920;SDS011;14483;47.844;9.660;2023-12-14T13:12:53;6.70;;;1.70;;
26920;SDS011;14483;47.844;9.660;2023-12-14T13:15:19;4.43;;;2.33;;
26920;SDS011;14483;47.844;9.660;2023-12-14T13:17:48;4.18;;;1.85;;
26920;SDS011;14483;47.844;9.660;2023-12-14T13:20:15;5.55;;;2.40;;
26920;SDS011;14483;47.844;9.660;2023-12-14T13:22:41;3.60;;;2.20;;
26920;SDS011;14483;47.844;9.660;2023-12-14T13:25:07;4.70;;;2.03;;
26920;SDS011;14483;47.844;9.660;2023-12-14T13:27:34;5.45;;;2.08;;
26920;SDS011;14483;47.844;9.660;2023-12-14T13:30:03;4.15;;;1.98;;
26920;SDS011;14483;47.844;9.660;2023-12-14T13:32:30;2.90;;;1.73;;
26920;SDS011;14483;47.844;9.660;2023-12-14T13:34:57;3.22;;;1.85;;
26920;SDS011;14483;47.844;9.660;2023-12-14T13:37:23;3.25;;;1.40;;
26920;SDS011;14483;47.844;9.660;2023-12-14T13:39:49;2.25;;;1.25;;
26920;SDS011;14483;47.844;9.660;2023-12-14T13:42:17;2.63;;;1.30;;
26920;SDS011;14483;47.844;9.660;2023-12-14T13:44:44;2.38;;;1.25;;
26920;SDS011;14483;47.844;9.660;2023-12-14T13:47:12;2.88;;;1.13;;
26920;SDS011;14483;47.844;9.660;2023-12-14T13:49:38;2.00;;;1.05;;
26920;SDS011;14483;47.844;9.660;2023-12-14T13:52:05;2.38;;;1.10;;
26920;SDS011;14483;47.844;9.660;2023-12-14T13:54:31;2.30;;;1.20;;
26920;SDS011;14483;47.844;9.660;2023-12-14T13:56:57;2.22;;;1.00;;
26920;SDS011;14483;47.844;9.660;2023-12-14T13:59:24;3.10;;;1.20;;
26920;SDS011;14483;47.844;9.660;2023-12-14T14:01:50;2.17;;;1.20;;
26920;SDS011;14483;47.844;9.660;2023-12-14T14:04:18;1.98;;;0.88;;
26920;SDS011;14483;47.844;9.660;2023-12-14T14:06:44;2.88;;;1.00;;
26920;SDS011;14483;47.844;9.660;2023-12-14T14:09:11;2.35;;;1.00;;
26920;SDS011;14483;47.844;9.660;2023-12-14T14:11:37;1.77;;;1.00;;
26920;SDS011;14483;47.844;9.660;2023-12-14T14:14:06;1.73;;;0.88;;
26920;SDS011;14483;47.844;9.660;2023-12-14T14:16:32;1.20;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-12-14T14:18:59;2.55;;;0.90;;
26920;SDS011;14483;47.844;9.660;2023-12-14T14:21:26;1.67;;;0.52;;
26920;SDS011;14483;47.844;9.660;2023-12-14T14:23:53;1.23;;;0.60;;
26920;SDS011;14483;47.844;9.660;2023-12-14T14:26:19;0.93;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-12-14T14:28:46;0.98;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-12-14T14:31:12;1.50;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-12-14T14:33:39;1.08;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-12-14T14:36:05;1.05;;;0.43;;
26920;SDS011;14483;47.844;9.660;2023-12-14T14:38:34;1.67;;;0.47;;
26920;SDS011;14483;47.844;9.660;2023-12-14T14:41:01;0.82;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-12-14T14:43:28;0.45;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-12-14T14:45:54;1.40;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-12-14T14:48:21;1.67;;;0.25;;