sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26583;DHT22;14230;45.382;10.998;2023-05-19T00:12:02;16.80;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T00:14:33;16.80;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T00:17:01;16.80;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T00:19:29;16.70;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T00:22:07;16.70;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T00:24:38;16.70;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T00:27:09;16.70;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T00:29:38;16.70;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T00:32:06;16.70;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T00:34:35;16.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T00:37:08;16.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T00:39:39;16.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T00:42:11;16.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T00:45:01;16.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T00:47:35;16.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T00:50:06;16.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T00:52:39;16.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T00:55:10;16.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T00:57:42;16.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T01:00:11;16.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T01:02:40;16.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T01:05:10;16.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T01:07:40;16.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T01:10:11;16.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T01:30:39;16.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T01:33:13;16.40;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T01:35:42;16.40;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T01:38:12;16.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T01:40:42;16.40;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T02:05:32;16.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T02:10:52;16.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T02:13:43;16.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T02:16:41;16.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T02:19:28;16.40;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T02:21:58;16.40;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T02:24:35;16.40;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T02:27:04;16.40;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T02:29:39;16.40;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T02:45:00;16.30;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T02:47:31;16.30;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T02:50:03;16.20;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T02:52:31;16.20;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T02:54:59;16.20;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T02:57:30;16.20;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T03:00:00;16.10;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T03:02:36;16.10;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T03:05:04;16.00;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T03:07:39;16.10;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T03:10:09;16.10;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T03:12:37;16.10;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T03:15:09;16.00;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T03:18:18;16.10;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T03:20:50;16.00;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T04:44:14;15.80;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T04:46:45;15.80;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T04:49:13;15.90;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T04:51:43;15.90;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T04:54:12;15.90;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T04:56:41;16.00;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T04:59:11;16.00;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T05:10:29;16.20;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T05:13:19;16.30;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T05:20:52;16.40;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T05:34:46;16.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T05:37:26;16.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T05:54:34;17.00;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T06:01:25;17.10;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T06:03:53;17.20;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T06:06:23;17.10;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T06:08:55;17.10;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T06:11:23;17.10;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T06:13:52;17.10;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T06:16:40;17.20;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T06:19:08;17.20;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T06:21:36;17.20;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T06:24:04;17.20;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T06:26:31;17.20;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T06:28:59;17.20;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T06:31:28;17.20;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T06:33:58;17.20;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T06:36:25;17.30;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T06:38:56;17.20;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T06:41:27;17.30;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T06:43:54;17.40;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T06:46:22;17.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T06:48:50;17.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T06:51:21;17.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T06:53:53;17.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T06:56:21;17.30;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T06:58:50;17.40;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T07:01:20;17.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T07:03:53;17.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T07:06:20;17.40;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T07:08:49;17.30;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T07:11:17;17.30;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T07:13:44;17.30;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T07:16:16;17.30;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T07:18:44;17.30;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T07:21:11;17.30;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T07:23:39;17.30;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T07:26:06;17.30;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T07:28:34;17.40;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T07:31:01;17.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T07:33:29;17.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T07:35:56;17.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T07:38:24;17.70;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T07:40:54;17.80;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T07:43:22;17.90;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T07:45:49;17.80;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T07:48:17;17.80;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T07:50:45;18.00;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T07:53:13;18.00;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T07:55:40;18.00;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T07:58:08;18.00;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T08:00:35;17.90;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T08:03:03;17.90;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T08:05:31;18.00;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T08:07:58;18.10;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T08:10:26;18.10;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T08:12:53;18.00;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T08:15:21;18.10;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T08:17:48;18.10;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T08:20:17;18.00;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T08:22:44;17.90;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T08:25:12;17.70;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T08:27:40;17.70;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T08:30:07;17.80;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T08:32:35;17.90;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T08:35:03;18.00;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T08:37:31;18.10;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T08:40:00;18.40;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T08:42:27;18.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T08:44:55;18.40;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T08:47:23;18.40;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T08:49:52;18.30;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T08:52:40;18.30;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T08:57:52;18.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T09:00:20;18.40;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T09:02:49;18.30;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T09:05:32;18.20;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T09:08:00;18.20;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T09:10:29;18.20;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T09:12:56;18.30;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T09:15:26;18.30;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T09:18:13;18.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T09:20:44;18.30;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T09:23:15;18.30;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T09:25:50;18.30;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T09:28:27;18.30;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T09:31:07;18.30;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T09:33:36;18.40;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T09:36:05;18.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T09:38:35;18.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T09:41:04;18.70;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T09:43:33;18.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T09:46:06;18.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T09:48:35;18.80;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T09:51:03;18.70;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T09:53:33;18.70;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T09:56:01;18.90;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T09:58:31;18.90;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T10:01:02;18.80;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T10:03:30;18.90;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T10:06:03;19.00;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T10:08:32;19.10;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T10:11:00;19.20;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T10:13:28;19.30;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T10:15:57;19.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T10:18:26;19.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T10:20:56;19.80;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T10:23:24;20.00;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T10:25:55;19.90;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T10:28:28;20.10;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T10:31:00;19.90;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T10:36:47;19.80;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T10:39:20;19.90;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T10:44:57;19.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T10:47:25;19.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T10:49:53;19.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T10:52:22;19.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T10:54:53;19.40;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T10:57:25;19.20;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T11:00:01;18.90;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T11:05:13;18.70;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T11:07:53;18.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T11:10:24;18.20;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T11:12:51;18.30;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T11:15:24;18.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T11:17:52;18.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T11:20:25;18.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T11:23:13;18.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T11:25:45;18.70;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T11:28:16;18.80;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T11:30:47;19.20;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T11:33:19;19.40;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T11:35:49;19.40;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T11:38:18;19.40;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T11:40:47;19.10;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T11:43:15;18.90;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T11:45:44;18.70;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T11:48:12;18.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T11:50:42;18.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T11:53:11;18.70;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T11:55:46;18.70;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T11:58:15;18.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T12:00:43;18.40;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T12:03:14;18.40;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T12:05:44;18.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T12:08:18;18.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T12:10:48;18.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T12:13:19;18.40;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T12:15:50;18.40;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T12:18:18;18.40;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T12:20:46;18.40;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T12:23:14;18.40;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T12:25:41;18.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T12:28:09;18.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T12:30:37;18.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T12:33:05;18.80;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T12:35:36;18.90;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T12:38:05;18.70;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T12:40:33;18.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T12:43:02;18.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T12:45:34;18.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T12:48:03;18.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T12:50:32;18.40;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T12:53:01;18.40;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T12:55:29;18.30;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T12:57:56;18.10;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T13:00:24;17.80;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T13:05:29;17.40;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T13:07:58;17.30;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T13:10:27;17.30;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T13:12:55;17.20;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T13:15:25;17.10;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T13:17:53;17.00;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T13:20:21;16.80;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T13:22:49;16.70;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T13:25:16;16.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T13:27:44;16.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T13:30:12;16.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T13:32:40;16.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T13:35:09;16.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T13:37:37;16.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T13:40:06;16.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T13:42:34;16.40;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T13:45:02;16.30;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T13:47:29;16.20;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T13:49:57;16.10;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T13:52:25;16.10;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T13:54:57;16.00;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T13:57:25;15.90;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T13:59:55;15.80;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T14:02:38;15.90;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T14:05:07;16.00;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T14:07:35;16.10;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T14:10:03;16.20;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T14:12:32;16.20;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T14:15:19;16.10;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T14:17:46;16.10;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T14:20:15;16.00;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T14:22:42;15.90;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T14:25:10;15.90;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T14:27:37;15.80;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T14:30:06;15.80;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T14:32:34;15.80;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T14:35:02;15.80;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T14:37:30;15.80;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T14:39:58;15.80;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T14:42:26;15.80;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T14:44:53;15.80;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T14:47:20;15.90;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T14:49:48;15.90;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T14:52:20;16.00;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T14:54:48;16.10;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T14:57:16;16.20;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T14:59:43;16.20;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T15:02:11;16.10;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T15:04:38;16.00;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T15:07:06;16.00;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T15:09:37;15.90;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T15:12:04;15.90;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T15:14:32;15.90;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T15:16:59;15.90;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T15:19:27;15.90;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T15:21:54;16.00;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T15:24:21;16.00;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T15:26:50;16.00;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T15:29:18;16.00;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T15:31:49;15.90;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T15:34:18;15.90;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T15:36:46;15.80;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T15:39:13;15.90;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T15:41:41;15.90;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T15:44:08;15.80;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T15:46:36;15.80;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T15:49:03;15.70;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T15:51:31;15.80;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T15:53:58;15.70;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T15:56:26;15.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T15:58:53;15.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T16:01:21;15.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T16:03:48;15.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T16:06:16;15.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T16:08:44;15.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T16:11:11;15.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T16:13:39;15.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T16:16:06;15.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T16:18:34;15.40;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T16:21:01;15.40;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T16:23:29;15.30;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T16:25:56;15.30;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T16:28:24;15.30;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T16:30:53;15.20;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T16:33:22;15.30;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T16:35:50;15.30;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T16:38:17;15.30;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T16:40:45;15.40;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T16:43:12;15.30;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T16:45:40;15.40;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T16:48:07;15.30;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T16:50:35;15.40;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T16:53:03;15.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T16:55:30;15.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T16:57:58;15.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T17:00:25;15.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T17:02:55;15.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T17:05:23;15.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T17:07:50;15.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T17:10:17;15.70;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T17:12:45;15.70;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T17:15:12;15.70;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T17:17:40;15.70;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T17:20:08;15.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T17:22:35;15.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T17:25:03;15.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T17:27:30;15.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T17:29:58;15.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T17:32:25;15.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T17:34:55;15.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T17:37:22;15.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T17:39:51;15.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T17:42:19;15.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T17:44:46;15.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T17:47:15;15.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T17:49:42;15.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T17:52:10;15.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T17:54:38;15.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T17:57:10;15.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T17:59:39;15.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T18:02:07;15.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T18:04:34;15.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T18:07:04;15.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T18:09:35;15.70;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T18:12:04;15.70;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T18:14:32;15.70;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T18:16:59;15.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T18:19:27;15.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T18:21:54;15.70;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T18:24:22;15.70;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T18:26:49;15.70;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T18:29:17;15.70;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T18:31:44;15.70;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T18:34:12;15.70;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T18:36:40;15.70;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T18:39:07;15.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T18:41:35;15.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T18:44:09;15.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T18:46:37;15.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T18:49:04;15.60;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T18:51:32;15.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T18:54:02;15.50;99.90
26583;DHT22;14230;45.382;10.998;2023-05-19T18:56:29;15.50;99.90