sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60239;SDS011;46102;39.012;-7.064;2024-03-25T00:00:45;94.85;;;12.73;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T00:02:46;75.07;;;11.73;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T00:04:47;58.15;;;9.55;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T00:06:48;76.55;;;11.95;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T00:08:49;89.00;;;13.13;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T00:10:50;68.80;;;9.65;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T00:12:51;70.70;;;9.25;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T00:14:56;65.15;;;9.13;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T00:16:57;81.30;;;14.73;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T00:18:58;81.20;;;11.18;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T00:20:59;93.10;;;12.35;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T00:22:59;69.00;;;10.98;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T00:25:00;82.72;;;10.73;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T00:27:01;87.80;;;12.00;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T00:29:02;68.65;;;11.43;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T00:31:03;73.05;;;10.95;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T00:33:04;63.15;;;10.70;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T00:35:06;71.57;;;9.82;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T00:37:07;94.13;;;12.52;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T00:39:09;91.60;;;11.88;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T00:41:10;56.60;;;8.57;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T00:43:12;65.90;;;10.45;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T00:45:12;73.57;;;11.25;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T00:47:13;67.90;;;12.18;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T00:49:14;59.60;;;12.52;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T00:51:15;69.32;;;10.80;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T00:53:16;76.28;;;9.93;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T00:55:16;84.20;;;12.07;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T00:57:17;56.65;;;9.43;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T00:59:18;82.18;;;12.32;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T01:01:19;76.15;;;11.40;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T01:03:20;87.70;;;10.90;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T01:05:21;55.58;;;9.77;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T01:07:22;97.75;;;15.25;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T01:09:23;68.60;;;10.02;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T01:11:25;86.57;;;10.48;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T01:13:26;56.42;;;7.45;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T01:15:27;66.78;;;9.88;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T01:17:27;62.13;;;8.88;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T01:19:28;69.00;;;9.68;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T01:21:29;74.07;;;10.32;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T01:23:30;60.45;;;9.50;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T01:25:31;69.38;;;11.80;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T01:27:31;85.40;;;12.40;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T01:29:32;62.70;;;9.63;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T01:31:33;89.95;;;11.48;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T01:33:34;89.03;;;11.07;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T01:35:35;66.00;;;9.70;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T01:37:36;58.17;;;9.68;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T01:39:36;82.65;;;13.57;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T01:41:39;72.97;;;9.70;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T01:43:39;69.75;;;10.32;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T01:45:40;54.28;;;10.40;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T01:47:42;70.65;;;8.35;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T01:49:43;79.07;;;11.20;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T01:51:43;54.22;;;8.73;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T01:53:44;62.05;;;8.40;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T01:55:47;63.78;;;9.68;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T01:57:49;73.40;;;8.98;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T01:59:49;73.45;;;10.07;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T02:01:50;61.92;;;9.40;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T02:03:52;62.60;;;8.75;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T02:05:55;69.20;;;8.50;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T02:07:58;52.22;;;10.23;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T02:10:00;74.05;;;10.07;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T02:12:03;62.42;;;10.18;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T02:14:04;63.75;;;12.10;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T02:16:06;58.58;;;9.20;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T02:18:07;75.40;;;10.55;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T02:20:09;73.70;;;10.30;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T02:22:11;55.53;;;8.07;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T02:24:11;71.10;;;10.30;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T02:26:14;74.53;;;9.45;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T02:28:15;51.03;;;9.90;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T02:30:15;64.22;;;9.07;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T02:32:16;71.32;;;8.60;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T02:34:17;70.53;;;9.73;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T02:36:18;74.05;;;9.38;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T02:38:19;63.33;;;7.93;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T02:40:20;59.03;;;10.65;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T02:42:23;68.05;;;9.27;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T02:44:24;62.22;;;9.13;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T02:46:26;57.03;;;8.82;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T02:48:27;80.32;;;9.27;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T02:50:28;50.45;;;8.93;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T02:52:29;77.72;;;9.38;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T02:54:29;55.15;;;8.93;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T02:56:30;63.60;;;8.40;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T02:58:31;61.13;;;8.43;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T03:00:31;65.82;;;9.07;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T03:02:32;60.10;;;8.23;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T03:04:33;45.58;;;9.32;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T03:06:34;64.88;;;9.77;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T03:08:34;65.25;;;9.73;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T03:10:36;65.20;;;8.98;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T03:12:36;48.65;;;7.45;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T03:14:37;51.67;;;9.65;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T03:16:38;46.47;;;9.55;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T03:18:39;56.85;;;8.93;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T03:20:40;41.08;;;9.98;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T03:22:41;49.65;;;7.40;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T03:24:42;67.13;;;8.93;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T03:26:43;51.78;;;7.35;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T03:28:43;64.20;;;8.93;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T03:30:44;68.32;;;9.32;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T03:32:45;47.25;;;9.13;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T03:34:45;62.03;;;9.77;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T03:36:46;42.65;;;8.73;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T03:38:47;71.55;;;10.13;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T03:40:57;57.35;;;9.38;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T03:43:02;38.47;;;7.07;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T03:45:03;47.72;;;9.40;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T03:47:05;44.80;;;8.25;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T03:49:05;45.72;;;7.75;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T03:51:06;52.47;;;9.25;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T03:53:08;36.67;;;8.27;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T03:55:08;43.10;;;7.65;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T03:57:10;46.50;;;8.82;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T03:59:11;54.47;;;8.50;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T04:01:18;37.72;;;8.73;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T04:03:19;48.97;;;10.27;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T04:05:20;64.18;;;10.02;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T04:07:21;57.63;;;10.48;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T04:09:26;52.38;;;9.73;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T04:11:29;51.10;;;8.52;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T04:13:30;56.05;;;9.27;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T04:15:34;38.17;;;8.30;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T04:17:35;56.00;;;11.35;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T04:19:36;63.97;;;10.18;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T04:21:37;58.53;;;10.00;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T04:23:37;39.58;;;6.90;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T04:25:39;42.55;;;9.25;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T04:27:40;39.33;;;10.00;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T04:29:42;47.33;;;9.15;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T04:31:42;42.13;;;9.25;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T04:33:43;49.17;;;9.43;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T04:35:44;48.72;;;9.10;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T04:37:45;46.28;;;8.73;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T04:39:46;48.08;;;8.23;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T04:41:52;58.55;;;9.20;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T04:43:53;50.55;;;8.52;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T04:45:53;45.83;;;9.05;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T04:47:54;41.22;;;7.97;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T04:49:55;53.50;;;9.25;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T04:51:56;53.03;;;9.05;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T04:53:57;40.92;;;9.05;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T04:55:57;48.85;;;8.57;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T04:57:58;60.63;;;10.80;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T04:59:59;67.72;;;10.75;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T05:02:00;59.30;;;10.70;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T05:04:01;40.78;;;9.65;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T05:06:01;39.17;;;8.57;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T05:08:02;48.88;;;10.38;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T05:10:03;42.83;;;9.18;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T05:12:04;54.17;;;9.80;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T05:14:05;60.90;;;9.27;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T05:16:06;52.53;;;10.43;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T05:18:07;46.40;;;9.20;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T05:20:08;45.13;;;8.85;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T05:22:09;40.28;;;9.10;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T05:24:10;45.15;;;9.90;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T05:26:11;39.95;;;8.82;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T05:28:12;35.40;;;8.68;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T05:30:13;44.28;;;8.90;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T05:32:14;40.30;;;9.75;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T05:34:16;34.65;;;8.15;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T05:36:17;40.53;;;9.23;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T05:38:18;36.35;;;9.10;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T05:40:19;41.05;;;9.32;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T05:42:19;37.13;;;8.98;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T05:44:21;34.50;;;7.63;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T05:46:21;47.58;;;9.30;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T05:48:25;50.10;;;8.75;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T05:50:26;62.85;;;10.13;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T05:52:28;43.35;;;8.43;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T05:54:29;55.97;;;8.93;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T05:56:29;51.67;;;8.80;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T05:58:30;46.47;;;9.57;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T06:00:31;46.03;;;9.50;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T06:02:32;45.53;;;9.23;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T06:04:33;53.10;;;9.80;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T06:06:33;48.88;;;11.27;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T06:08:34;36.95;;;8.80;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T06:10:36;35.25;;;9.02;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T06:12:37;47.05;;;8.18;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T06:14:38;49.85;;;10.32;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T06:16:39;40.90;;;9.82;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T06:18:39;52.80;;;9.80;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T06:20:40;60.92;;;10.57;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T06:22:41;39.25;;;9.02;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T06:24:42;37.25;;;7.45;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T06:26:43;53.90;;;11.40;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T06:28:44;52.90;;;9.68;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T06:30:46;51.92;;;10.27;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T06:33:05;39.08;;;8.50;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T06:35:25;44.17;;;9.45;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T06:37:26;30.45;;;8.85;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T06:39:27;44.92;;;9.98;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T06:41:27;39.95;;;8.50;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T06:43:28;29.92;;;7.65;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T06:45:29;54.33;;;10.63;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T06:47:30;50.90;;;8.90;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T06:49:30;59.40;;;10.45;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T06:51:31;40.58;;;7.75;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T06:53:32;44.63;;;9.45;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T06:55:33;42.88;;;8.70;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T06:57:34;42.63;;;8.75;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T06:59:35;50.00;;;9.77;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T07:01:37;41.25;;;9.02;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T07:03:38;44.25;;;7.38;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T07:05:39;43.22;;;8.43;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T07:07:40;45.08;;;9.07;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T07:09:41;41.55;;;8.93;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T07:11:41;41.75;;;8.00;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T07:13:47;41.35;;;8.50;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T07:15:47;50.15;;;8.98;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T07:17:48;38.83;;;7.65;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T07:19:49;41.17;;;8.43;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T07:21:49;39.25;;;7.57;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T07:23:50;49.75;;;10.10;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T07:25:51;42.22;;;8.00;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T07:27:52;45.13;;;9.13;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T07:29:53;57.17;;;9.73;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T07:31:53;44.42;;;9.55;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T07:33:54;43.17;;;9.88;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T07:35:55;39.83;;;8.60;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T07:37:56;45.70;;;8.48;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T07:39:56;46.53;;;8.75;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T07:41:57;53.15;;;8.77;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T07:43:59;42.92;;;8.18;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T07:46:00;52.22;;;9.93;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T07:48:00;55.15;;;9.98;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T07:50:01;75.43;;;13.27;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T07:52:03;59.25;;;9.90;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T07:54:04;62.78;;;10.57;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T07:56:05;56.38;;;9.43;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T07:58:06;68.28;;;10.35;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T08:00:06;60.20;;;10.95;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T08:02:15;37.88;;;8.52;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T08:04:16;49.95;;;9.30;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T08:06:17;42.78;;;9.45;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T08:08:18;55.58;;;9.57;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T08:10:19;49.83;;;10.07;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T08:12:19;64.32;;;11.13;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T08:14:20;57.67;;;13.05;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T08:16:21;67.85;;;10.63;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T08:18:21;52.60;;;11.35;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T08:20:22;55.83;;;9.50;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T08:22:23;47.05;;;9.98;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T08:24:24;49.55;;;10.77;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T08:26:24;52.28;;;10.60;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T08:28:25;50.67;;;11.13;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T08:30:26;51.33;;;10.60;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T08:32:27;59.10;;;10.90;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T08:34:27;59.58;;;11.52;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T08:36:28;33.05;;;9.63;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T08:38:29;55.85;;;8.88;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T08:40:30;40.05;;;10.68;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T08:42:30;31.30;;;8.35;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T08:44:31;32.40;;;8.85;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T08:46:32;34.63;;;8.70;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T08:48:33;22.67;;;9.40;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T08:50:33;30.70;;;10.20;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T08:52:34;33.75;;;10.95;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T08:54:35;43.28;;;12.80;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T08:56:36;27.50;;;10.43;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T08:58:36;26.48;;;10.38;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T09:00:38;25.90;;;10.55;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T09:02:38;26.50;;;9.98;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T09:04:39;24.30;;;10.00;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T09:06:40;25.40;;;9.55;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T09:08:41;28.42;;;10.50;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T09:11:00;45.35;;;10.65;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T09:15:05;26.95;;;9.60;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T09:17:06;21.33;;;8.52;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T09:19:07;26.63;;;7.82;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T09:21:07;23.75;;;6.93;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T09:23:09;25.60;;;8.40;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T09:25:09;21.30;;;7.60;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T09:27:10;20.48;;;8.10;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T09:29:11;18.92;;;7.07;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T09:33:17;17.08;;;6.20;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T09:35:18;27.20;;;7.38;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T09:37:19;18.17;;;6.28;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T09:39:19;21.15;;;6.60;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T09:41:21;18.65;;;6.35;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T09:43:32;20.77;;;6.07;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T09:45:40;17.85;;;5.72;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T09:47:41;17.23;;;6.20;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T09:49:46;13.23;;;4.90;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T09:51:48;16.75;;;5.45;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T09:53:49;11.52;;;5.70;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T09:55:50;15.85;;;6.45;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T09:57:51;16.42;;;7.10;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T09:59:52;20.42;;;6.10;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T10:01:54;20.42;;;5.97;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T10:03:56;20.23;;;6.55;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T10:05:57;20.20;;;5.07;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T10:07:58;9.88;;;5.20;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T10:09:59;18.92;;;4.90;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T10:11:59;17.20;;;6.95;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T10:14:01;10.73;;;5.20;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T10:16:02;13.82;;;5.30;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T10:18:03;12.35;;;4.88;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T10:20:04;17.77;;;5.82;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T10:22:09;23.63;;;5.43;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T10:24:10;18.67;;;4.68;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T10:26:23;15.38;;;5.47;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T10:28:27;19.88;;;5.47;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T10:30:29;13.70;;;4.35;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T10:32:30;14.15;;;3.83;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T10:34:31;12.80;;;4.57;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T10:36:32;17.67;;;4.22;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T10:38:33;12.75;;;4.00;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T10:40:35;24.73;;;5.72;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T10:42:38;7.25;;;3.78;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T10:44:41;11.02;;;4.30;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T10:46:42;23.13;;;4.95;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T10:48:48;23.95;;;4.78;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T10:50:55;10.93;;;3.78;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T10:52:57;18.88;;;4.90;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T10:54:58;28.60;;;4.72;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T10:56:59;15.32;;;3.58;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T10:59:04;20.20;;;3.95;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T11:01:06;15.40;;;4.00;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T11:03:08;12.98;;;3.78;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T11:05:09;15.50;;;3.65;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T11:07:12;12.70;;;3.40;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T11:09:23;14.38;;;3.47;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T11:11:35;17.13;;;3.28;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T11:13:36;15.13;;;3.78;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T11:15:42;17.33;;;3.53;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T11:17:50;14.70;;;3.17;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T11:19:51;15.80;;;3.38;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T11:21:52;15.65;;;2.90;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T11:23:53;15.43;;;3.42;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T11:25:55;13.93;;;2.90;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T11:27:57;12.15;;;3.00;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T11:29:58;17.40;;;3.78;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T11:31:59;12.85;;;3.38;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T11:34:04;13.60;;;3.00;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T11:36:05;10.02;;;2.83;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T11:38:07;18.23;;;2.90;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T11:40:08;14.50;;;2.53;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T11:42:12;25.15;;;2.97;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T11:44:13;9.70;;;2.80;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T11:46:18;17.50;;;3.00;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T11:48:19;9.75;;;2.55;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T11:50:20;8.77;;;1.83;;
60239;SDS011;46102;39.012;-7.064;2024-03-25T11:52:21;11.60;;;2.60;;