sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10473;SDS011;5284;50.446;7.904;2023-04-19T00:03:09;12.68;;;7.68;;
10473;SDS011;5284;50.446;7.904;2023-04-19T00:08:12;15.30;;;8.80;;
10473;SDS011;5284;50.446;7.904;2023-04-19T00:13:16;14.38;;;7.72;;
10473;SDS011;5284;50.446;7.904;2023-04-19T00:18:20;14.18;;;8.70;;
10473;SDS011;5284;50.446;7.904;2023-04-19T00:23:23;17.70;;;9.02;;
10473;SDS011;5284;50.446;7.904;2023-04-19T00:28:26;18.13;;;9.38;;
10473;SDS011;5284;50.446;7.904;2023-04-19T00:33:30;17.40;;;9.98;;
10473;SDS011;5284;50.446;7.904;2023-04-19T00:38:34;18.83;;;11.13;;
10473;SDS011;5284;50.446;7.904;2023-04-19T00:43:37;24.10;;;12.30;;
10473;SDS011;5284;50.446;7.904;2023-04-19T00:48:41;18.95;;;10.10;;
10473;SDS011;5284;50.446;7.904;2023-04-19T00:53:45;23.48;;;13.02;;
10473;SDS011;5284;50.446;7.904;2023-04-19T00:58:52;23.23;;;12.30;;
10473;SDS011;5284;50.446;7.904;2023-04-19T01:03:56;23.90;;;11.98;;
10473;SDS011;5284;50.446;7.904;2023-04-19T01:08:59;26.23;;;13.93;;
10473;SDS011;5284;50.446;7.904;2023-04-19T01:14:02;26.35;;;14.05;;
10473;SDS011;5284;50.446;7.904;2023-04-19T01:19:06;25.85;;;12.82;;
10473;SDS011;5284;50.446;7.904;2023-04-19T01:24:11;28.95;;;14.90;;
10473;SDS011;5284;50.446;7.904;2023-04-19T01:29:14;25.10;;;13.70;;
10473;SDS011;5284;50.446;7.904;2023-04-19T01:34:19;22.75;;;12.75;;
10473;SDS011;5284;50.446;7.904;2023-04-19T01:39:25;27.80;;;14.95;;
10473;SDS011;5284;50.446;7.904;2023-04-19T01:44:28;28.60;;;14.48;;
10473;SDS011;5284;50.446;7.904;2023-04-19T01:49:33;26.48;;;14.32;;
10473;SDS011;5284;50.446;7.904;2023-04-19T01:54:37;23.42;;;13.73;;
10473;SDS011;5284;50.446;7.904;2023-04-19T01:59:41;26.48;;;13.43;;
10473;SDS011;5284;50.446;7.904;2023-04-19T02:04:43;25.85;;;13.88;;
10473;SDS011;5284;50.446;7.904;2023-04-19T02:09:47;26.52;;;13.20;;
10473;SDS011;5284;50.446;7.904;2023-04-19T02:14:52;26.23;;;13.07;;
10473;SDS011;5284;50.446;7.904;2023-04-19T02:20:03;28.13;;;13.98;;
10473;SDS011;5284;50.446;7.904;2023-04-19T02:25:10;26.23;;;15.15;;
10473;SDS011;5284;50.446;7.904;2023-04-19T02:30:13;27.17;;;14.30;;
10473;SDS011;5284;50.446;7.904;2023-04-19T02:35:16;32.35;;;13.75;;
10473;SDS011;5284;50.446;7.904;2023-04-19T02:40:20;23.27;;;12.45;;
10473;SDS011;5284;50.446;7.904;2023-04-19T02:45:24;22.35;;;12.70;;
10473;SDS011;5284;50.446;7.904;2023-04-19T02:50:28;25.45;;;12.07;;
10473;SDS011;5284;50.446;7.904;2023-04-19T02:55:32;26.80;;;12.63;;
10473;SDS011;5284;50.446;7.904;2023-04-19T03:00:48;27.33;;;13.70;;
10473;SDS011;5284;50.446;7.904;2023-04-19T03:05:54;21.70;;;13.05;;
10473;SDS011;5284;50.446;7.904;2023-04-19T03:10:59;22.80;;;13.57;;
10473;SDS011;5284;50.446;7.904;2023-04-19T03:16:04;28.17;;;14.47;;
10473;SDS011;5284;50.446;7.904;2023-04-19T03:21:07;26.77;;;13.90;;
10473;SDS011;5284;50.446;7.904;2023-04-19T03:26:22;23.90;;;13.23;;
10473;SDS011;5284;50.446;7.904;2023-04-19T03:31:27;21.73;;;12.18;;
10473;SDS011;5284;50.446;7.904;2023-04-19T03:36:31;21.58;;;12.00;;
10473;SDS011;5284;50.446;7.904;2023-04-19T03:41:36;28.25;;;13.43;;
10473;SDS011;5284;50.446;7.904;2023-04-19T03:46:47;21.02;;;12.27;;
10473;SDS011;5284;50.446;7.904;2023-04-19T03:51:55;21.75;;;12.63;;
10473;SDS011;5284;50.446;7.904;2023-04-19T03:57:01;21.33;;;12.48;;
10473;SDS011;5284;50.446;7.904;2023-04-19T04:02:04;23.45;;;13.52;;
10473;SDS011;5284;50.446;7.904;2023-04-19T04:07:08;24.73;;;13.60;;
10473;SDS011;5284;50.446;7.904;2023-04-19T04:25:37;26.90;;;13.27;;
10473;SDS011;5284;50.446;7.904;2023-04-19T04:30:44;24.27;;;14.02;;
10473;SDS011;5284;50.446;7.904;2023-04-19T04:35:47;24.08;;;13.45;;
10473;SDS011;5284;50.446;7.904;2023-04-19T04:40:56;24.90;;;12.75;;
10473;SDS011;5284;50.446;7.904;2023-04-19T04:45:59;23.30;;;13.18;;
10473;SDS011;5284;50.446;7.904;2023-04-19T04:51:07;22.63;;;13.27;;
10473;SDS011;5284;50.446;7.904;2023-04-19T04:56:11;28.58;;;12.82;;
10473;SDS011;5284;50.446;7.904;2023-04-19T05:01:14;29.50;;;15.05;;
10473;SDS011;5284;50.446;7.904;2023-04-19T05:06:21;24.97;;;13.83;;
10473;SDS011;5284;50.446;7.904;2023-04-19T05:11:26;28.50;;;14.48;;
10473;SDS011;5284;50.446;7.904;2023-04-19T05:16:29;23.40;;;13.55;;
10473;SDS011;5284;50.446;7.904;2023-04-19T05:21:33;23.60;;;13.23;;
10473;SDS011;5284;50.446;7.904;2023-04-19T05:26:39;23.83;;;13.48;;
10473;SDS011;5284;50.446;7.904;2023-04-19T05:31:44;25.10;;;13.40;;
10473;SDS011;5284;50.446;7.904;2023-04-19T05:36:57;26.00;;;13.27;;
10473;SDS011;5284;50.446;7.904;2023-04-19T05:42:02;29.25;;;13.35;;
10473;SDS011;5284;50.446;7.904;2023-04-19T05:47:05;24.40;;;12.00;;
10473;SDS011;5284;50.446;7.904;2023-04-19T05:52:48;28.17;;;13.40;;
10473;SDS011;5284;50.446;7.904;2023-04-19T05:57:53;24.80;;;12.93;;
10473;SDS011;5284;50.446;7.904;2023-04-19T06:02:59;25.85;;;12.50;;
10473;SDS011;5284;50.446;7.904;2023-04-19T06:08:05;26.60;;;12.50;;
10473;SDS011;5284;50.446;7.904;2023-04-19T06:13:13;33.57;;;12.90;;
10473;SDS011;5284;50.446;7.904;2023-04-19T06:18:17;26.00;;;15.73;;
10473;SDS011;5284;50.446;7.904;2023-04-19T06:23:20;27.02;;;12.75;;
10473;SDS011;5284;50.446;7.904;2023-04-19T06:28:25;24.98;;;11.18;;
10473;SDS011;5284;50.446;7.904;2023-04-19T06:33:28;22.42;;;9.98;;
10473;SDS011;5284;50.446;7.904;2023-04-19T06:38:31;20.08;;;9.10;;
10473;SDS011;5284;50.446;7.904;2023-04-19T06:43:37;18.00;;;9.45;;
10473;SDS011;5284;50.446;7.904;2023-04-19T06:48:43;14.07;;;8.32;;
10473;SDS011;5284;50.446;7.904;2023-04-19T06:53:50;17.93;;;7.97;;
10473;SDS011;5284;50.446;7.904;2023-04-19T06:58:54;18.92;;;7.40;;
10473;SDS011;5284;50.446;7.904;2023-04-19T07:03:59;14.02;;;7.10;;
10473;SDS011;5284;50.446;7.904;2023-04-19T07:09:03;12.38;;;6.65;;
10473;SDS011;5284;50.446;7.904;2023-04-19T07:14:08;17.45;;;7.25;;
10473;SDS011;5284;50.446;7.904;2023-04-19T07:19:12;16.35;;;6.57;;
10473;SDS011;5284;50.446;7.904;2023-04-19T07:24:15;17.85;;;6.97;;
10473;SDS011;5284;50.446;7.904;2023-04-19T07:29:19;14.48;;;5.82;;
10473;SDS011;5284;50.446;7.904;2023-04-19T07:34:23;13.20;;;5.60;;
10473;SDS011;5284;50.446;7.904;2023-04-19T07:39:26;21.38;;;5.45;;
10473;SDS011;5284;50.446;7.904;2023-04-19T07:44:32;28.90;;;11.85;;
10473;SDS011;5284;50.446;7.904;2023-04-19T07:49:36;22.25;;;10.02;;
10473;SDS011;5284;50.446;7.904;2023-04-19T07:54:41;10.40;;;5.82;;
10473;SDS011;5284;50.446;7.904;2023-04-19T07:59:45;8.77;;;4.38;;
10473;SDS011;5284;50.446;7.904;2023-04-19T08:04:48;8.50;;;4.85;;
10473;SDS011;5284;50.446;7.904;2023-04-19T08:09:52;11.85;;;6.70;;
10473;SDS011;5284;50.446;7.904;2023-04-19T08:14:57;13.48;;;7.15;;
10473;SDS011;5284;50.446;7.904;2023-04-19T08:20:20;9.15;;;4.43;;
10473;SDS011;5284;50.446;7.904;2023-04-19T08:25:23;14.95;;;7.97;;
10473;SDS011;5284;50.446;7.904;2023-04-19T08:30:31;14.75;;;6.10;;
10473;SDS011;5284;50.446;7.904;2023-04-19T08:35:34;12.65;;;6.18;;
10473;SDS011;5284;50.446;7.904;2023-04-19T08:40:39;8.82;;;4.43;;
10473;SDS011;5284;50.446;7.904;2023-04-19T08:45:50;12.55;;;5.32;;
10473;SDS011;5284;50.446;7.904;2023-04-19T08:50:55;20.70;;;6.63;;
10473;SDS011;5284;50.446;7.904;2023-04-19T08:56:06;12.10;;;5.55;;
10473;SDS011;5284;50.446;7.904;2023-04-19T09:01:26;11.35;;;5.55;;
10473;SDS011;5284;50.446;7.904;2023-04-19T09:06:37;15.40;;;6.03;;
10473;SDS011;5284;50.446;7.904;2023-04-19T09:16:48;10.55;;;5.55;;
10473;SDS011;5284;50.446;7.904;2023-04-19T09:21:54;22.50;;;6.43;;
10473;SDS011;5284;50.446;7.904;2023-04-19T09:26:57;16.60;;;4.80;;
10473;SDS011;5284;50.446;7.904;2023-04-19T09:32:02;14.23;;;5.13;;
10473;SDS011;5284;50.446;7.904;2023-04-19T09:37:11;9.82;;;4.72;;
10473;SDS011;5284;50.446;7.904;2023-04-19T09:42:43;6.88;;;4.38;;
10473;SDS011;5284;50.446;7.904;2023-04-19T09:48:00;16.77;;;5.32;;
10473;SDS011;5284;50.446;7.904;2023-04-19T09:53:04;8.90;;;4.75;;
10473;SDS011;5284;50.446;7.904;2023-04-19T09:58:08;10.30;;;5.05;;
10473;SDS011;5284;50.446;7.904;2023-04-19T10:03:12;12.55;;;4.43;;
10473;SDS011;5284;50.446;7.904;2023-04-19T10:08:16;8.70;;;4.07;;
10473;SDS011;5284;50.446;7.904;2023-04-19T10:13:22;13.15;;;4.55;;
10473;SDS011;5284;50.446;7.904;2023-04-19T10:18:28;9.52;;;5.35;;
10473;SDS011;5284;50.446;7.904;2023-04-19T10:23:32;12.73;;;5.50;;
10473;SDS011;5284;50.446;7.904;2023-04-19T10:28:36;9.27;;;5.10;;
10473;SDS011;5284;50.446;7.904;2023-04-19T10:33:40;10.40;;;4.97;;
10473;SDS011;5284;50.446;7.904;2023-04-19T10:38:44;10.95;;;4.53;;
10473;SDS011;5284;50.446;7.904;2023-04-19T10:49:14;5.47;;;3.40;;
10473;SDS011;5284;50.446;7.904;2023-04-19T10:54:29;12.85;;;4.10;;
10473;SDS011;5284;50.446;7.904;2023-04-19T10:59:33;10.70;;;3.83;;
10473;SDS011;5284;50.446;7.904;2023-04-19T11:04:59;5.88;;;3.67;;
10473;SDS011;5284;50.446;7.904;2023-04-19T11:10:04;6.50;;;3.45;;
10473;SDS011;5284;50.446;7.904;2023-04-19T11:15:08;7.97;;;3.00;;
10473;SDS011;5284;50.446;7.904;2023-04-19T11:20:15;8.15;;;3.03;;
10473;SDS011;5284;50.446;7.904;2023-04-19T11:25:18;3.95;;;2.72;;
10473;SDS011;5284;50.446;7.904;2023-04-19T11:30:27;4.75;;;2.60;;
10473;SDS011;5284;50.446;7.904;2023-04-19T11:35:32;6.72;;;3.25;;
10473;SDS011;5284;50.446;7.904;2023-04-19T11:40:40;4.55;;;2.70;;
10473;SDS011;5284;50.446;7.904;2023-04-19T11:45:42;9.55;;;4.60;;
10473;SDS011;5284;50.446;7.904;2023-04-19T11:50:47;7.22;;;3.00;;
10473;SDS011;5284;50.446;7.904;2023-04-19T11:55:50;9.32;;;3.25;;
10473;SDS011;5284;50.446;7.904;2023-04-19T12:00:54;6.70;;;3.22;;
10473;SDS011;5284;50.446;7.904;2023-04-19T12:06:01;11.85;;;4.10;;
10473;SDS011;5284;50.446;7.904;2023-04-19T12:11:05;5.27;;;2.80;;
10473;SDS011;5284;50.446;7.904;2023-04-19T12:16:08;7.95;;;2.95;;
10473;SDS011;5284;50.446;7.904;2023-04-19T12:21:23;6.57;;;2.85;;
10473;SDS011;5284;50.446;7.904;2023-04-19T12:26:29;4.43;;;2.50;;
10473;SDS011;5284;50.446;7.904;2023-04-19T12:31:33;4.22;;;2.53;;
10473;SDS011;5284;50.446;7.904;2023-04-19T12:36:37;11.20;;;1.92;;
10473;SDS011;5284;50.446;7.904;2023-04-19T12:41:40;5.45;;;2.35;;
10473;SDS011;5284;50.446;7.904;2023-04-19T12:46:43;4.15;;;2.38;;
10473;SDS011;5284;50.446;7.904;2023-04-19T12:51:48;7.80;;;1.70;;
10473;SDS011;5284;50.446;7.904;2023-04-19T12:56:51;6.15;;;1.70;;
10473;SDS011;5284;50.446;7.904;2023-04-19T13:01:53;3.97;;;2.33;;
10473;SDS011;5284;50.446;7.904;2023-04-19T13:06:58;5.88;;;1.88;;
10473;SDS011;5284;50.446;7.904;2023-04-19T13:12:02;7.32;;;2.30;;
10473;SDS011;5284;50.446;7.904;2023-04-19T13:17:06;4.35;;;2.47;;
10473;SDS011;5284;50.446;7.904;2023-04-19T13:22:11;5.22;;;2.60;;
10473;SDS011;5284;50.446;7.904;2023-04-19T13:27:16;5.28;;;2.20;;
10473;SDS011;5284;50.446;7.904;2023-04-19T13:32:21;2.47;;;1.08;;
10473;SDS011;5284;50.446;7.904;2023-04-19T13:37:26;5.80;;;1.20;;
10473;SDS011;5284;50.446;7.904;2023-04-19T13:42:29;4.20;;;1.30;;
10473;SDS011;5284;50.446;7.904;2023-04-19T13:47:33;3.63;;;1.38;;
10473;SDS011;5284;50.446;7.904;2023-04-19T13:52:37;2.58;;;1.20;;
10473;SDS011;5284;50.446;7.904;2023-04-19T13:57:43;3.63;;;1.83;;
10473;SDS011;5284;50.446;7.904;2023-04-19T14:02:46;1.85;;;1.27;;
10473;SDS011;5284;50.446;7.904;2023-04-19T14:07:55;3.20;;;1.50;;
10473;SDS011;5284;50.446;7.904;2023-04-19T14:12:58;13.07;;;1.38;;
10473;SDS011;5284;50.446;7.904;2023-04-19T14:18:01;3.72;;;1.60;;
10473;SDS011;5284;50.446;7.904;2023-04-19T14:23:08;10.13;;;4.35;;
10473;SDS011;5284;50.446;7.904;2023-04-19T14:28:10;7.30;;;1.80;;
10473;SDS011;5284;50.446;7.904;2023-04-19T14:33:13;2.35;;;1.17;;
10473;SDS011;5284;50.446;7.904;2023-04-19T14:38:18;18.90;;;2.22;;
10473;SDS011;5284;50.446;7.904;2023-04-19T14:43:20;4.77;;;1.97;;
10473;SDS011;5284;50.446;7.904;2023-04-19T14:48:23;8.23;;;1.30;;
10473;SDS011;5284;50.446;7.904;2023-04-19T14:53:29;3.03;;;1.92;;
10473;SDS011;5284;50.446;7.904;2023-04-19T14:58:34;14.80;;;1.70;;
10473;SDS011;5284;50.446;7.904;2023-04-19T15:03:37;1.85;;;1.27;;
10473;SDS011;5284;50.446;7.904;2023-04-19T15:08:42;7.10;;;1.70;;
10473;SDS011;5284;50.446;7.904;2023-04-19T15:13:46;4.47;;;1.42;;
10473;SDS011;5284;50.446;7.904;2023-04-19T15:18:48;2.90;;;1.38;;
10473;SDS011;5284;50.446;7.904;2023-04-19T15:23:53;4.18;;;1.83;;
10473;SDS011;5284;50.446;7.904;2023-04-19T15:28:56;5.78;;;3.15;;
10473;SDS011;5284;50.446;7.904;2023-04-19T15:34:00;7.30;;;1.57;;
10473;SDS011;5284;50.446;7.904;2023-04-19T15:39:05;4.28;;;1.88;;
10473;SDS011;5284;50.446;7.904;2023-04-19T15:44:08;8.80;;;1.67;;
10473;SDS011;5284;50.446;7.904;2023-04-19T15:49:12;1.90;;;1.40;;
10473;SDS011;5284;50.446;7.904;2023-04-19T15:54:16;8.10;;;1.98;;
10473;SDS011;5284;50.446;7.904;2023-04-19T15:59:22;12.45;;;1.90;;
10473;SDS011;5284;50.446;7.904;2023-04-19T16:04:25;4.05;;;2.05;;
10473;SDS011;5284;50.446;7.904;2023-04-19T16:09:29;4.40;;;2.60;;
10473;SDS011;5284;50.446;7.904;2023-04-19T16:14:32;5.80;;;2.22;;
10473;SDS011;5284;50.446;7.904;2023-04-19T16:19:35;5.22;;;3.13;;
10473;SDS011;5284;50.446;7.904;2023-04-19T16:24:41;16.30;;;3.25;;
10473;SDS011;5284;50.446;7.904;2023-04-19T16:29:44;12.30;;;4.10;;
10473;SDS011;5284;50.446;7.904;2023-04-19T16:34:48;4.45;;;2.17;;
10473;SDS011;5284;50.446;7.904;2023-04-19T16:39:53;2.97;;;1.42;;
10473;SDS011;5284;50.446;7.904;2023-04-19T16:44:56;5.70;;;2.83;;
10473;SDS011;5284;50.446;7.904;2023-04-19T16:50:00;5.53;;;3.10;;
10473;SDS011;5284;50.446;7.904;2023-04-19T16:55:06;4.80;;;1.98;;
10473;SDS011;5284;50.446;7.904;2023-04-19T17:00:10;4.32;;;2.38;;
10473;SDS011;5284;50.446;7.904;2023-04-19T17:05:13;10.68;;;2.70;;
10473;SDS011;5284;50.446;7.904;2023-04-19T17:10:18;2.47;;;1.80;;
10473;SDS011;5284;50.446;7.904;2023-04-19T17:15:21;5.45;;;2.03;;
10473;SDS011;5284;50.446;7.904;2023-04-19T17:20:24;4.63;;;1.50;;
10473;SDS011;5284;50.446;7.904;2023-04-19T17:25:28;8.77;;;3.00;;
10473;SDS011;5284;50.446;7.904;2023-04-19T17:30:32;8.43;;;2.50;;
10473;SDS011;5284;50.446;7.904;2023-04-19T17:35:35;12.32;;;2.85;;
10473;SDS011;5284;50.446;7.904;2023-04-19T17:40:40;5.53;;;2.45;;
10473;SDS011;5284;50.446;7.904;2023-04-19T17:45:45;14.87;;;3.10;;
10473;SDS011;5284;50.446;7.904;2023-04-19T17:50:48;24.88;;;3.08;;
10473;SDS011;5284;50.446;7.904;2023-04-19T17:55:54;10.65;;;3.13;;
10473;SDS011;5284;50.446;7.904;2023-04-19T18:00:57;6.03;;;3.40;;
10473;SDS011;5284;50.446;7.904;2023-04-19T18:06:00;13.75;;;2.75;;
10473;SDS011;5284;50.446;7.904;2023-04-19T18:11:05;5.43;;;2.78;;
10473;SDS011;5284;50.446;7.904;2023-04-19T18:16:08;6.47;;;2.50;;
10473;SDS011;5284;50.446;7.904;2023-04-19T18:21:11;5.95;;;3.50;;
10473;SDS011;5284;50.446;7.904;2023-04-19T18:26:18;4.82;;;2.70;;
10473;SDS011;5284;50.446;7.904;2023-04-19T18:31:21;7.07;;;2.97;;
10473;SDS011;5284;50.446;7.904;2023-04-19T18:36:24;8.90;;;3.22;;
10473;SDS011;5284;50.446;7.904;2023-04-19T18:41:29;3.60;;;2.15;;
10473;SDS011;5284;50.446;7.904;2023-04-19T18:46:33;7.47;;;2.05;;
10473;SDS011;5284;50.446;7.904;2023-04-19T18:51:35;3.72;;;2.45;;
10473;SDS011;5284;50.446;7.904;2023-04-19T18:56:40;5.78;;;2.17;;
10473;SDS011;5284;50.446;7.904;2023-04-19T19:02:04;10.88;;;2.38;;
10473;SDS011;5284;50.446;7.904;2023-04-19T19:07:07;3.75;;;2.17;;
10473;SDS011;5284;50.446;7.904;2023-04-19T19:12:32;5.38;;;2.10;;
10473;SDS011;5284;50.446;7.904;2023-04-19T19:17:35;8.18;;;2.72;;
10473;SDS011;5284;50.446;7.904;2023-04-19T19:22:39;7.95;;;3.05;;
10473;SDS011;5284;50.446;7.904;2023-04-19T19:27:43;18.02;;;2.83;;
10473;SDS011;5284;50.446;7.904;2023-04-19T19:33:06;13.88;;;2.97;;
10473;SDS011;5284;50.446;7.904;2023-04-19T19:38:09;6.22;;;3.28;;
10473;SDS011;5284;50.446;7.904;2023-04-19T19:43:14;7.40;;;2.83;;
10473;SDS011;5284;50.446;7.904;2023-04-19T19:48:18;5.75;;;2.28;;
10473;SDS011;5284;50.446;7.904;2023-04-19T19:53:21;6.43;;;2.30;;
10473;SDS011;5284;50.446;7.904;2023-04-19T19:58:25;8.75;;;3.72;;
10473;SDS011;5284;50.446;7.904;2023-04-19T20:03:48;8.85;;;3.40;;
10473;SDS011;5284;50.446;7.904;2023-04-19T20:08:51;7.70;;;3.45;;
10473;SDS011;5284;50.446;7.904;2023-04-19T20:13:57;4.57;;;2.10;;
10473;SDS011;5284;50.446;7.904;2023-04-19T20:19:01;5.57;;;2.80;;
10473;SDS011;5284;50.446;7.904;2023-04-19T20:24:10;5.60;;;3.42;;
10473;SDS011;5284;50.446;7.904;2023-04-19T20:29:15;11.38;;;4.28;;
10473;SDS011;5284;50.446;7.904;2023-04-19T20:34:18;7.95;;;2.80;;
10473;SDS011;5284;50.446;7.904;2023-04-19T20:39:21;6.28;;;2.35;;
10473;SDS011;5284;50.446;7.904;2023-04-19T20:44:26;9.50;;;2.88;;
10473;SDS011;5284;50.446;7.904;2023-04-19T20:49:29;5.70;;;2.38;;
10473;SDS011;5284;50.446;7.904;2023-04-19T20:54:32;4.82;;;2.47;;
10473;SDS011;5284;50.446;7.904;2023-04-19T20:59:38;5.28;;;2.63;;
10473;SDS011;5284;50.446;7.904;2023-04-19T21:04:41;4.35;;;2.42;;
10473;SDS011;5284;50.446;7.904;2023-04-19T21:09:43;9.05;;;2.97;;
10473;SDS011;5284;50.446;7.904;2023-04-19T21:14:48;7.35;;;2.78;;
10473;SDS011;5284;50.446;7.904;2023-04-19T21:19:52;5.95;;;2.90;;
10473;SDS011;5284;50.446;7.904;2023-04-19T21:24:55;14.15;;;3.95;;
10473;SDS011;5284;50.446;7.904;2023-04-19T21:29:59;9.52;;;3.65;;
10473;SDS011;5284;50.446;7.904;2023-04-19T21:35:04;12.10;;;3.42;;
10473;SDS011;5284;50.446;7.904;2023-04-19T21:40:08;7.18;;;2.67;;
10473;SDS011;5284;50.446;7.904;2023-04-19T21:45:13;11.27;;;2.92;;
10473;SDS011;5284;50.446;7.904;2023-04-19T21:50:17;11.73;;;2.70;;
10473;SDS011;5284;50.446;7.904;2023-04-19T21:55:20;5.95;;;2.75;;
10473;SDS011;5284;50.446;7.904;2023-04-19T22:00:24;8.13;;;3.80;;
10473;SDS011;5284;50.446;7.904;2023-04-19T22:05:27;9.60;;;4.20;;
10473;SDS011;5284;50.446;7.904;2023-04-19T22:10:30;7.10;;;3.08;;
10473;SDS011;5284;50.446;7.904;2023-04-19T22:15:35;5.07;;;2.60;;
10473;SDS011;5284;50.446;7.904;2023-04-19T22:20:38;7.63;;;2.60;;
10473;SDS011;5284;50.446;7.904;2023-04-19T22:25:41;6.78;;;3.45;;
10473;SDS011;5284;50.446;7.904;2023-04-19T22:30:46;7.15;;;2.92;;
10473;SDS011;5284;50.446;7.904;2023-04-19T22:35:48;8.25;;;2.78;;
10473;SDS011;5284;50.446;7.904;2023-04-19T22:40:51;10.75;;;3.05;;
10473;SDS011;5284;50.446;7.904;2023-04-19T22:45:56;6.10;;;3.33;;
10473;SDS011;5284;50.446;7.904;2023-04-19T22:50:59;5.32;;;2.75;;
10473;SDS011;5284;50.446;7.904;2023-04-19T22:56:02;7.68;;;3.53;;
10473;SDS011;5284;50.446;7.904;2023-04-19T23:01:06;9.07;;;3.53;;
10473;SDS011;5284;50.446;7.904;2023-04-19T23:06:09;10.55;;;3.33;;
10473;SDS011;5284;50.446;7.904;2023-04-19T23:11:12;5.13;;;2.35;;
10473;SDS011;5284;50.446;7.904;2023-04-19T23:16:16;15.05;;;2.72;;
10473;SDS011;5284;50.446;7.904;2023-04-19T23:21:19;7.07;;;3.08;;
10473;SDS011;5284;50.446;7.904;2023-04-19T23:26:22;10.85;;;3.80;;
10473;SDS011;5284;50.446;7.904;2023-04-19T23:31:27;7.53;;;3.55;;
10473;SDS011;5284;50.446;7.904;2023-04-19T23:36:29;17.42;;;3.13;;
10473;SDS011;5284;50.446;7.904;2023-04-19T23:41:32;7.55;;;3.10;;
10473;SDS011;5284;50.446;7.904;2023-04-19T23:46:37;6.70;;;3.22;;
10473;SDS011;5284;50.446;7.904;2023-04-19T23:51:40;11.85;;;3.92;;
10473;SDS011;5284;50.446;7.904;2023-04-19T23:56:42;14.65;;;3.40;;
