sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43298;BME280;28892;55.640;37.532;2022-12-07T00:01:37;99886.84;;;-8.00;47.06
43298;BME280;28892;55.640;37.532;2022-12-07T00:04:07;99860.47;;;-7.81;46.60
43298;BME280;28892;55.640;37.532;2022-12-07T00:06:39;99877.59;;;-8.07;47.01
43298;BME280;28892;55.640;37.532;2022-12-07T00:09:07;99876.97;;;-8.14;46.82
43298;BME280;28892;55.640;37.532;2022-12-07T00:11:34;99880.97;;;-8.05;46.81
43298;BME280;28892;55.640;37.532;2022-12-07T00:14:03;99869.63;;;-7.99;46.95
43298;BME280;28892;55.640;37.532;2022-12-07T00:16:32;99872.75;;;-8.16;47.07
43298;BME280;28892;55.640;37.532;2022-12-07T00:18:58;99876.94;;;-8.42;47.89
43298;BME280;28892;55.640;37.532;2022-12-07T00:21:26;99886.75;;;-8.25;47.25
43298;BME280;28892;55.640;37.532;2022-12-07T00:23:54;99889.97;;;-8.18;47.12
43298;BME280;28892;55.640;37.532;2022-12-07T00:26:21;99872.97;;;-8.24;47.55
43298;BME280;28892;55.640;37.532;2022-12-07T00:28:52;99869.88;;;-8.35;47.87
43298;BME280;28892;55.640;37.532;2022-12-07T00:31:21;99885.56;;;-8.43;47.78
43298;BME280;28892;55.640;37.532;2022-12-07T00:33:48;99885.69;;;-8.48;47.76
43298;BME280;28892;55.640;37.532;2022-12-07T00:36:18;99889.88;;;-8.15;47.89
43298;BME280;28892;55.640;37.532;2022-12-07T00:38:44;99876.63;;;-8.31;47.84
43298;BME280;28892;55.640;37.532;2022-12-07T00:41:13;99869.88;;;-8.07;47.51
43298;BME280;28892;55.640;37.532;2022-12-07T00:43:40;99885.09;;;-7.99;46.94
43298;BME280;28892;55.640;37.532;2022-12-07T00:46:07;99874.50;;;-8.17;47.76
43298;BME280;28892;55.640;37.532;2022-12-07T00:48:32;99875.31;;;-8.16;47.11
43298;BME280;28892;55.640;37.532;2022-12-07T00:50:59;99877.78;;;-8.13;47.42
43298;BME280;28892;55.640;37.532;2022-12-07T00:53:25;99875.69;;;-8.29;47.83
43298;BME280;28892;55.640;37.532;2022-12-07T00:55:51;99876.06;;;-8.41;47.89
43298;BME280;28892;55.640;37.532;2022-12-07T00:58:18;99884.28;;;-8.58;48.24
43298;BME280;28892;55.640;37.532;2022-12-07T01:00:45;99862.94;;;-8.33;47.95
43298;BME280;28892;55.640;37.532;2022-12-07T01:03:13;99889.31;;;-8.53;48.16
43298;BME280;28892;55.640;37.532;2022-12-07T01:05:39;99884.53;;;-8.66;48.34
43298;BME280;28892;55.640;37.532;2022-12-07T01:08:06;99885.63;;;-8.46;48.19
43298;BME280;28892;55.640;37.532;2022-12-07T01:10:32;99873.13;;;-8.29;47.93
43298;BME280;28892;55.640;37.532;2022-12-07T01:12:58;99868.34;;;-8.71;48.73
43298;BME280;28892;55.640;37.532;2022-12-07T01:15:25;99877.25;;;-8.51;48.61
43298;BME280;28892;55.640;37.532;2022-12-07T01:17:51;99883.44;;;-8.59;48.33
43298;BME280;28892;55.640;37.532;2022-12-07T01:20:17;99870.28;;;-8.79;48.74
43298;BME280;28892;55.640;37.532;2022-12-07T01:22:43;99869.34;;;-8.47;48.59
43298;BME280;28892;55.640;37.532;2022-12-07T01:25:10;99888.78;;;-8.65;48.39
43298;BME280;28892;55.640;37.532;2022-12-07T01:27:37;99862.91;;;-8.60;48.42
43298;BME280;28892;55.640;37.532;2022-12-07T01:30:06;99862.19;;;-8.65;48.47
43298;BME280;28892;55.640;37.532;2022-12-07T01:32:33;99867.66;;;-8.76;48.41
43298;BME280;28892;55.640;37.532;2022-12-07T01:34:59;99852.03;;;-8.70;48.41
43298;BME280;28892;55.640;37.532;2022-12-07T01:37:25;99862.16;;;-8.64;48.88
43298;BME280;28892;55.640;37.532;2022-12-07T01:39:53;99854.03;;;-8.80;48.87
43298;BME280;28892;55.640;37.532;2022-12-07T01:42:19;99850.56;;;-8.49;48.56
43298;BME280;28892;55.640;37.532;2022-12-07T01:47:58;99850.31;;;-8.41;48.22
43298;BME280;28892;55.640;37.532;2022-12-07T01:50:28;99845.09;;;-8.68;48.68
43298;BME280;28892;55.640;37.532;2022-12-07T01:52:59;99863.50;;;-8.50;48.11
43298;BME280;28892;55.640;37.532;2022-12-07T01:55:27;99864.78;;;-8.97;48.85
43298;BME280;28892;55.640;37.532;2022-12-07T01:57:53;99856.13;;;-8.94;48.96
43298;BME280;28892;55.640;37.532;2022-12-07T02:00:20;99820.19;;;-8.96;49.53
43298;BME280;28892;55.640;37.532;2022-12-07T02:05:12;99840.56;;;-8.90;49.46
43298;BME280;28892;55.640;37.532;2022-12-07T02:07:38;99836.50;;;-8.97;49.53
43298;BME280;28892;55.640;37.532;2022-12-07T02:10:19;99824.59;;;-8.70;49.56
43298;BME280;28892;55.640;37.532;2022-12-07T02:12:49;99848.22;;;-8.57;49.24
43298;BME280;28892;55.640;37.532;2022-12-07T02:15:48;99845.59;;;-8.55;48.96
43298;BME280;28892;55.640;37.532;2022-12-07T02:26:52;99826.28;;;-8.68;48.91
43298;BME280;28892;55.640;37.532;2022-12-07T02:29:44;99820.06;;;-8.91;49.54
43298;BME280;28892;55.640;37.532;2022-12-07T02:32:13;99821.03;;;-8.37;48.54
43298;BME280;28892;55.640;37.532;2022-12-07T02:34:58;99837.31;;;-8.95;49.43
43298;BME280;28892;55.640;37.532;2022-12-07T02:37:40;99822.25;;;-8.77;49.76
43298;BME280;28892;55.640;37.532;2022-12-07T02:40:19;99821.63;;;-8.56;49.23
43298;BME280;28892;55.640;37.532;2022-12-07T02:42:50;99815.97;;;-8.40;48.42
43298;BME280;28892;55.640;37.532;2022-12-07T02:45:18;99824.00;;;-8.79;49.41
43298;BME280;28892;55.640;37.532;2022-12-07T02:47:49;99811.63;;;-8.96;49.81
43298;BME280;28892;55.640;37.532;2022-12-07T02:50:19;99821.00;;;-8.94;49.95
43298;BME280;28892;55.640;37.532;2022-12-07T02:52:46;99829.25;;;-8.82;49.67
43298;BME280;28892;55.640;37.532;2022-12-07T02:55:12;99822.03;;;-9.01;50.08
43298;BME280;28892;55.640;37.532;2022-12-07T02:58:05;99823.94;;;-9.08;50.78
43298;BME280;28892;55.640;37.532;2022-12-07T03:00:44;99828.28;;;-9.10;50.64
43298;BME280;28892;55.640;37.532;2022-12-07T03:03:16;99816.41;;;-9.14;50.68
43298;BME280;28892;55.640;37.532;2022-12-07T03:06:20;99829.84;;;-9.04;50.08
43298;BME280;28892;55.640;37.532;2022-12-07T03:08:53;99826.41;;;-9.05;50.35
43298;BME280;28892;55.640;37.532;2022-12-07T03:11:33;99812.19;;;-9.17;50.45
43298;BME280;28892;55.640;37.532;2022-12-07T03:14:30;99814.13;;;-8.63;49.81
43298;BME280;28892;55.640;37.532;2022-12-07T03:17:06;99821.44;;;-8.79;49.75
43298;BME280;28892;55.640;37.532;2022-12-07T03:19:36;99834.41;;;-9.14;50.17
43298;BME280;28892;55.640;37.532;2022-12-07T03:22:07;99824.31;;;-8.90;49.90
43298;BME280;28892;55.640;37.532;2022-12-07T03:24:39;99830.53;;;-8.67;49.68
43298;BME280;28892;55.640;37.532;2022-12-07T03:29:54;99827.69;;;-8.88;50.01
43298;BME280;28892;55.640;37.532;2022-12-07T03:33:07;99818.31;;;-8.91;50.35
43298;BME280;28892;55.640;37.532;2022-12-07T03:35:39;99827.25;;;-9.03;50.87
43298;BME280;28892;55.640;37.532;2022-12-07T03:38:33;99802.72;;;-8.85;50.66
43298;BME280;28892;55.640;37.532;2022-12-07T03:41:09;99810.88;;;-9.00;50.96
43298;BME280;28892;55.640;37.532;2022-12-07T03:43:37;99806.69;;;-9.03;50.80
43298;BME280;28892;55.640;37.532;2022-12-07T03:46:21;99824.25;;;-8.89;50.53
43298;BME280;28892;55.640;37.532;2022-12-07T03:49:04;99806.53;;;-8.39;49.70
43298;BME280;28892;55.640;37.532;2022-12-07T03:54:34;99821.03;;;-8.37;49.78
43298;BME280;28892;55.640;37.532;2022-12-07T03:57:02;99822.84;;;-8.69;50.60
43298;BME280;28892;55.640;37.532;2022-12-07T03:59:30;99815.47;;;-9.12;51.29
43298;BME280;28892;55.640;37.532;2022-12-07T04:01:58;99811.00;;;-8.75;50.80
43298;BME280;28892;55.640;37.532;2022-12-07T04:04:26;99812.09;;;-8.82;51.02
43298;BME280;28892;55.640;37.532;2022-12-07T04:06:53;99813.25;;;-8.92;51.48
43298;BME280;28892;55.640;37.532;2022-12-07T04:09:19;99816.91;;;-8.71;51.46
43298;BME280;28892;55.640;37.532;2022-12-07T04:11:45;99821.22;;;-8.72;51.31
43298;BME280;28892;55.640;37.532;2022-12-07T04:14:11;99814.72;;;-8.84;51.92
43298;BME280;28892;55.640;37.532;2022-12-07T04:16:51;99824.94;;;-9.12;52.41
43298;BME280;28892;55.640;37.532;2022-12-07T04:19:19;99808.72;;;-9.14;52.68
43298;BME280;28892;55.640;37.532;2022-12-07T04:21:46;99804.09;;;-9.03;52.67
43298;BME280;28892;55.640;37.532;2022-12-07T04:24:13;99814.25;;;-8.98;52.65
43298;BME280;28892;55.640;37.532;2022-12-07T04:26:43;99808.50;;;-9.06;52.79
43298;BME280;28892;55.640;37.532;2022-12-07T04:29:09;99803.75;;;-9.22;53.64
43298;BME280;28892;55.640;37.532;2022-12-07T04:31:36;99809.78;;;-9.23;53.56
43298;BME280;28892;55.640;37.532;2022-12-07T04:34:06;99808.72;;;-9.14;53.56
43298;BME280;28892;55.640;37.532;2022-12-07T04:36:32;99807.97;;;-9.51;54.63
43298;BME280;28892;55.640;37.532;2022-12-07T04:38:58;99801.63;;;-9.39;54.47
43298;BME280;28892;55.640;37.532;2022-12-07T04:41:24;99797.00;;;-9.24;54.15
43298;BME280;28892;55.640;37.532;2022-12-07T04:43:55;99800.13;;;-9.15;53.80
43298;BME280;28892;55.640;37.532;2022-12-07T04:46:22;99797.78;;;-9.22;54.39
43298;BME280;28892;55.640;37.532;2022-12-07T04:48:49;99801.56;;;-9.04;54.04
43298;BME280;28892;55.640;37.532;2022-12-07T04:51:21;99795.50;;;-9.33;54.62
43298;BME280;28892;55.640;37.532;2022-12-07T04:53:47;99803.09;;;-9.62;55.68
43298;BME280;28892;55.640;37.532;2022-12-07T04:56:14;99801.41;;;-9.30;55.23
43298;BME280;28892;55.640;37.532;2022-12-07T04:58:40;99804.13;;;-9.04;54.28
43298;BME280;28892;55.640;37.532;2022-12-07T05:01:06;99795.88;;;-9.16;54.67
43298;BME280;28892;55.640;37.532;2022-12-07T05:03:32;99798.66;;;-8.92;54.24
43298;BME280;28892;55.640;37.532;2022-12-07T05:05:57;99804.31;;;-8.80;53.82
43298;BME280;28892;55.640;37.532;2022-12-07T05:08:23;99801.72;;;-8.79;54.04
43298;BME280;28892;55.640;37.532;2022-12-07T05:10:49;99798.16;;;-9.05;54.72
43298;BME280;28892;55.640;37.532;2022-12-07T05:13:15;99804.28;;;-9.41;56.14
43298;BME280;28892;55.640;37.532;2022-12-07T05:15:41;99805.53;;;-9.57;56.85
43298;BME280;28892;55.640;37.532;2022-12-07T05:18:10;99810.72;;;-9.26;56.26
43298;BME280;28892;55.640;37.532;2022-12-07T05:20:38;99804.75;;;-9.28;56.35
43298;BME280;28892;55.640;37.532;2022-12-07T05:23:04;99810.28;;;-9.10;55.88
43298;BME280;28892;55.640;37.532;2022-12-07T05:25:30;99795.41;;;-8.99;55.66
43298;BME280;28892;55.640;37.532;2022-12-07T05:28:02;99795.84;;;-8.84;55.19
43298;BME280;28892;55.640;37.532;2022-12-07T05:30:28;99803.25;;;-9.03;55.81
43298;BME280;28892;55.640;37.532;2022-12-07T05:32:58;99794.16;;;-8.85;55.38
43298;BME280;28892;55.640;37.532;2022-12-07T05:35:23;99800.94;;;-8.81;55.40
43298;BME280;28892;55.640;37.532;2022-12-07T05:37:49;99795.25;;;-8.92;56.03
43298;BME280;28892;55.640;37.532;2022-12-07T05:40:16;99800.34;;;-9.22;56.96
43298;BME280;28892;55.640;37.532;2022-12-07T05:42:42;99802.63;;;-9.12;57.00
43298;BME280;28892;55.640;37.532;2022-12-07T05:45:09;99800.81;;;-9.08;56.43
43298;BME280;28892;55.640;37.532;2022-12-07T05:47:35;99789.75;;;-9.42;57.88
43298;BME280;28892;55.640;37.532;2022-12-07T05:50:19;99782.16;;;-9.15;56.95
43298;BME280;28892;55.640;37.532;2022-12-07T05:53:19;99777.28;;;-8.94;56.36
43298;BME280;28892;55.640;37.532;2022-12-07T05:55:49;99787.53;;;-9.24;57.90
43298;BME280;28892;55.640;37.532;2022-12-07T05:58:14;99788.88;;;-8.80;56.96
43298;BME280;28892;55.640;37.532;2022-12-07T06:01:00;99787.53;;;-8.92;57.27
43298;BME280;28892;55.640;37.532;2022-12-07T06:03:26;99784.59;;;-9.10;57.55
43298;BME280;28892;55.640;37.532;2022-12-07T06:05:52;99794.00;;;-8.79;56.82
43298;BME280;28892;55.640;37.532;2022-12-07T06:08:18;99797.06;;;-8.66;56.33
43298;BME280;28892;55.640;37.532;2022-12-07T06:10:43;99799.09;;;-8.77;57.09
43298;BME280;28892;55.640;37.532;2022-12-07T06:13:09;99792.31;;;-9.10;57.88
43298;BME280;28892;55.640;37.532;2022-12-07T06:15:36;99797.59;;;-8.85;57.38
43298;BME280;28892;55.640;37.532;2022-12-07T06:18:02;99803.44;;;-8.79;57.21
43298;BME280;28892;55.640;37.532;2022-12-07T06:20:27;99795.66;;;-8.76;58.46
43298;BME280;28892;55.640;37.532;2022-12-07T06:22:53;99782.91;;;-9.11;58.29
43298;BME280;28892;55.640;37.532;2022-12-07T06:25:19;99790.34;;;-9.65;60.10
43298;BME280;28892;55.640;37.532;2022-12-07T06:27:45;99789.66;;;-9.38;59.74
43298;BME280;28892;55.640;37.532;2022-12-07T06:30:10;99789.28;;;-9.24;59.47
43298;BME280;28892;55.640;37.532;2022-12-07T06:32:37;99789.75;;;-9.42;60.27
43298;BME280;28892;55.640;37.532;2022-12-07T06:35:03;99789.09;;;-9.18;59.48
43298;BME280;28892;55.640;37.532;2022-12-07T06:37:29;99770.97;;;-9.14;59.40
43298;BME280;28892;55.640;37.532;2022-12-07T06:39:55;99787.75;;;-9.32;60.32
43298;BME280;28892;55.640;37.532;2022-12-07T06:42:44;99786.38;;;-8.82;58.87
43298;BME280;28892;55.640;37.532;2022-12-07T06:45:13;99792.91;;;-9.65;60.95
43298;BME280;28892;55.640;37.532;2022-12-07T06:47:39;99782.84;;;-9.40;60.72
43298;BME280;28892;55.640;37.532;2022-12-07T06:50:05;99782.31;;;-9.52;61.29
43298;BME280;28892;55.640;37.532;2022-12-07T06:52:33;99787.31;;;-9.48;61.29
43298;BME280;28892;55.640;37.532;2022-12-07T06:54:59;99770.41;;;-9.23;60.90
43298;BME280;28892;55.640;37.532;2022-12-07T06:57:29;99778.38;;;-8.73;59.35
43298;BME280;28892;55.640;37.532;2022-12-07T06:59:55;99767.28;;;-9.05;59.41
43298;BME280;28892;55.640;37.532;2022-12-07T07:02:21;99777.41;;;-8.99;59.52
43298;BME280;28892;55.640;37.532;2022-12-07T07:04:47;99776.25;;;-9.18;60.16
43298;BME280;28892;55.640;37.532;2022-12-07T07:07:15;99789.28;;;-8.94;59.67
43298;BME280;28892;55.640;37.532;2022-12-07T07:09:42;99782.53;;;-9.29;60.21
43298;BME280;28892;55.640;37.532;2022-12-07T07:12:07;99779.38;;;-9.38;61.02
43298;BME280;28892;55.640;37.532;2022-12-07T07:14:33;99792.97;;;-9.03;60.21
43298;BME280;28892;55.640;37.532;2022-12-07T07:16:59;99781.78;;;-9.02;59.88
43298;BME280;28892;55.640;37.532;2022-12-07T07:19:25;99785.94;;;-8.68;58.96
43298;BME280;28892;55.640;37.532;2022-12-07T07:21:51;99793.06;;;-8.76;58.82
43298;BME280;28892;55.640;37.532;2022-12-07T07:24:20;99784.19;;;-8.66;58.63
43298;BME280;28892;55.640;37.532;2022-12-07T07:26:46;99786.44;;;-8.55;58.42
43298;BME280;28892;55.640;37.532;2022-12-07T07:29:12;99781.72;;;-8.99;59.54
43298;BME280;28892;55.640;37.532;2022-12-07T07:31:38;99775.09;;;-8.78;59.53
43298;BME280;28892;55.640;37.532;2022-12-07T07:34:04;99784.41;;;-8.74;58.73
43298;BME280;28892;55.640;37.532;2022-12-07T07:36:29;99776.59;;;-8.42;58.38
43298;BME280;28892;55.640;37.532;2022-12-07T07:38:55;99780.13;;;-8.73;58.81
43298;BME280;28892;55.640;37.532;2022-12-07T07:41:21;99777.91;;;-8.86;59.16
43298;BME280;28892;55.640;37.532;2022-12-07T07:43:47;99784.50;;;-8.77;59.19
43298;BME280;28892;55.640;37.532;2022-12-07T07:46:13;99771.75;;;-8.51;58.46
43298;BME280;28892;55.640;37.532;2022-12-07T07:48:39;99764.88;;;-8.24;57.63
43298;BME280;28892;55.640;37.532;2022-12-07T07:51:06;99774.09;;;-8.72;58.28
43298;BME280;28892;55.640;37.532;2022-12-07T07:53:32;99770.16;;;-8.29;57.76
43298;BME280;28892;55.640;37.532;2022-12-07T07:56:01;99760.81;;;-8.04;57.15
43298;BME280;28892;55.640;37.532;2022-12-07T07:59:03;99751.25;;;-8.28;56.97
43298;BME280;28892;55.640;37.532;2022-12-07T08:01:29;99759.97;;;-8.05;56.85
43298;BME280;28892;55.640;37.532;2022-12-07T08:03:55;99755.59;;;-8.30;57.43
43298;BME280;28892;55.640;37.532;2022-12-07T08:24:33;99754.16;;;0.22;36.62
43298;BME280;28892;55.640;37.532;2022-12-07T08:29:00;99743.63;;;0.36;38.32
43298;BME280;28892;55.640;37.532;2022-12-07T08:45:46;99727.16;;;1.12;34.74
43298;BME280;28892;55.640;37.532;2022-12-07T08:48:13;99728.16;;;0.72;34.08
43298;BME280;28892;55.640;37.532;2022-12-07T08:50:42;99712.91;;;0.79;35.56
43298;BME280;28892;55.640;37.532;2022-12-07T08:53:16;99721.94;;;0.99;34.15
43298;BME280;28892;55.640;37.532;2022-12-07T08:55:57;99723.66;;;0.22;35.80
43298;BME280;28892;55.640;37.532;2022-12-07T08:58:37;99715.81;;;-0.04;36.50
43298;BME280;28892;55.640;37.532;2022-12-07T09:01:05;99735.16;;;0.33;35.58
43298;BME280;28892;55.640;37.532;2022-12-07T09:03:31;99734.09;;;-0.59;36.09
43298;BME280;28892;55.640;37.532;2022-12-07T09:05:57;99736.22;;;-1.07;37.25
43298;BME280;28892;55.640;37.532;2022-12-07T09:08:29;99738.88;;;-0.80;36.23
43298;BME280;28892;55.640;37.532;2022-12-07T09:10:56;99735.88;;;0.74;37.19
43298;BME280;28892;55.640;37.532;2022-12-07T09:13:25;99711.56;;;0.60;34.77
43298;BME280;28892;55.640;37.532;2022-12-07T09:15:57;99719.59;;;0.57;35.89
43298;BME280;28892;55.640;37.532;2022-12-07T09:18:23;99714.22;;;1.35;33.73
43298;BME280;28892;55.640;37.532;2022-12-07T09:20:51;99713.75;;;-1.23;35.80
43298;BME280;28892;55.640;37.532;2022-12-07T09:23:16;99711.06;;;-0.11;35.90
43298;BME280;28892;55.640;37.532;2022-12-07T09:25:42;99716.03;;;0.19;36.34
43298;BME280;28892;55.640;37.532;2022-12-07T09:28:08;99709.97;;;0.06;35.89
43298;BME280;28892;55.640;37.532;2022-12-07T09:30:34;99687.69;;;-0.26;35.40
43298;BME280;28892;55.640;37.532;2022-12-07T09:33:00;99695.91;;;-0.60;36.31
43298;BME280;28892;55.640;37.532;2022-12-07T09:35:26;99703.63;;;0.10;35.47
43298;BME280;28892;55.640;37.532;2022-12-07T09:37:52;99685.25;;;0.11;34.78
43298;BME280;28892;55.640;37.532;2022-12-07T09:40:29;99693.09;;;1.01;34.65
43298;BME280;28892;55.640;37.532;2022-12-07T09:42:55;99696.06;;;2.05;33.63
43298;BME280;28892;55.640;37.532;2022-12-07T09:48:40;99680.25;;;0.97;33.93
43298;BME280;28892;55.640;37.532;2022-12-07T09:51:24;99681.47;;;1.78;34.10
43298;BME280;28892;55.640;37.532;2022-12-07T09:53:52;99689.03;;;-0.61;35.57
43298;BME280;28892;55.640;37.532;2022-12-07T09:56:29;99683.84;;;0.83;34.82
43298;BME280;28892;55.640;37.532;2022-12-07T09:59:00;99689.41;;;2.01;33.70
43298;BME280;28892;55.640;37.532;2022-12-07T10:01:31;99678.56;;;1.34;33.25
43298;BME280;28892;55.640;37.532;2022-12-07T10:04:19;99670.63;;;2.98;33.36
43298;BME280;28892;55.640;37.532;2022-12-07T10:06:46;99677.03;;;3.05;31.34
43298;BME280;28892;55.640;37.532;2022-12-07T10:09:15;99682.06;;;1.21;32.39
43298;BME280;28892;55.640;37.532;2022-12-07T10:12:09;99669.69;;;2.31;31.54
43298;BME280;28892;55.640;37.532;2022-12-07T10:14:38;99672.72;;;1.55;32.83
43298;BME280;28892;55.640;37.532;2022-12-07T10:20:11;99667.09;;;1.48;33.89
43298;BME280;28892;55.640;37.532;2022-12-07T10:22:38;99650.25;;;1.88;31.95
43298;BME280;28892;55.640;37.532;2022-12-07T10:25:20;99667.97;;;1.60;32.40
43298;BME280;28892;55.640;37.532;2022-12-07T10:30:47;99662.16;;;0.57;33.55
43298;BME280;28892;55.640;37.532;2022-12-07T10:33:30;99665.47;;;1.09;33.63
43298;BME280;28892;55.640;37.532;2022-12-07T10:35:57;99665.63;;;0.19;34.36
43298;BME280;28892;55.640;37.532;2022-12-07T10:38:26;99655.28;;;0.30;33.02
43298;BME280;28892;55.640;37.532;2022-12-07T10:41:06;99660.31;;;0.20;35.06
43298;BME280;28892;55.640;37.532;2022-12-07T10:43:32;99657.63;;;1.09;33.07
43298;BME280;28892;55.640;37.532;2022-12-07T10:46:23;99647.16;;;2.05;33.17
43298;BME280;28892;55.640;37.532;2022-12-07T10:49:08;99658.22;;;0.51;33.33
43298;BME280;28892;55.640;37.532;2022-12-07T11:02:16;99646.25;;;-0.84;35.23
43298;BME280;28892;55.640;37.532;2022-12-07T11:07:55;99639.13;;;-1.09;35.71
43298;BME280;28892;55.640;37.532;2022-12-07T11:10:44;99640.84;;;-1.37;36.65
43298;BME280;28892;55.640;37.532;2022-12-07T11:16:59;99617.31;;;0.39;33.76
43298;BME280;28892;55.640;37.532;2022-12-07T11:22:51;99610.41;;;-2.53;38.07
43298;BME280;28892;55.640;37.532;2022-12-07T11:37:35;99621.13;;;-3.38;40.34
43298;BME280;28892;55.640;37.532;2022-12-07T11:40:17;99622.28;;;-3.28;40.10
43298;BME280;28892;55.640;37.532;2022-12-07T11:42:55;99599.75;;;-3.75;40.48
43298;BME280;28892;55.640;37.532;2022-12-07T11:45:26;99604.81;;;-4.77;42.89
43298;BME280;28892;55.640;37.532;2022-12-07T11:48:01;99607.06;;;-5.25;43.96
43298;BME280;28892;55.640;37.532;2022-12-07T11:50:42;99602.81;;;-5.26;44.30
43298;BME280;28892;55.640;37.532;2022-12-07T11:56:36;99596.63;;;-6.00;46.23
43298;BME280;28892;55.640;37.532;2022-12-07T12:02:41;99580.28;;;-6.00;46.16
43298;BME280;28892;55.640;37.532;2022-12-07T12:05:35;99578.00;;;-6.07;46.50
43298;BME280;28892;55.640;37.532;2022-12-07T12:08:17;99590.44;;;-5.77;45.80
43298;BME280;28892;55.640;37.532;2022-12-07T12:11:08;99585.97;;;-6.32;47.74
43298;BME280;28892;55.640;37.532;2022-12-07T12:21:53;99584.47;;;-7.02;50.13
43298;BME280;28892;55.640;37.532;2022-12-07T12:24:23;99578.28;;;-6.75;49.42
43298;BME280;28892;55.640;37.532;2022-12-07T12:27:03;99563.72;;;-6.55;48.94
43298;BME280;28892;55.640;37.532;2022-12-07T12:29:39;99563.63;;;-6.75;49.61
43298;BME280;28892;55.640;37.532;2022-12-07T12:32:18;99574.25;;;-7.25;51.11
43298;BME280;28892;55.640;37.532;2022-12-07T12:35:22;99574.41;;;-7.30;51.42
43298;BME280;28892;55.640;37.532;2022-12-07T12:37:52;99575.47;;;-7.82;53.24
43298;BME280;28892;55.640;37.532;2022-12-07T12:42:58;99585.44;;;-7.73;53.13
43298;BME280;28892;55.640;37.532;2022-12-07T12:45:31;99579.03;;;-7.16;51.60
43298;BME280;28892;55.640;37.532;2022-12-07T12:48:36;99582.53;;;-7.87;53.24
43298;BME280;28892;55.640;37.532;2022-12-07T13:02:36;99564.97;;;-7.76;53.53
43298;BME280;28892;55.640;37.532;2022-12-07T13:08:03;99560.47;;;-7.94;54.61
43298;BME280;28892;55.640;37.532;2022-12-07T13:10:49;99562.94;;;-7.91;54.53
43298;BME280;28892;55.640;37.532;2022-12-07T13:15:47;99570.66;;;-8.15;55.46
43298;BME280;28892;55.640;37.532;2022-12-07T13:18:45;99563.16;;;-7.74;53.80
43298;BME280;28892;55.640;37.532;2022-12-07T13:26:20;99555.13;;;-7.66;53.60
43298;BME280;28892;55.640;37.532;2022-12-07T13:29:20;99559.34;;;-7.63;53.94
43298;BME280;28892;55.640;37.532;2022-12-07T13:31:49;99544.16;;;-7.25;52.04
43298;BME280;28892;55.640;37.532;2022-12-07T13:36:58;99556.47;;;-7.11;51.65
43298;BME280;28892;55.640;37.532;2022-12-07T13:39:29;99549.19;;;-7.22;51.88
43298;BME280;28892;55.640;37.532;2022-12-07T13:41:57;99553.66;;;-7.95;54.39
43298;BME280;28892;55.640;37.532;2022-12-07T13:44:41;99514.69;;;-8.10;54.62
43298;BME280;28892;55.640;37.532;2022-12-07T13:47:35;99540.53;;;-8.13;55.16
43298;BME280;28892;55.640;37.532;2022-12-07T13:50:23;99540.59;;;-8.38;55.94
43298;BME280;28892;55.640;37.532;2022-12-07T13:52:50;99543.72;;;-8.30;55.84
43298;BME280;28892;55.640;37.532;2022-12-07T13:55:19;99548.59;;;-7.75;53.99
43298;BME280;28892;55.640;37.532;2022-12-07T13:57:47;99529.38;;;-7.66;53.21
43298;BME280;28892;55.640;37.532;2022-12-07T14:00:20;99528.72;;;-7.71;53.46
43298;BME280;28892;55.640;37.532;2022-12-07T14:05:25;99547.28;;;-8.09;54.93
43298;BME280;28892;55.640;37.532;2022-12-07T14:07:58;99532.22;;;-7.50;52.79
43298;BME280;28892;55.640;37.532;2022-12-07T14:12:50;99526.50;;;-8.77;56.79
43298;BME280;28892;55.640;37.532;2022-12-07T14:15:21;99525.25;;;-8.42;56.08
43298;BME280;28892;55.640;37.532;2022-12-07T14:17:53;99538.22;;;-8.68;56.59
43298;BME280;28892;55.640;37.532;2022-12-07T14:20:30;99532.91;;;-8.64;56.56
43298;BME280;28892;55.640;37.532;2022-12-07T14:22:57;99534.00;;;-8.47;56.00
43298;BME280;28892;55.640;37.532;2022-12-07T14:25:25;99527.50;;;-8.56;56.32
43298;BME280;28892;55.640;37.532;2022-12-07T14:28:00;99529.78;;;-8.24;55.36
43298;BME280;28892;55.640;37.532;2022-12-07T14:31:02;99528.91;;;-8.00;55.06
43298;BME280;28892;55.640;37.532;2022-12-07T14:33:28;99517.81;;;-8.25;55.29
43298;BME280;28892;55.640;37.532;2022-12-07T14:36:19;99491.31;;;-8.28;55.51
43298;BME280;28892;55.640;37.532;2022-12-07T14:38:51;99514.41;;;-8.26;55.03
43298;BME280;28892;55.640;37.532;2022-12-07T14:41:22;99505.94;;;-7.82;54.21
43298;BME280;28892;55.640;37.532;2022-12-07T14:44:11;99533.31;;;-8.51;56.01
43298;BME280;28892;55.640;37.532;2022-12-07T14:46:37;99512.34;;;-8.64;56.47
43298;BME280;28892;55.640;37.532;2022-12-07T14:49:03;99501.31;;;-8.44;56.29
43298;BME280;28892;55.640;37.532;2022-12-07T14:51:29;99520.22;;;-8.68;56.80
43298;BME280;28892;55.640;37.532;2022-12-07T14:53:55;99530.06;;;-8.56;57.08
43298;BME280;28892;55.640;37.532;2022-12-07T14:56:20;99522.16;;;-8.02;55.31
43298;BME280;28892;55.640;37.532;2022-12-07T14:58:46;99516.94;;;-8.01;55.35
43298;BME280;28892;55.640;37.532;2022-12-07T15:01:14;99508.66;;;-8.33;55.92
43298;BME280;28892;55.640;37.532;2022-12-07T15:03:39;99518.94;;;-8.33;56.32
43298;BME280;28892;55.640;37.532;2022-12-07T15:06:06;99514.75;;;-8.35;56.22
43298;BME280;28892;55.640;37.532;2022-12-07T15:08:35;99510.38;;;-8.33;56.19
43298;BME280;28892;55.640;37.532;2022-12-07T15:11:00;99502.09;;;-8.42;56.42
43298;BME280;28892;55.640;37.532;2022-12-07T15:13:26;99501.75;;;-8.32;56.11
43298;BME280;28892;55.640;37.532;2022-12-07T15:16:13;99499.25;;;-8.58;57.12
43298;BME280;28892;55.640;37.532;2022-12-07T15:18:39;99483.41;;;-8.96;58.54
43298;BME280;28892;55.640;37.532;2022-12-07T15:21:04;99489.94;;;-8.38;56.93
43298;BME280;28892;55.640;37.532;2022-12-07T15:23:30;99495.63;;;-8.52;57.24
43298;BME280;28892;55.640;37.532;2022-12-07T15:25:56;99485.88;;;-8.44;57.00
43298;BME280;28892;55.640;37.532;2022-12-07T15:28:34;99498.03;;;-8.73;58.11
43298;BME280;28892;55.640;37.532;2022-12-07T15:30:59;99485.66;;;-8.87;58.20
43298;BME280;28892;55.640;37.532;2022-12-07T15:33:25;99477.06;;;-8.60;57.69
43298;BME280;28892;55.640;37.532;2022-12-07T15:35:52;99484.19;;;-8.68;57.75