sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20162;DHT22;51382;53.180;15.414;2022-11-15T00:08:48;5.50;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T00:24:17;5.50;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T00:39:42;5.50;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T00:55:15;5.40;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T01:10:41;5.30;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T01:26:11;5.20;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T01:41:42;5.20;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T01:57:11;5.10;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T02:12:42;5.00;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T02:28:16;5.00;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T02:44:04;4.90;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T02:59:43;4.90;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T03:15:26;4.80;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T03:30:54;4.80;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T03:46:19;4.80;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T04:01:50;4.90;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T04:17:19;4.90;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T04:32:48;4.80;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T04:48:18;4.70;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T05:03:48;4.70;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T05:19:36;4.70;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T05:35:06;4.80;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T05:50:41;4.70;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T06:06:08;4.70;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T06:21:38;4.60;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T06:37:03;4.50;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T06:52:33;4.40;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T07:08:03;4.40;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T07:23:32;4.50;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T07:39:03;4.50;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T07:54:33;4.60;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T08:10:03;4.60;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T08:25:30;4.70;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T08:41:04;4.80;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T08:56:34;4.80;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T09:11:58;5.10;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T09:27:28;5.10;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T09:43:02;5.30;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T09:58:59;5.60;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T10:14:21;5.40;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T10:29:34;5.50;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T10:44:45;5.50;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T10:59:58;5.50;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T11:15:12;6.00;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T11:30:29;6.20;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T12:01:24;6.00;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T12:16:37;6.20;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T12:31:51;6.20;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T13:02:33;6.10;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T13:17:47;6.00;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T13:32:59;6.10;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T13:48:18;6.00;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T14:03:30;6.10;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T14:18:43;6.00;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T14:33:51;6.00;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T14:48:57;6.10;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T15:04:04;5.60;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T15:19:15;5.60;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T15:34:25;5.60;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T15:49:37;5.50;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T16:04:43;5.50;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T16:19:54;5.50;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T16:35:06;5.30;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T16:50:20;5.50;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T17:05:29;5.50;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T17:20:40;5.40;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T17:35:58;5.50;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T17:51:10;5.60;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T18:06:22;5.70;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T18:21:35;5.50;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T18:37:03;5.40;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T18:52:16;5.40;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T19:07:29;5.40;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T19:22:40;5.40;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T19:37:51;5.40;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T19:53:05;5.40;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T20:08:16;5.30;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T20:23:28;5.40;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T20:38:40;5.50;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T20:53:55;5.50;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T21:09:09;5.60;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T21:24:37;5.70;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T21:39:48;5.80;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T21:54:59;5.90;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T22:10:10;5.90;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T22:25:21;5.90;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T22:40:32;5.90;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T22:55:39;5.90;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T23:10:51;5.90;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T23:26:19;5.90;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T23:41:25;5.90;99.90
20162;DHT22;51382;53.180;15.414;2022-11-15T23:56:37;5.90;99.90
