sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47604;DHT22;33326;51.116;6.900;2023-04-01T00:01:49;10.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T00:06:52;10.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T00:11:55;10.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T00:16:57;10.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T00:21:59;10.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T00:27:03;10.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T00:32:05;10.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T00:37:07;10.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T00:42:11;10.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T00:47:14;10.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T00:52:19;10.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T00:57:28;10.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T01:02:32;10.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T01:07:40;10.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T01:12:45;10.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T01:17:56;10.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T01:23:28;10.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T01:28:44;10.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T01:33:58;10.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T01:39:06;10.60;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T01:44:11;10.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T01:49:14;10.60;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T01:54:19;10.60;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T01:59:22;10.60;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T02:04:26;10.50;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T02:09:30;10.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T02:14:37;10.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T02:19:45;10.20;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T02:24:50;10.20;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T02:29:53;10.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T02:34:56;10.20;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T02:40:02;10.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T02:45:06;10.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T02:50:09;10.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T02:55:12;10.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T03:00:16;10.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T03:05:18;10.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T03:10:21;10.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T03:15:23;10.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T03:20:25;10.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T03:25:29;10.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T03:30:31;10.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T03:35:34;10.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T03:40:42;10.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T03:45:44;10.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T03:50:47;10.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T03:55:50;10.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T04:00:52;10.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T04:05:55;10.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T04:10:59;10.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T04:16:01;9.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T04:21:04;9.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T04:26:09;10.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T04:31:18;10.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T04:36:21;10.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T04:41:26;10.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T04:46:28;10.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T04:51:43;9.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T04:56:48;10.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T05:01:52;9.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T05:06:54;9.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T05:11:59;9.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T05:17:08;9.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T05:22:13;9.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T05:27:19;9.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T05:32:21;9.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T05:37:23;9.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T05:42:26;9.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T05:47:28;9.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T05:52:30;9.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T05:57:39;9.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T06:02:42;9.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T06:07:47;9.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T06:13:00;9.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T06:24:18;9.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T06:29:48;9.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T06:40:44;10.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T06:45:54;10.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T06:51:23;10.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T06:56:52;10.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T07:02:03;10.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T07:07:12;10.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T07:12:34;10.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T07:18:19;10.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T07:23:26;9.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T07:28:37;9.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T07:34:01;9.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T07:39:12;9.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T07:44:37;9.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T07:49:49;10.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T07:55:00;10.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T08:00:12;10.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T08:05:33;10.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T08:10:45;10.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T08:16:19;10.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T08:21:35;10.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T08:26:43;10.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T08:31:51;10.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T08:37:01;10.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T08:47:55;10.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T08:53:15;10.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T09:04:25;10.20;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T09:09:53;10.20;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T09:15:12;10.20;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T09:26:23;10.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T09:31:45;10.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T09:37:19;10.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T09:42:42;10.20;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T09:48:05;10.20;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T09:53:21;10.20;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T09:58:59;10.20;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T10:04:56;10.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T10:10:33;10.20;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T10:16:18;10.20;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T10:27:21;10.40;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T10:38:46;10.50;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T10:44:11;10.50;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T10:49:37;10.60;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T10:54:47;10.50;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T11:00:27;10.50;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T11:12:13;10.50;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T11:23:19;10.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T11:28:45;10.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T11:34:00;10.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T11:39:17;10.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T11:44:39;10.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T11:50:03;10.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T11:55:30;10.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T12:01:01;10.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T12:06:11;10.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T12:11:22;10.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T12:16:37;10.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T12:21:48;10.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T12:27:02;10.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T12:32:15;11.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T12:37:21;11.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T12:42:42;10.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T12:48:01;10.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T12:53:19;10.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T12:58:56;10.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T13:04:29;10.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T13:09:40;10.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T13:15:14;10.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T13:20:29;10.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T13:25:40;10.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T13:30:56;11.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T13:36:11;11.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T13:41:24;11.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T14:03:38;11.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T14:09:00;11.20;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T14:14:19;11.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T14:19:33;11.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T14:24:58;11.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T14:36:02;11.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T14:41:17;11.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T14:46:33;11.40;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T14:51:39;11.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T14:56:42;11.20;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T15:01:50;11.20;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T15:07:05;11.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T15:12:19;10.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T15:17:44;11.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T15:23:13;11.20;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T15:28:24;11.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T15:33:42;11.50;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T15:38:51;11.40;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T15:43:54;11.40;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T15:49:09;11.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T15:54:25;11.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T15:59:42;11.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T16:04:50;11.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T16:10:09;10.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T16:15:25;10.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T16:20:43;10.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T16:25:53;10.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T16:31:04;10.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T16:36:20;10.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T16:41:31;10.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T16:46:34;10.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T16:51:44;10.60;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T16:56:53;10.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T17:02:02;10.60;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T17:07:21;10.50;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T17:12:34;10.50;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T17:17:45;10.50;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T17:22:55;10.50;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T17:28:18;10.50;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T17:39:20;10.40;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T17:44:34;10.40;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T17:49:45;10.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T17:54:55;10.40;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T18:00:03;10.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T18:05:26;10.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T18:10:38;10.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T18:15:45;10.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T18:20:54;10.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T18:26:04;10.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T18:31:15;10.20;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T18:36:22;10.20;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T18:41:31;10.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T18:46:40;10.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T18:51:50;10.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T18:57:02;10.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T19:02:17;10.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T19:07:44;10.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T19:13:04;10.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T19:18:27;10.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T19:23:58;10.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T19:29:13;10.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T19:34:26;10.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T19:39:39;9.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T19:44:53;9.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T19:50:05;9.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T19:55:22;9.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T20:00:31;9.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T20:05:41;9.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T20:10:51;9.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T20:16:02;9.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T20:21:23;9.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T20:26:32;9.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T20:31:36;9.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T20:36:50;9.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T20:42:10;9.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T20:47:18;9.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T20:52:27;9.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T20:57:35;9.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T21:02:50;9.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T21:07:59;9.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T21:13:14;9.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T21:18:41;9.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T21:23:57;9.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T21:29:37;10.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T21:34:43;10.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T21:40:09;10.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T21:45:29;10.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T22:02:27;10.20;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T22:07:39;10.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T22:12:48;10.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T22:18:00;10.20;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T22:23:12;10.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T22:28:20;10.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T22:33:31;10.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T22:38:48;10.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T22:43:57;10.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T22:49:05;10.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T22:54:15;10.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T22:59:24;9.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T23:04:32;9.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T23:09:37;9.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T23:14:46;9.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T23:19:57;9.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T23:25:16;9.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T23:30:48;9.60;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T23:35:54;9.50;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T23:40:56;9.40;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T23:46:01;9.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T23:51:12;9.20;99.90
47604;DHT22;33326;51.116;6.900;2023-04-01T23:56:16;9.10;99.90
