sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71039;SHT30;58692;43.212;27.908;2023-07-31T00:00:32;23.94;78.14
71039;SHT30;58692;43.212;27.908;2023-07-31T00:02:58;23.97;78.11
71039;SHT30;58692;43.212;27.908;2023-07-31T00:05:23;23.97;78.17
71039;SHT30;58692;43.212;27.908;2023-07-31T00:07:49;23.89;78.45
71039;SHT30;58692;43.212;27.908;2023-07-31T00:10:14;23.90;78.32
71039;SHT30;58692;43.212;27.908;2023-07-31T00:12:43;23.87;78.39
71039;SHT30;58692;43.212;27.908;2023-07-31T00:15:09;23.86;78.40
71039;SHT30;58692;43.212;27.908;2023-07-31T00:17:35;23.80;78.67
71039;SHT30;58692;43.212;27.908;2023-07-31T00:20:01;23.84;78.55
71039;SHT30;58692;43.212;27.908;2023-07-31T00:22:26;23.83;78.48
71039;SHT30;58692;43.212;27.908;2023-07-31T00:24:52;23.86;78.59
71039;SHT30;58692;43.212;27.908;2023-07-31T00:27:17;23.84;78.76
71039;SHT30;58692;43.212;27.908;2023-07-31T00:29:43;23.83;78.59
71039;SHT30;58692;43.212;27.908;2023-07-31T00:32:09;23.79;78.97
71039;SHT30;58692;43.212;27.908;2023-07-31T00:34:34;23.74;79.18
71039;SHT30;58692;43.212;27.908;2023-07-31T00:37:00;23.73;79.16
71039;SHT30;58692;43.212;27.908;2023-07-31T00:39:26;23.70;79.35
71039;SHT30;58692;43.212;27.908;2023-07-31T00:41:51;23.59;79.69
71039;SHT30;58692;43.212;27.908;2023-07-31T00:44:17;23.53;80.06
71039;SHT30;58692;43.212;27.908;2023-07-31T00:46:42;23.52;80.43
71039;SHT30;58692;43.212;27.908;2023-07-31T00:49:08;23.53;80.44
71039;SHT30;58692;43.212;27.908;2023-07-31T00:51:34;23.22;81.60
71039;SHT30;58692;43.212;27.908;2023-07-31T00:54:00;23.23;81.62
71039;SHT30;58692;43.212;27.908;2023-07-31T00:56:26;23.11;82.09
71039;SHT30;58692;43.212;27.908;2023-07-31T00:58:53;22.67;83.94
71039;SHT30;58692;43.212;27.908;2023-07-31T01:01:18;22.77;83.81
71039;SHT30;58692;43.212;27.908;2023-07-31T01:03:44;22.90;83.43
71039;SHT30;58692;43.212;27.908;2023-07-31T01:06:31;22.84;83.70
71039;SHT30;58692;43.212;27.908;2023-07-31T01:09:07;22.77;84.10
71039;SHT30;58692;43.212;27.908;2023-07-31T01:11:46;22.65;84.66
71039;SHT30;58692;43.212;27.908;2023-07-31T01:14:13;22.68;84.63
71039;SHT30;58692;43.212;27.908;2023-07-31T01:16:39;22.64;85.00
71039;SHT30;58692;43.212;27.908;2023-07-31T01:19:06;22.40;85.87
71039;SHT30;58692;43.212;27.908;2023-07-31T01:27:15;22.44;84.86
71039;SHT30;58692;43.212;27.908;2023-07-31T01:30:00;22.51;84.51
71039;SHT30;58692;43.212;27.908;2023-07-31T01:32:29;22.53;84.14
71039;SHT30;58692;43.212;27.908;2023-07-31T01:34:56;22.54;83.80
71039;SHT30;58692;43.212;27.908;2023-07-31T01:37:28;22.48;83.86
71039;SHT30;58692;43.212;27.908;2023-07-31T01:39:55;22.40;84.15
71039;SHT30;58692;43.212;27.908;2023-07-31T01:42:21;22.40;84.01
71039;SHT30;58692;43.212;27.908;2023-07-31T01:44:46;22.50;83.76
71039;SHT30;58692;43.212;27.908;2023-07-31T01:47:12;22.44;83.90
71039;SHT30;58692;43.212;27.908;2023-07-31T01:49:37;22.48;83.88
71039;SHT30;58692;43.212;27.908;2023-07-31T01:52:03;22.53;83.72
71039;SHT30;58692;43.212;27.908;2023-07-31T01:54:28;22.29;84.29
71039;SHT30;58692;43.212;27.908;2023-07-31T01:56:54;22.21;84.60
71039;SHT30;58692;43.212;27.908;2023-07-31T01:59:19;22.29;84.33
71039;SHT30;58692;43.212;27.908;2023-07-31T02:01:45;22.35;84.07
71039;SHT30;58692;43.212;27.908;2023-07-31T02:04:10;22.30;84.41
71039;SHT30;58692;43.212;27.908;2023-07-31T02:06:36;22.27;84.67
71039;SHT30;58692;43.212;27.908;2023-07-31T02:09:02;22.03;85.64
71039;SHT30;58692;43.212;27.908;2023-07-31T02:11:28;22.13;85.13
71039;SHT30;58692;43.212;27.908;2023-07-31T02:13:54;22.09;84.96
71039;SHT30;58692;43.212;27.908;2023-07-31T02:16:19;22.09;84.62
71039;SHT30;58692;43.212;27.908;2023-07-31T02:18:45;22.09;84.52
71039;SHT30;58692;43.212;27.908;2023-07-31T02:21:10;22.14;84.27
71039;SHT30;58692;43.212;27.908;2023-07-31T02:23:36;22.21;84.19
71039;SHT30;58692;43.212;27.908;2023-07-31T02:26:01;22.26;83.88
71039;SHT30;58692;43.212;27.908;2023-07-31T02:28:27;22.29;83.71
71039;SHT30;58692;43.212;27.908;2023-07-31T02:30:52;22.30;83.47
71039;SHT30;58692;43.212;27.908;2023-07-31T02:36:14;22.35;83.23
71039;SHT30;58692;43.212;27.908;2023-07-31T02:38:40;22.33;83.12
71039;SHT30;58692;43.212;27.908;2023-07-31T02:41:05;22.33;83.15
71039;SHT30;58692;43.212;27.908;2023-07-31T02:43:31;22.36;83.11
71039;SHT30;58692;43.212;27.908;2023-07-31T02:45:56;22.33;83.27
71039;SHT30;58692;43.212;27.908;2023-07-31T02:48:22;22.32;83.22
71039;SHT30;58692;43.212;27.908;2023-07-31T02:50:48;22.09;84.03
71039;SHT30;58692;43.212;27.908;2023-07-31T02:53:13;21.92;84.71
71039;SHT30;58692;43.212;27.908;2023-07-31T02:55:40;21.86;84.90
71039;SHT30;58692;43.212;27.908;2023-07-31T02:58:06;22.00;84.63
71039;SHT30;58692;43.212;27.908;2023-07-31T03:00:31;22.06;84.31
71039;SHT30;58692;43.212;27.908;2023-07-31T03:02:57;22.16;84.07
71039;SHT30;58692;43.212;27.908;2023-07-31T03:05:22;22.26;83.66
71039;SHT30;58692;43.212;27.908;2023-07-31T03:07:48;22.30;83.63
71039;SHT30;58692;43.212;27.908;2023-07-31T03:10:13;22.40;83.31
71039;SHT30;58692;43.212;27.908;2023-07-31T03:12:40;22.41;83.12
71039;SHT30;58692;43.212;27.908;2023-07-31T03:15:06;22.51;82.89
71039;SHT30;58692;43.212;27.908;2023-07-31T03:17:32;22.51;82.88
71039;SHT30;58692;43.212;27.908;2023-07-31T03:19:57;22.58;82.66
71039;SHT30;58692;43.212;27.908;2023-07-31T03:22:22;22.63;82.56
71039;SHT30;58692;43.212;27.908;2023-07-31T03:24:48;22.64;82.48
71039;SHT30;58692;43.212;27.908;2023-07-31T03:27:13;22.54;82.35
71039;SHT30;58692;43.212;27.908;2023-07-31T03:29:39;22.60;82.31
71039;SHT30;58692;43.212;27.908;2023-07-31T03:32:05;22.60;82.23
71039;SHT30;58692;43.212;27.908;2023-07-31T03:34:30;22.57;82.53
71039;SHT30;58692;43.212;27.908;2023-07-31T03:36:57;22.67;82.24
71039;SHT30;58692;43.212;27.908;2023-07-31T03:39:23;22.63;82.12
71039;SHT30;58692;43.212;27.908;2023-07-31T03:41:48;22.56;82.18
71039;SHT30;58692;43.212;27.908;2023-07-31T03:44:14;22.43;82.73
71039;SHT30;58692;43.212;27.908;2023-07-31T03:46:39;22.20;83.70
71039;SHT30;58692;43.212;27.908;2023-07-31T03:49:05;22.32;83.55
71039;SHT30;58692;43.212;27.908;2023-07-31T03:51:30;22.43;83.64
71039;SHT30;58692;43.212;27.908;2023-07-31T03:53:56;22.44;83.79
71039;SHT30;58692;43.212;27.908;2023-07-31T03:56:21;22.48;83.56
71039;SHT30;58692;43.212;27.908;2023-07-31T03:58:47;22.40;83.93
71039;SHT30;58692;43.212;27.908;2023-07-31T04:01:13;22.27;84.70
71039;SHT30;58692;43.212;27.908;2023-07-31T04:03:38;22.43;84.14
71039;SHT30;58692;43.212;27.908;2023-07-31T04:06:04;22.67;83.52
71039;SHT30;58692;43.212;27.908;2023-07-31T04:08:29;22.67;83.39
71039;SHT30;58692;43.212;27.908;2023-07-31T04:10:55;22.58;83.72
71039;SHT30;58692;43.212;27.908;2023-07-31T04:13:22;22.64;83.47
71039;SHT30;58692;43.212;27.908;2023-07-31T04:15:49;23.04;82.07
71039;SHT30;58692;43.212;27.908;2023-07-31T04:18:15;23.23;81.13
71039;SHT30;58692;43.212;27.908;2023-07-31T04:20:40;23.18;81.09
71039;SHT30;58692;43.212;27.908;2023-07-31T04:23:06;23.19;81.10
71039;SHT30;58692;43.212;27.908;2023-07-31T04:25:31;23.21;80.90
71039;SHT30;58692;43.212;27.908;2023-07-31T04:27:57;23.23;80.79
71039;SHT30;58692;43.212;27.908;2023-07-31T04:30:22;23.77;79.38
71039;SHT30;58692;43.212;27.908;2023-07-31T04:32:48;24.24;78.36
71039;SHT30;58692;43.212;27.908;2023-07-31T04:35:13;24.44;77.57
71039;SHT30;58692;43.212;27.908;2023-07-31T04:37:39;24.67;76.57
71039;SHT30;58692;43.212;27.908;2023-07-31T04:40:05;24.65;76.65
71039;SHT30;58692;43.212;27.908;2023-07-31T04:42:30;24.41;77.14
71039;SHT30;58692;43.212;27.908;2023-07-31T04:44:56;24.06;78.31
71039;SHT30;58692;43.212;27.908;2023-07-31T04:47:21;23.90;78.87
71039;SHT30;58692;43.212;27.908;2023-07-31T04:49:47;23.60;79.79
71039;SHT30;58692;43.212;27.908;2023-07-31T04:52:12;24.04;78.94
71039;SHT30;58692;43.212;27.908;2023-07-31T04:54:38;24.53;77.39
71039;SHT30;58692;43.212;27.908;2023-07-31T04:57:03;25.14;75.44
71039;SHT30;58692;43.212;27.908;2023-07-31T04:59:29;25.51;74.14
71039;SHT30;58692;43.212;27.908;2023-07-31T05:01:54;26.16;72.37
71039;SHT30;58692;43.212;27.908;2023-07-31T05:04:20;26.71;71.24
71039;SHT30;58692;43.212;27.908;2023-07-31T05:06:45;27.04;69.97
71039;SHT30;58692;43.212;27.908;2023-07-31T05:09:11;27.63;68.22
71039;SHT30;58692;43.212;27.908;2023-07-31T05:11:37;27.77;67.60
71039;SHT30;58692;43.212;27.908;2023-07-31T05:14:02;27.64;67.68
71039;SHT30;58692;43.212;27.908;2023-07-31T05:16:28;27.50;68.17
71039;SHT30;58692;43.212;27.908;2023-07-31T05:18:53;27.80;67.57
71039;SHT30;58692;43.212;27.908;2023-07-31T05:21:19;27.49;67.34
71039;SHT30;58692;43.212;27.908;2023-07-31T05:23:44;27.44;67.72
71039;SHT30;58692;43.212;27.908;2023-07-31T05:26:10;27.19;68.68
71039;SHT30;58692;43.212;27.908;2023-07-31T05:28:36;27.24;68.06
71039;SHT30;58692;43.212;27.908;2023-07-31T05:31:04;26.79;69.48
71039;SHT30;58692;43.212;27.908;2023-07-31T05:33:30;26.93;69.02
71039;SHT30;58692;43.212;27.908;2023-07-31T05:35:56;26.55;70.43
71039;SHT30;58692;43.212;27.908;2023-07-31T05:38:22;27.16;68.70
71039;SHT30;58692;43.212;27.908;2023-07-31T05:40:47;28.01;66.25
71039;SHT30;58692;43.212;27.908;2023-07-31T05:43:13;28.02;66.50
71039;SHT30;58692;43.212;27.908;2023-07-31T05:45:41;27.42;67.85
71039;SHT30;58692;43.212;27.908;2023-07-31T05:48:07;27.70;67.06
71039;SHT30;58692;43.212;27.908;2023-07-31T05:50:32;27.76;66.69
71039;SHT30;58692;43.212;27.908;2023-07-31T05:52:58;27.81;66.40
71039;SHT30;58692;43.212;27.908;2023-07-31T05:55:24;28.18;65.02
71039;SHT30;58692;43.212;27.908;2023-07-31T05:57:52;28.38;64.26
71039;SHT30;58692;43.212;27.908;2023-07-31T06:00:18;27.87;64.62
71039;SHT30;58692;43.212;27.908;2023-07-31T06:02:43;28.14;63.96
71039;SHT30;58692;43.212;27.908;2023-07-31T06:05:09;27.43;66.22
71039;SHT30;58692;43.212;27.908;2023-07-31T06:07:35;27.30;66.69
71039;SHT30;58692;43.212;27.908;2023-07-31T06:10:01;27.88;65.99
71039;SHT30;58692;43.212;27.908;2023-07-31T06:12:30;28.19;65.25
71039;SHT30;58692;43.212;27.908;2023-07-31T06:14:56;28.59;64.38
71039;SHT30;58692;43.212;27.908;2023-07-31T06:17:22;28.44;63.12
71039;SHT30;58692;43.212;27.908;2023-07-31T06:19:47;28.19;64.25
71039;SHT30;58692;43.212;27.908;2023-07-31T06:22:13;28.35;62.75
71039;SHT30;58692;43.212;27.908;2023-07-31T06:24:38;27.93;63.01
71039;SHT30;58692;43.212;27.908;2023-07-31T06:27:04;28.32;62.35
71039;SHT30;58692;43.212;27.908;2023-07-31T06:29:31;28.36;62.73
71039;SHT30;58692;43.212;27.908;2023-07-31T06:31:56;28.60;62.05
71039;SHT30;58692;43.212;27.908;2023-07-31T06:34:22;28.44;62.32
71039;SHT30;58692;43.212;27.908;2023-07-31T06:36:47;28.49;62.00
71039;SHT30;58692;43.212;27.908;2023-07-31T06:39:13;28.90;61.09
71039;SHT30;58692;43.212;27.908;2023-07-31T06:41:38;29.00;60.00
71039;SHT30;58692;43.212;27.908;2023-07-31T06:44:04;28.92;59.21
71039;SHT30;58692;43.212;27.908;2023-07-31T06:46:29;28.12;61.47
71039;SHT30;58692;43.212;27.908;2023-07-31T06:48:55;27.90;61.48
71039;SHT30;58692;43.212;27.908;2023-07-31T06:51:20;28.80;60.00
71039;SHT30;58692;43.212;27.908;2023-07-31T06:53:46;28.83;59.98
71039;SHT30;58692;43.212;27.908;2023-07-31T06:56:12;29.26;59.68
71039;SHT30;58692;43.212;27.908;2023-07-31T06:58:37;29.51;57.91
71039;SHT30;58692;43.212;27.908;2023-07-31T07:01:03;29.38;56.95
71039;SHT30;58692;43.212;27.908;2023-07-31T07:03:29;28.58;59.42
71039;SHT30;58692;43.212;27.908;2023-07-31T07:05:55;29.27;57.96
71039;SHT30;58692;43.212;27.908;2023-07-31T07:08:20;28.70;58.92
71039;SHT30;58692;43.212;27.908;2023-07-31T07:10:46;29.26;58.30
71039;SHT30;58692;43.212;27.908;2023-07-31T07:13:12;28.95;60.27
71039;SHT30;58692;43.212;27.908;2023-07-31T07:15:38;29.64;58.35
71039;SHT30;58692;43.212;27.908;2023-07-31T07:18:04;29.97;57.32
71039;SHT30;58692;43.212;27.908;2023-07-31T07:20:29;30.28;57.07
71039;SHT30;58692;43.212;27.908;2023-07-31T07:22:55;31.03;54.32
71039;SHT30;58692;43.212;27.908;2023-07-31T07:25:20;30.63;55.25
71039;SHT30;58692;43.212;27.908;2023-07-31T07:27:46;30.70;55.27
71039;SHT30;58692;43.212;27.908;2023-07-31T07:30:12;30.62;55.42
71039;SHT30;58692;43.212;27.908;2023-07-31T07:32:37;30.01;56.29
71039;SHT30;58692;43.212;27.908;2023-07-31T07:35:03;30.74;55.14
71039;SHT30;58692;43.212;27.908;2023-07-31T07:37:29;31.52;53.82
71039;SHT30;58692;43.212;27.908;2023-07-31T07:39:54;31.67;53.21
71039;SHT30;58692;43.212;27.908;2023-07-31T07:42:20;31.49;53.33
71039;SHT30;58692;43.212;27.908;2023-07-31T07:44:45;32.84;50.63
71039;SHT30;58692;43.212;27.908;2023-07-31T07:47:11;32.44;51.15
71039;SHT30;58692;43.212;27.908;2023-07-31T07:49:36;32.73;50.70
71039;SHT30;58692;43.212;27.908;2023-07-31T07:52:02;33.55;49.46
71039;SHT30;58692;43.212;27.908;2023-07-31T07:54:28;33.96;48.84
71039;SHT30;58692;43.212;27.908;2023-07-31T07:56:53;33.21;50.44
71039;SHT30;58692;43.212;27.908;2023-07-31T07:59:20;32.59;51.51
71039;SHT30;58692;43.212;27.908;2023-07-31T08:01:45;32.91;50.35
71039;SHT30;58692;43.212;27.908;2023-07-31T08:04:11;33.14;50.23
71039;SHT30;58692;43.212;27.908;2023-07-31T08:06:36;32.73;51.01
71039;SHT30;58692;43.212;27.908;2023-07-31T08:09:02;31.62;53.52
71039;SHT30;58692;43.212;27.908;2023-07-31T08:11:31;30.93;54.50
71039;SHT30;58692;43.212;27.908;2023-07-31T08:13:57;31.39;53.90
71039;SHT30;58692;43.212;27.908;2023-07-31T08:16:23;31.33;54.15
71039;SHT30;58692;43.212;27.908;2023-07-31T08:18:48;31.00;55.47
71039;SHT30;58692;43.212;27.908;2023-07-31T08:21:14;30.80;55.55
71039;SHT30;58692;43.212;27.908;2023-07-31T08:23:40;30.96;54.38
71039;SHT30;58692;43.212;27.908;2023-07-31T08:26:05;30.60;55.46
71039;SHT30;58692;43.212;27.908;2023-07-31T08:28:32;30.72;55.62
71039;SHT30;58692;43.212;27.908;2023-07-31T08:30:57;31.10;55.16
71039;SHT30;58692;43.212;27.908;2023-07-31T08:33:23;32.20;52.04
71039;SHT30;58692;43.212;27.908;2023-07-31T08:35:48;31.67;52.93
71039;SHT30;58692;43.212;27.908;2023-07-31T08:38:14;31.77;52.75
71039;SHT30;58692;43.212;27.908;2023-07-31T08:40:40;32.48;51.30
71039;SHT30;58692;43.212;27.908;2023-07-31T08:43:07;32.63;50.23
71039;SHT30;58692;43.212;27.908;2023-07-31T08:45:33;33.11;49.25
71039;SHT30;58692;43.212;27.908;2023-07-31T08:47:59;33.82;47.65
71039;SHT30;58692;43.212;27.908;2023-07-31T08:50:25;33.75;47.80
71039;SHT30;58692;43.212;27.908;2023-07-31T08:52:52;33.83;47.32
71039;SHT30;58692;43.212;27.908;2023-07-31T08:55:19;34.17;46.89
71039;SHT30;58692;43.212;27.908;2023-07-31T08:57:52;34.20;46.85
71039;SHT30;58692;43.212;27.908;2023-07-31T09:00:19;34.42;46.89
71039;SHT30;58692;43.212;27.908;2023-07-31T09:02:54;34.15;46.92
71039;SHT30;58692;43.212;27.908;2023-07-31T09:05:21;33.78;48.72
71039;SHT30;58692;43.212;27.908;2023-07-31T09:07:48;32.23;51.59
71039;SHT30;58692;43.212;27.908;2023-07-31T09:10:15;31.54;53.07
71039;SHT30;58692;43.212;27.908;2023-07-31T09:12:40;31.24;52.13
71039;SHT30;58692;43.212;27.908;2023-07-31T09:15:06;31.04;53.86
71039;SHT30;58692;43.212;27.908;2023-07-31T09:17:34;30.73;54.55
71039;SHT30;58692;43.212;27.908;2023-07-31T09:20:20;30.39;54.65
71039;SHT30;58692;43.212;27.908;2023-07-31T09:22:47;29.80;55.86
71039;SHT30;58692;43.212;27.908;2023-07-31T09:25:18;29.60;56.37
71039;SHT30;58692;43.212;27.908;2023-07-31T09:30:25;29.77;57.36
71039;SHT30;58692;43.212;27.908;2023-07-31T09:33:00;30.19;56.43
71039;SHT30;58692;43.212;27.908;2023-07-31T09:35:35;30.86;54.11
71039;SHT30;58692;43.212;27.908;2023-07-31T09:38:09;31.51;52.88
71039;SHT30;58692;43.212;27.908;2023-07-31T09:40:37;32.41;51.30
71039;SHT30;58692;43.212;27.908;2023-07-31T09:43:05;33.88;48.05
71039;SHT30;58692;43.212;27.908;2023-07-31T09:45:34;34.09;47.50
71039;SHT30;58692;43.212;27.908;2023-07-31T09:48:02;33.99;47.44
71039;SHT30;58692;43.212;27.908;2023-07-31T09:50:29;33.55;48.35
71039;SHT30;58692;43.212;27.908;2023-07-31T09:52:55;33.83;47.67
71039;SHT30;58692;43.212;27.908;2023-07-31T09:55:20;33.75;47.66
71039;SHT30;58692;43.212;27.908;2023-07-31T09:57:47;33.31;48.08
71039;SHT30;58692;43.212;27.908;2023-07-31T10:00:16;33.22;48.14
71039;SHT30;58692;43.212;27.908;2023-07-31T10:02:45;33.28;48.83
71039;SHT30;58692;43.212;27.908;2023-07-31T10:05:13;33.24;48.73
71039;SHT30;58692;43.212;27.908;2023-07-31T10:07:43;33.03;47.97
71039;SHT30;58692;43.212;27.908;2023-07-31T10:10:12;33.03;48.16
71039;SHT30;58692;43.212;27.908;2023-07-31T10:12:39;33.31;47.83
71039;SHT30;58692;43.212;27.908;2023-07-31T10:15:05;33.12;47.83
71039;SHT30;58692;43.212;27.908;2023-07-31T10:17:32;32.92;48.53
71039;SHT30;58692;43.212;27.908;2023-07-31T10:19:58;32.25;49.69
71039;SHT30;58692;43.212;27.908;2023-07-31T10:22:26;32.76;49.09
71039;SHT30;58692;43.212;27.908;2023-07-31T10:24:52;32.81;49.22
71039;SHT30;58692;43.212;27.908;2023-07-31T10:27:20;32.69;49.02
71039;SHT30;58692;43.212;27.908;2023-07-31T10:29:47;33.12;48.86
71039;SHT30;58692;43.212;27.908;2023-07-31T10:32:14;33.52;47.80
71039;SHT30;58692;43.212;27.908;2023-07-31T10:34:41;33.93;47.07
71039;SHT30;58692;43.212;27.908;2023-07-31T10:37:23;34.74;45.57
71039;SHT30;58692;43.212;27.908;2023-07-31T10:40:05;34.05;46.86
71039;SHT30;58692;43.212;27.908;2023-07-31T10:44:59;34.10;46.56
71039;SHT30;58692;43.212;27.908;2023-07-31T10:47:25;34.01;46.94
71039;SHT30;58692;43.212;27.908;2023-07-31T10:49:51;33.95;46.50
71039;SHT30;58692;43.212;27.908;2023-07-31T10:52:20;33.57;47.16
71039;SHT30;58692;43.212;27.908;2023-07-31T10:54:49;33.22;48.01
71039;SHT30;58692;43.212;27.908;2023-07-31T10:57:20;33.37;47.80
71039;SHT30;58692;43.212;27.908;2023-07-31T10:59:46;33.06;48.47
71039;SHT30;58692;43.212;27.908;2023-07-31T11:02:24;32.44;49.39
71039;SHT30;58692;43.212;27.908;2023-07-31T11:05:08;32.56;49.40
71039;SHT30;58692;43.212;27.908;2023-07-31T11:07:49;32.55;49.41
71039;SHT30;58692;43.212;27.908;2023-07-31T11:10:17;31.98;49.99
71039;SHT30;58692;43.212;27.908;2023-07-31T11:12:45;31.98;50.12
71039;SHT30;58692;43.212;27.908;2023-07-31T11:15:10;31.67;51.02
71039;SHT30;58692;43.212;27.908;2023-07-31T11:17:39;31.49;52.09
71039;SHT30;58692;43.212;27.908;2023-07-31T11:20:06;31.77;51.59
71039;SHT30;58692;43.212;27.908;2023-07-31T11:22:34;31.35;52.22
71039;SHT30;58692;43.212;27.908;2023-07-31T11:24:59;31.55;52.06
71039;SHT30;58692;43.212;27.908;2023-07-31T11:27:28;31.54;51.92
71039;SHT30;58692;43.212;27.908;2023-07-31T11:30:00;31.39;52.28
71039;SHT30;58692;43.212;27.908;2023-07-31T11:32:25;31.30;52.47
71039;SHT30;58692;43.212;27.908;2023-07-31T11:34:52;31.61;51.72
71039;SHT30;58692;43.212;27.908;2023-07-31T11:37:18;31.62;51.58
71039;SHT30;58692;43.212;27.908;2023-07-31T11:40:01;31.81;51.38
71039;SHT30;58692;43.212;27.908;2023-07-31T11:42:27;31.75;51.24
71039;SHT30;58692;43.212;27.908;2023-07-31T11:44:52;31.65;51.60
71039;SHT30;58692;43.212;27.908;2023-07-31T11:47:18;31.54;52.07
71039;SHT30;58692;43.212;27.908;2023-07-31T11:49:44;31.03;52.95
71039;SHT30;58692;43.212;27.908;2023-07-31T11:52:10;31.30;52.59
71039;SHT30;58692;43.212;27.908;2023-07-31T11:54:37;31.54;52.57
71039;SHT30;58692;43.212;27.908;2023-07-31T11:57:04;31.01;53.16
71039;SHT30;58692;43.212;27.908;2023-07-31T11:59:31;30.87;53.64
71039;SHT30;58692;43.212;27.908;2023-07-31T12:01:57;30.51;54.72
71039;SHT30;58692;43.212;27.908;2023-07-31T12:04:23;30.51;54.80
71039;SHT30;58692;43.212;27.908;2023-07-31T12:06:49;30.32;55.03
71039;SHT30;58692;43.212;27.908;2023-07-31T12:09:17;30.13;55.81
71039;SHT30;58692;43.212;27.908;2023-07-31T12:11:44;30.18;55.76
71039;SHT30;58692;43.212;27.908;2023-07-31T12:14:26;29.85;56.66
71039;SHT30;58692;43.212;27.908;2023-07-31T12:16:59;29.91;57.20
71039;SHT30;58692;43.212;27.908;2023-07-31T12:19:26;29.64;58.07
71039;SHT30;58692;43.212;27.908;2023-07-31T12:21:56;29.50;58.47
71039;SHT30;58692;43.212;27.908;2023-07-31T12:24:22;29.11;60.44
71039;SHT30;58692;43.212;27.908;2023-07-31T12:26:48;29.02;61.78
71039;SHT30;58692;43.212;27.908;2023-07-31T12:29:14;29.11;64.34
71039;SHT30;58692;43.212;27.908;2023-07-31T12:31:41;29.09;67.23
71039;SHT30;58692;43.212;27.908;2023-07-31T12:34:22;28.63;66.81
71039;SHT30;58692;43.212;27.908;2023-07-31T12:36:48;28.70;68.07
71039;SHT30;58692;43.212;27.908;2023-07-31T12:39:14;29.04;71.15
71039;SHT30;58692;43.212;27.908;2023-07-31T12:41:40;29.06;67.06
71039;SHT30;58692;43.212;27.908;2023-07-31T12:44:06;29.07;66.25
71039;SHT30;58692;43.212;27.908;2023-07-31T12:46:31;29.06;65.04
71039;SHT30;58692;43.212;27.908;2023-07-31T12:48:57;29.26;63.75
71039;SHT30;58692;43.212;27.908;2023-07-31T12:51:22;29.27;64.26
71039;SHT30;58692;43.212;27.908;2023-07-31T12:53:48;29.46;63.18
71039;SHT30;58692;43.212;27.908;2023-07-31T12:56:13;29.60;61.56
71039;SHT30;58692;43.212;27.908;2023-07-31T12:58:39;29.60;60.89
71039;SHT30;58692;43.212;27.908;2023-07-31T13:01:04;29.53;60.69
71039;SHT30;58692;43.212;27.908;2023-07-31T13:03:31;29.85;59.95
71039;SHT30;58692;43.212;27.908;2023-07-31T13:05:56;29.85;58.32
71039;SHT30;58692;43.212;27.908;2023-07-31T13:08:22;29.82;57.93
71039;SHT30;58692;43.212;27.908;2023-07-31T13:10:47;29.78;57.96
71039;SHT30;58692;43.212;27.908;2023-07-31T13:13:13;29.75;57.90
71039;SHT30;58692;43.212;27.908;2023-07-31T13:15:38;29.82;57.67
71039;SHT30;58692;43.212;27.908;2023-07-31T13:18:04;29.88;57.60
71039;SHT30;58692;43.212;27.908;2023-07-31T13:20:29;29.91;57.38
71039;SHT30;58692;43.212;27.908;2023-07-31T13:22:55;29.67;58.08
71039;SHT30;58692;43.212;27.908;2023-07-31T13:25:20;29.81;57.69
71039;SHT30;58692;43.212;27.908;2023-07-31T13:27:46;29.72;58.32
71039;SHT30;58692;43.212;27.908;2023-07-31T13:30:12;29.89;57.92
71039;SHT30;58692;43.212;27.908;2023-07-31T13:32:37;29.81;57.78
71039;SHT30;58692;43.212;27.908;2023-07-31T13:35:06;29.91;57.30
71039;SHT30;58692;43.212;27.908;2023-07-31T13:37:32;29.88;57.44
71039;SHT30;58692;43.212;27.908;2023-07-31T13:39:57;29.84;57.16
71039;SHT30;58692;43.212;27.908;2023-07-31T13:42:23;29.81;57.18
71039;SHT30;58692;43.212;27.908;2023-07-31T13:44:48;29.54;58.16
71039;SHT30;58692;43.212;27.908;2023-07-31T13:47:14;29.68;58.04
71039;SHT30;58692;43.212;27.908;2023-07-31T13:49:40;29.82;57.85
71039;SHT30;58692;43.212;27.908;2023-07-31T13:52:08;29.81;58.09
71039;SHT30;58692;43.212;27.908;2023-07-31T13:54:33;29.71;58.31
71039;SHT30;58692;43.212;27.908;2023-07-31T13:56:59;29.41;59.40
71039;SHT30;58692;43.212;27.908;2023-07-31T13:59:25;29.37;59.17
71039;SHT30;58692;43.212;27.908;2023-07-31T14:01:50;29.17;58.66
71039;SHT30;58692;43.212;27.908;2023-07-31T14:04:16;29.26;58.31
71039;SHT30;58692;43.212;27.908;2023-07-31T14:06:43;29.27;58.78
71039;SHT30;58692;43.212;27.908;2023-07-31T14:09:08;29.44;58.29
71039;SHT30;58692;43.212;27.908;2023-07-31T14:11:34;29.41;58.59
71039;SHT30;58692;43.212;27.908;2023-07-31T14:13:59;29.50;58.76
71039;SHT30;58692;43.212;27.908;2023-07-31T14:16:27;29.46;58.82
71039;SHT30;58692;43.212;27.908;2023-07-31T14:18:52;29.77;58.28
71039;SHT30;58692;43.212;27.908;2023-07-31T14:21:19;29.82;58.28
71039;SHT30;58692;43.212;27.908;2023-07-31T14:23:45;29.86;58.40
71039;SHT30;58692;43.212;27.908;2023-07-31T14:26:10;29.67;58.42
71039;SHT30;58692;43.212;27.908;2023-07-31T14:28:36;29.54;58.77
71039;SHT30;58692;43.212;27.908;2023-07-31T14:31:01;29.67;58.85
71039;SHT30;58692;43.212;27.908;2023-07-31T14:33:27;29.38;59.48
71039;SHT30;58692;43.212;27.908;2023-07-31T14:35:52;29.64;58.53
71039;SHT30;58692;43.212;27.908;2023-07-31T14:38:18;29.31;59.80
71039;SHT30;58692;43.212;27.908;2023-07-31T14:40:43;29.49;59.59
71039;SHT30;58692;43.212;27.908;2023-07-31T14:43:09;29.51;59.44
71039;SHT30;58692;43.212;27.908;2023-07-31T14:45:34;29.20;60.36
71039;SHT30;58692;43.212;27.908;2023-07-31T14:48:00;29.03;60.80
71039;SHT30;58692;43.212;27.908;2023-07-31T14:50:26;28.97;60.92
71039;SHT30;58692;43.212;27.908;2023-07-31T14:52:51;28.89;61.19
71039;SHT30;58692;43.212;27.908;2023-07-31T14:55:18;28.99;61.05
71039;SHT30;58692;43.212;27.908;2023-07-31T14:57:43;28.93;61.31
71039;SHT30;58692;43.212;27.908;2023-07-31T15:00:09;29.02;61.08
71039;SHT30;58692;43.212;27.908;2023-07-31T15:02:36;29.00;61.04
71039;SHT30;58692;43.212;27.908;2023-07-31T15:05:02;29.13;60.96
71039;SHT30;58692;43.212;27.908;2023-07-31T15:07:27;29.20;60.51
71039;SHT30;58692;43.212;27.908;2023-07-31T15:09:53;29.16;60.64
71039;SHT30;58692;43.212;27.908;2023-07-31T15:12:18;29.06;61.20
71039;SHT30;58692;43.212;27.908;2023-07-31T15:14:44;29.14;61.10
71039;SHT30;58692;43.212;27.908;2023-07-31T15:17:09;29.00;61.11
71039;SHT30;58692;43.212;27.908;2023-07-31T15:19:35;29.03;60.86
71039;SHT30;58692;43.212;27.908;2023-07-31T15:22:02;28.96;61.03
71039;SHT30;58692;43.212;27.908;2023-07-31T15:24:28;28.79;61.44