sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41547;DHT22;27271;45.412;10.852;2022-12-07T00:00:40;1.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T00:04:04;1.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T00:07:26;1.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T00:10:49;1.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T00:14:13;1.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T00:17:35;1.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T00:21:01;1.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T00:24:24;1.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T00:27:46;1.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T00:31:10;1.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T00:34:33;1.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T00:37:55;1.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T00:41:22;1.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T00:44:45;1.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T00:48:07;1.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T00:51:29;1.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T00:54:51;1.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T00:58:13;1.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T01:01:36;1.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T01:04:58;1.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T01:08:21;1.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T01:11:44;1.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T01:15:06;1.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T01:18:30;1.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T01:21:53;1.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T01:25:15;1.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T01:28:38;1.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T01:32:00;1.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T01:35:22;1.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T01:38:46;1.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T01:42:12;1.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T01:45:38;1.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T01:49:01;1.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T01:52:31;0.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T01:55:55;0.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T01:59:19;0.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T02:06:24;0.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T02:09:47;0.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T02:13:16;0.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T02:27:52;0.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T02:31:20;0.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T02:35:06;0.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T02:38:38;1.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T02:42:09;1.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T02:45:35;1.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T02:48:58;1.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T02:52:21;1.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T02:55:43;1.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T03:02:53;1.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T03:06:24;1.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T03:10:00;1.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T03:17:13;1.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T03:20:37;1.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T03:24:09;1.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T03:27:35;1.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T03:31:14;1.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T03:34:53;1.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T03:38:53;1.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T03:42:08;1.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T03:45:43;0.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T03:53:18;0.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T03:56:37;0.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T04:00:02;0.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T04:03:32;0.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T04:06:54;0.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T04:10:17;0.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T04:13:39;0.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T04:17:20;1.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T04:20:42;1.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T04:24:04;0.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T04:27:26;0.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T04:30:48;0.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T04:34:11;0.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T04:37:33;0.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T04:40:55;0.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T04:44:18;0.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T04:47:40;0.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T04:51:03;0.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T04:54:25;0.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T04:57:47;0.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T05:01:09;0.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T05:04:32;0.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T05:07:54;0.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T05:11:16;0.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T05:14:57;0.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T05:18:19;0.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T05:21:41;0.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T05:25:04;0.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T05:28:26;0.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T05:31:48;-0.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T05:35:10;-0.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T05:38:32;-0.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T05:41:55;-0.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T05:45:35;-0.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T05:48:57;-1.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T05:52:19;-1.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T05:55:41;-1.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T05:59:03;-1.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T06:02:44;-1.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T06:06:06;-1.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T06:09:29;-1.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T06:12:51;-1.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T06:16:13;-1.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T06:19:35;-1.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T06:22:57;-1.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T06:26:19;-1.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T06:29:41;-0.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T06:33:03;-0.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T06:36:26;-0.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T06:39:48;-0.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T06:43:10;-0.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T06:46:33;-0.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T06:49:57;-0.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T06:53:19;-0.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T06:56:42;-0.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T07:00:05;-0.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T07:03:27;-0.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T07:06:50;-0.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T07:10:20;-0.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T07:13:42;-0.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T07:17:04;-0.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T07:20:26;-0.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T07:23:49;-0.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T07:27:11;0.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T07:30:33;1.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T07:33:55;2.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T07:37:17;2.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T07:40:42;3.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T07:44:04;4.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T07:47:26;5.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T07:50:51;5.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T07:54:13;6.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T07:57:36;6.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T08:01:06;6.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T08:04:28;6.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T08:07:50;6.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T08:11:13;6.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T08:14:35;7.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T08:17:57;7.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T08:21:19;8.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T08:24:41;8.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T08:29:20;8.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T08:32:44;9.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T08:36:10;9.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T08:39:32;10.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T08:42:54;10.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T08:46:32;10.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T08:49:55;11.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T08:53:17;10.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T08:56:40;10.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T09:00:04;10.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T09:03:26;9.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T09:06:49;10.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T09:10:11;10.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T09:13:33;10.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T09:17:04;10.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T09:20:26;10.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T09:23:49;10.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T09:27:11;9.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T09:30:33;8.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T09:34:16;7.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T09:37:38;7.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T09:41:05;6.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T09:44:27;6.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T09:47:50;5.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T09:51:23;5.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T09:54:49;5.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T09:58:30;5.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T10:01:52;5.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T10:05:24;6.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T10:08:47;6.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T10:12:11;6.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T10:19:28;7.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T10:23:05;7.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T10:26:35;8.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T10:29:58;8.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T10:33:40;8.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T10:40:36;8.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T10:44:00;9.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T10:51:24;8.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T10:58:57;8.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T11:02:25;8.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T11:09:44;8.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T11:13:44;8.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T11:17:13;7.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T11:24:18;7.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T11:31:22;6.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T11:38:42;6.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T11:42:12;6.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T11:45:39;6.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T11:49:44;6.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T11:54:11;6.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T11:57:05;6.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T12:00:38;6.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T12:04:18;6.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T12:07:44;6.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T12:19:36;7.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T12:23:13;7.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T12:26:38;7.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T12:30:04;7.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T12:33:29;7.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T12:36:51;7.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T12:43:50;7.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T12:47:41;7.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T12:55:00;7.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T12:58:33;7.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T13:05:38;7.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T13:09:15;7.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T13:12:40;7.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T13:19:53;7.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T13:27:11;7.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T13:30:45;7.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T13:38:14;7.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T13:41:51;7.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T13:45:29;7.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T13:49:47;7.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T13:53:47;7.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T13:57:26;7.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T14:00:56;7.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T14:04:35;7.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T14:08:03;7.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T14:11:28;7.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T14:14:59;7.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T14:18:37;7.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T14:22:18;7.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T14:25:46;7.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T14:33:05;6.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T14:36:27;6.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T14:40:07;6.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T14:43:30;6.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T14:46:52;6.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T14:50:37;6.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T14:54:00;6.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T14:57:23;5.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T15:00:46;5.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T15:04:09;5.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T15:07:31;5.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T15:10:53;5.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T15:14:15;5.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T15:17:37;5.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T15:20:59;5.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T15:24:21;5.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T15:27:45;4.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T15:31:15;4.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T15:34:57;4.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T15:38:19;4.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T15:42:02;4.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T15:45:24;4.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T15:48:46;4.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T15:52:08;3.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T15:55:30;3.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T15:58:52;3.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T16:02:14;3.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T16:05:36;3.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T16:08:58;3.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T16:12:20;3.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T16:15:42;2.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T16:19:05;2.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T16:22:27;2.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T16:25:49;2.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T16:29:12;2.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T16:32:34;2.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T16:35:58;2.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T16:39:20;2.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T16:42:42;2.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T16:46:04;2.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T16:49:26;2.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T16:52:48;2.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T16:56:15;2.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T16:59:38;2.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T17:03:00;2.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T17:06:25;2.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T17:09:47;2.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T17:13:10;2.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T17:16:58;2.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T17:20:23;2.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T17:23:45;1.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T17:27:08;1.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T17:30:30;1.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T17:33:53;1.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T17:37:15;1.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T17:40:37;1.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T17:44:01;1.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T17:47:27;1.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T17:50:50;1.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T17:54:30;1.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T17:57:52;1.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T18:01:15;1.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T18:04:48;1.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T18:08:14;1.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T18:11:37;1.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T18:14:59;1.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T18:18:23;1.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T18:21:46;1.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T18:25:10;1.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T18:28:40;1.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T18:32:04;1.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T18:35:27;1.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T18:38:50;0.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T18:42:12;0.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T18:45:35;0.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T18:48:58;0.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T18:52:21;0.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T18:55:43;0.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T18:59:06;0.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T19:02:47;0.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T19:06:10;0.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T19:09:32;-0.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T19:12:54;-0.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T19:16:17;-0.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T19:19:44;-0.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T19:23:07;-0.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T19:26:29;-0.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T19:29:55;-0.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T19:33:18;0.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T19:36:41;0.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T19:40:05;0.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T19:43:34;0.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T19:46:58;0.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T19:50:26;0.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T19:53:48;0.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T19:57:11;0.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T20:00:37;0.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T20:04:00;0.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T20:07:22;0.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T20:10:45;0.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T20:14:10;0.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T20:17:33;0.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T20:20:57;0.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T20:24:26;0.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T20:27:59;0.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T20:31:23;0.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T20:34:47;0.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T20:38:11;0.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T20:41:34;0.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T20:45:16;0.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T20:48:44;0.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T20:52:08;0.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T20:55:39;0.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T20:59:06;0.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T21:02:32;0.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T21:06:00;-0.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T21:09:38;-0.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T21:13:00;-0.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T21:16:31;-0.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T21:19:54;-0.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T21:23:17;-0.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T21:26:40;-0.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T21:30:02;-0.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T21:33:25;-0.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T21:36:47;-0.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T21:40:10;-0.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T21:43:37;-0.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T21:47:00;-0.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T21:50:23;-0.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T21:53:46;-0.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T21:57:11;-0.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T22:00:39;-0.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T22:04:01;-0.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T22:07:25;-0.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T22:10:47;-0.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T22:14:09;-0.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T22:17:50;-0.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T22:21:13;-0.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T22:24:35;-0.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T22:27:57;-0.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T22:31:19;-0.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T22:34:42;-0.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T22:38:04;-0.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T22:41:33;-0.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T22:44:55;-0.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T22:48:17;-0.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T22:51:40;-0.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T22:55:02;-0.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T22:58:25;-0.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T23:01:47;-0.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T23:05:10;-0.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-07T23:08:32;-0.70;99.90