sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43087;DHT22;28708;52.224;6.924;2024-01-30T00:01:55;8.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T00:04:21;8.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T00:06:47;8.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T00:09:12;8.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T00:11:38;8.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T00:14:04;8.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T00:16:30;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T00:18:56;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T00:21:22;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T00:23:48;9.10;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T00:26:14;9.10;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T00:28:43;9.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T00:31:09;9.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T00:33:41;9.10;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T00:36:08;9.20;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T00:38:33;9.20;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T00:40:59;9.30;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T00:43:25;9.20;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T00:45:51;9.30;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T00:48:20;9.30;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T00:50:46;9.30;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T00:53:11;9.30;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T00:55:37;9.30;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T00:58:03;9.30;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T01:00:28;9.30;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T01:02:58;9.30;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T01:05:24;9.40;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T01:07:50;9.40;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T01:10:16;9.40;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T01:12:42;9.40;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T01:15:09;9.40;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T01:17:40;9.40;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T01:20:06;9.50;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T01:22:33;9.40;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T01:24:59;9.50;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T01:27:25;9.50;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T01:29:51;9.50;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T01:32:17;9.60;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T01:34:43;9.60;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T01:37:09;9.60;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T01:39:35;9.50;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T01:42:01;9.60;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T01:44:27;9.70;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T01:46:54;9.60;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T01:49:20;9.60;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T01:51:48;9.50;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T01:54:14;9.50;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T01:56:42;9.50;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T01:59:08;9.50;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T02:01:38;9.50;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T02:04:04;9.50;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T02:06:31;9.50;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T02:08:57;9.50;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T02:11:23;9.50;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T02:13:49;9.40;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T02:16:16;9.40;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T02:18:43;9.40;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T02:21:15;9.30;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T02:23:43;9.40;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T02:26:08;9.30;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T02:28:34;9.40;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T02:31:00;9.30;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T02:33:26;9.30;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T02:35:51;9.20;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T02:38:17;9.10;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T02:40:42;9.10;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T02:43:08;9.10;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T02:45:34;9.20;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T02:47:59;9.20;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T02:50:25;9.10;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T02:52:51;9.10;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T02:55:16;9.20;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T02:57:43;9.20;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T03:00:09;9.20;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T03:02:36;9.20;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T03:05:02;9.30;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T03:07:29;9.30;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T03:09:55;9.20;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T03:12:21;9.30;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T03:14:47;9.30;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T03:17:13;9.30;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T03:19:39;9.30;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T03:22:04;9.30;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T03:24:30;9.20;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T03:26:56;9.10;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T03:29:21;9.10;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T03:31:47;9.20;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T03:34:13;9.10;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T03:36:38;9.10;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T03:39:04;9.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T03:41:30;9.10;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T03:43:55;9.10;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T03:46:21;9.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T03:48:46;9.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T03:51:12;9.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T03:53:42;9.10;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T03:56:08;9.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T03:58:34;9.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T04:01:00;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T04:03:25;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T04:05:54;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T04:08:20;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T04:10:46;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T04:13:12;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T04:15:39;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T04:18:05;8.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T04:20:30;8.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T04:22:56;8.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T04:25:22;8.70;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T04:27:48;8.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T04:30:13;8.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T04:32:39;8.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T04:35:05;8.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T04:37:31;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T04:39:56;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T04:42:23;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T04:44:49;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T04:47:15;9.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T04:49:41;9.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T04:52:08;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T04:54:34;9.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T04:57:00;9.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T04:59:26;9.10;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T05:01:52;9.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T05:04:20;9.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T05:06:47;9.10;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T05:09:13;9.10;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T05:11:39;9.10;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T05:14:05;9.10;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T05:16:31;9.10;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T05:18:57;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T05:21:23;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T05:23:48;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T05:26:14;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T05:28:39;8.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T05:31:05;8.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T05:33:31;8.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T05:35:56;8.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T05:38:22;8.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T05:40:48;8.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T05:43:13;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T05:45:39;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T05:48:05;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T05:50:30;8.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T05:52:56;8.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T05:55:22;8.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T05:57:48;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T06:00:14;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T06:02:39;8.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T06:05:05;8.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T06:07:31;8.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T06:09:57;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T06:12:23;9.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T06:14:48;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T06:17:14;9.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T06:19:40;9.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T06:22:05;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T06:24:31;9.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T06:26:57;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T06:29:22;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T06:31:50;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T06:34:16;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T06:36:41;8.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T06:39:07;8.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T06:41:33;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T06:43:59;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T06:46:24;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T06:48:50;8.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T06:51:15;8.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T06:53:41;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T06:56:07;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T06:58:33;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T07:00:58;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T07:03:24;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T07:05:50;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T07:08:16;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T07:10:44;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T07:13:11;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T07:15:37;9.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T07:18:03;9.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T07:20:30;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T07:22:58;9.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T07:25:24;9.10;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T07:27:56;9.10;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T07:30:21;9.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T07:32:48;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T07:35:14;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T07:37:40;9.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T07:40:06;9.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T07:42:33;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T07:44:59;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T07:47:25;9.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T07:49:51;9.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T07:52:17;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T07:54:49;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T07:57:15;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T07:59:44;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T08:02:11;8.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T08:04:37;9.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T08:07:02;9.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T08:09:28;9.10;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T08:11:54;9.10;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T08:14:19;9.10;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T08:16:45;9.20;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T08:19:11;9.10;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T08:21:36;9.20;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T08:24:03;9.20;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T08:26:30;9.30;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T08:28:55;9.30;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T08:31:21;9.40;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T08:33:47;9.50;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T08:36:12;9.50;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T08:38:38;9.60;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T08:41:04;9.60;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T08:43:30;9.60;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T08:45:59;9.70;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T08:48:25;9.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T08:50:51;9.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T08:53:17;9.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T08:55:42;9.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T08:58:08;10.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T09:00:34;10.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T09:02:59;10.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T09:05:25;10.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T09:07:50;10.10;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T09:10:16;10.10;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T09:12:42;10.10;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T09:15:08;10.10;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T09:17:34;10.20;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T09:19:59;10.20;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T09:22:25;10.10;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T09:24:51;10.20;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T09:27:16;10.10;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T09:29:42;10.10;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T09:32:08;10.20;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T09:34:34;10.20;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T09:37:00;10.30;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T09:39:26;10.30;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T09:42:02;10.30;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T09:44:30;10.30;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T09:46:56;10.40;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T09:49:31;10.40;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T09:51:57;10.50;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T09:54:23;10.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T09:56:49;11.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T09:59:15;11.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T10:01:41;10.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T10:04:07;10.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T10:06:34;11.30;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T10:08:59;11.20;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T10:11:25;11.10;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T10:13:51;11.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T10:16:16;10.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T10:18:42;10.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T10:21:08;10.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T10:23:36;10.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T10:26:04;10.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T10:28:30;10.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T10:30:59;10.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T10:33:26;10.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T10:36:01;10.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T10:38:31;10.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T10:41:01;10.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T10:43:30;10.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T10:45:57;10.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T10:48:29;10.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T10:50:56;10.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T10:53:22;10.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T10:55:51;10.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T10:58:17;10.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T11:00:44;10.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T11:03:10;10.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T11:05:40;10.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T11:08:13;11.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T11:10:47;11.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T11:13:14;11.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T11:15:40;11.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T11:18:06;11.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T11:20:31;11.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T11:22:58;11.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T11:25:25;11.10;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T11:27:53;11.20;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T11:33:08;11.20;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T11:38:03;11.30;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T11:40:30;11.30;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T11:42:58;11.30;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T11:45:24;11.30;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T11:47:49;11.40;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T11:50:15;11.40;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T11:52:41;11.40;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T11:55:09;11.40;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T11:57:36;11.40;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T12:00:05;11.40;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T12:02:42;11.40;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T12:05:08;11.30;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T12:07:37;11.30;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T12:10:03;11.40;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T12:12:29;11.30;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T12:14:56;11.40;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T12:17:30;11.50;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T12:20:13;11.70;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T12:22:40;11.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T12:25:14;12.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T12:27:43;12.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T12:30:10;12.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T12:32:38;12.10;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T12:35:10;12.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T12:37:36;12.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T12:40:02;12.10;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T12:42:27;12.30;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T12:44:53;12.30;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T12:47:21;12.20;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T12:49:47;12.10;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T12:52:16;12.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T12:54:42;12.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T12:57:07;12.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T12:59:33;11.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T13:02:00;11.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T13:04:27;11.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T13:06:53;11.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T13:09:19;11.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T13:11:45;11.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T13:14:10;11.70;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T13:16:36;11.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T13:19:02;11.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T13:21:28;11.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T13:23:54;11.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T13:26:20;11.70;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T13:28:46;11.70;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T13:31:13;11.70;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T13:33:40;11.70;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T13:36:07;11.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T13:38:32;11.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T13:40:59;11.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T13:43:24;11.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T13:45:50;11.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T13:48:16;11.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T13:50:41;11.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T13:53:07;11.70;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T13:55:34;11.70;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T13:58:00;11.70;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T14:00:27;11.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T14:02:52;11.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T14:05:20;11.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T14:07:47;11.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T14:10:12;11.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T14:12:39;11.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T14:15:05;11.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T14:17:30;11.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T14:19:56;11.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T14:22:22;11.80;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T14:24:47;11.70;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T14:27:13;11.60;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T14:29:39;11.50;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T14:32:05;11.50;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T14:34:30;11.40;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T14:36:56;11.40;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T14:39:22;11.30;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T14:41:48;11.20;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T14:44:13;11.10;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T14:46:39;11.10;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T14:49:05;11.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T14:51:32;11.10;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T14:53:59;11.20;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T14:56:25;11.10;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T14:58:51;11.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T15:01:16;11.10;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T15:03:42;11.20;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T15:06:09;11.00;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T15:08:35;10.90;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T15:11:00;10.70;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T15:13:29;10.60;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T15:15:55;10.60;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T15:18:21;10.60;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T15:20:46;10.50;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T15:23:12;10.50;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T15:25:38;10.40;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T15:28:03;10.40;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T15:30:29;10.30;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T15:32:55;10.30;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T15:35:20;10.20;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T15:37:47;10.20;99.90
43087;DHT22;28708;52.224;6.924;2024-01-30T15:40:13;10.10;99.90