sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45525;BME280;31437;58.350;13.828;2022-08-03T00:01:14;99608.69;;;13.27;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T00:03:40;99605.09;;;13.28;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T00:06:05;99608.47;;;13.30;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T00:08:31;99601.28;;;13.32;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T00:10:56;99600.22;;;13.35;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T00:13:21;99600.22;;;13.35;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T00:15:47;99607.03;;;13.37;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T00:18:12;99598.22;;;13.38;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T00:20:37;99605.16;;;13.39;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T00:23:03;99608.38;;;13.43;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T00:25:28;99605.75;;;13.43;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T00:27:54;99610.78;;;13.46;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T00:30:20;99612.47;;;13.47;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T00:32:45;99607.09;;;13.49;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T00:35:10;99602.53;;;13.51;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T00:37:36;99605.19;;;13.51;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T00:40:01;99605.03;;;13.52;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T00:42:26;99597.88;;;13.54;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T00:44:51;99606.50;;;13.56;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T00:47:17;99604.72;;;13.57;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T00:49:42;99606.38;;;13.58;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T00:52:08;99601.94;;;13.58;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T00:54:35;99601.00;;;13.59;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T00:57:01;99604.34;;;13.61;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T00:59:26;99606.88;;;13.63;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T01:01:52;99604.97;;;13.65;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T01:04:17;99606.66;;;13.66;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T01:20:42;99612.28;;;13.73;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T01:28:43;99613.84;;;13.75;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T01:31:12;99615.41;;;13.78;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T01:33:41;99608.34;;;13.78;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T01:36:09;99605.59;;;13.80;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T01:38:38;99605.59;;;13.80;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T01:41:06;99602.84;;;13.81;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T01:43:33;99604.53;;;13.82;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T01:45:59;99603.56;;;13.83;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T01:48:25;99597.31;;;13.84;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T01:50:51;99593.75;;;13.85;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T01:53:19;99595.53;;;13.85;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T01:55:46;99593.75;;;13.85;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T01:58:13;99592.78;;;13.86;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T02:00:39;99587.50;;;13.86;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T02:03:05;99589.19;;;13.88;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T02:05:34;99590.00;;;13.88;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T02:08:00;99594.34;;;13.89;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T02:10:27;99596.00;;;13.90;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T02:12:53;99594.22;;;13.91;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T02:15:19;99595.91;;;13.92;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T02:17:46;99583.56;;;13.92;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T02:20:12;99589.56;;;13.94;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T02:22:38;99588.47;;;13.97;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T02:25:04;99583.19;;;13.97;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T02:27:29;99587.53;;;13.98;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T02:30:07;99578.53;;;14.00;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T02:32:36;99575.91;;;14.00;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T02:35:03;99575.03;;;14.00;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T02:37:30;99576.72;;;14.01;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T02:39:57;99569.66;;;14.01;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T02:42:23;99570.63;;;14.00;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T02:44:50;99568.81;;;14.01;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T02:47:17;99567.03;;;14.01;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T02:49:45;99569.75;;;14.00;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T02:52:11;99577.56;;;14.01;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T02:54:37;99578.41;;;14.02;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T02:57:05;99578.41;;;14.02;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T02:59:31;99591.59;;;14.02;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T03:01:57;99587.97;;;14.03;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T03:04:24;99588.84;;;14.03;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T03:06:50;99588.72;;;14.05;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T03:09:16;99585.97;;;14.06;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T03:11:42;99588.59;;;14.06;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T03:14:08;99582.50;;;14.06;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T03:16:35;99585.84;;;14.08;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T03:19:01;99585.72;;;14.09;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T03:21:27;99592.66;;;14.11;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T03:23:53;99596.03;;;14.13;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T03:26:18;99598.53;;;14.14;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T03:28:44;99599.25;;;14.16;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T03:31:09;99592.19;;;14.17;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T03:33:35;99596.38;;;14.19;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T03:36:02;99602.38;;;14.21;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T03:38:28;99602.25;;;14.23;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T03:40:54;99605.63;;;14.25;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T03:43:19;99609.00;;;14.27;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T03:45:47;99605.38;;;14.28;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T03:48:13;99611.25;;;14.31;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T03:50:38;99609.34;;;14.34;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T03:53:07;99606.44;;;14.37;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T03:55:32;99609.81;;;14.39;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T03:57:58;99615.78;;;14.41;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T04:00:23;99613.88;;;14.43;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T04:02:49;99613.63;;;14.46;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T04:05:14;99621.31;;;14.49;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T04:08:00;99614.13;;;14.51;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T04:10:52;99612.09;;;14.54;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T04:13:24;99616.28;;;14.57;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T04:15:51;99617.72;;;14.61;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T04:18:17;99621.91;;;14.64;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T04:20:44;99612.91;;;14.66;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T04:23:10;99611.00;;;14.68;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T04:25:37;99616.16;;;14.70;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T04:28:04;99612.44;;;14.72;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T04:30:30;99611.44;;;14.73;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T04:32:57;99622.63;;;14.77;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T04:35:27;99606.06;;;14.75;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T04:37:53;99612.50;;;14.82;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T04:40:21;99613.97;;;14.86;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T04:42:49;99612.63;;;14.92;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T04:45:15;99611.28;;;14.97;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T04:47:41;99607.41;;;15.02;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T04:50:06;99609.81;;;15.05;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T04:52:33;99605.13;;;15.08;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T04:54:58;99613.75;;;15.10;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T04:57:24;99610.88;;;15.13;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T04:59:50;99606.16;;;15.17;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T05:02:18;99609.38;;;15.20;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T05:04:43;99603.63;;;15.27;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T05:07:11;99611.28;;;15.30;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T05:09:36;99616.44;;;15.31;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T05:12:02;99617.25;;;15.32;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T05:14:28;99621.59;;;15.33;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T05:16:53;99622.28;;;15.35;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T05:19:18;99621.47;;;15.34;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T05:21:44;99624.00;;;15.36;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T05:24:09;99625.66;;;15.37;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T05:26:34;99623.84;;;15.37;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T05:29:00;99628.28;;;15.37;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T05:31:25;99622.03;;;15.38;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T05:33:50;99629.84;;;15.39;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T05:36:16;99638.63;;;15.40;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T05:38:41;99632.34;;;15.41;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T05:41:06;99635.72;;;15.43;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T05:43:32;99636.69;;;15.42;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T05:45:57;99637.38;;;15.44;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T05:48:24;99641.72;;;15.45;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T05:50:50;99634.50;;;15.47;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T05:53:15;99634.25;;;15.50;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T05:55:40;99636.91;;;15.50;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T05:58:06;99641.06;;;15.53;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T06:00:31;99637.34;;;15.55;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T06:02:56;99638.06;;;15.57;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T06:05:22;99636.13;;;15.59;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T06:07:47;99642.81;;;15.63;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T06:10:12;99646.19;;;15.65;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T06:12:38;99647.78;;;15.68;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T06:15:05;99641.38;;;15.71;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T06:17:30;99644.72;;;15.73;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T06:19:56;99645.44;;;15.75;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T06:22:21;99645.19;;;15.78;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T06:24:47;99652.97;;;15.79;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T06:27:12;99645.75;;;15.81;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T06:29:37;99645.50;;;15.84;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T06:32:02;99654.25;;;15.85;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T06:34:28;99646.31;;;15.85;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T06:36:53;99643.56;;;15.86;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T06:39:19;99650.25;;;15.90;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T06:41:44;99647.97;;;15.97;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T06:44:09;99643.34;;;15.99;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T06:46:35;99652.31;;;16.08;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T06:49:00;99646.50;;;16.14;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T06:51:25;99651.25;;;16.20;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T06:53:50;99640.13;;;16.26;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T06:56:16;99645.16;;;16.29;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T06:58:41;99641.41;;;16.32;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T07:01:06;99632.25;;;16.36;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T07:03:32;99638.94;;;16.40;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T07:05:57;99630.75;;;16.43;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T07:08:22;99635.66;;;16.48;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T07:10:48;99639.56;;;16.53;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T07:13:13;99639.84;;;16.60;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T07:15:39;99632.75;;;16.70;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T07:18:04;99637.31;;;16.79;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T07:20:30;99632.97;;;16.88;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T07:22:56;99646.81;;;17.01;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T07:25:21;99642.94;;;17.15;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T07:27:47;99646.97;;;17.29;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T07:30:12;99651.72;;;17.45;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T07:32:38;99648.78;;;17.58;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T07:35:04;99656.03;;;17.65;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T07:37:30;99656.03;;;17.75;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T07:39:56;99666.78;;;17.83;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T07:42:21;99666.94;;;17.82;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T07:44:48;99659.78;;;17.82;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T07:47:16;99664.16;;;17.83;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T07:49:42;99658.56;;;17.86;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T07:52:07;99659.66;;;17.93;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T07:54:51;99668.56;;;18.02;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T07:57:16;99669.97;;;18.06;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T07:59:41;99665.50;;;18.07;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T08:02:07;99672.47;;;18.08;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T08:04:32;99673.88;;;18.12;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T08:06:57;99668.66;;;18.20;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T08:09:22;99673.09;;;18.29;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T08:11:48;99665.78;;;18.41;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T08:14:14;99653.06;;;18.45;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T08:16:39;99664.34;;;18.56;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T08:19:04;99666.09;;;18.66;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T08:21:30;99665.72;;;18.88;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T08:23:55;99654.59;;;19.20;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T08:26:20;99664.69;;;19.52;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T08:28:45;99663.88;;;19.70;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T08:31:11;99673.44;;;19.81;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T08:33:37;99666.97;;;19.83;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T08:36:02;99672.69;;;19.88;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T08:38:27;99671.16;;;19.86;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T08:40:55;99661.88;;;19.90;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T08:43:21;99664.59;;;19.98;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T08:45:49;99657.06;;;20.19;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T08:48:17;99653.03;;;20.50;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T08:50:44;99661.06;;;20.92;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T08:53:10;99660.84;;;21.36;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T08:55:36;99642.34;;;21.84;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T08:58:04;99646.28;;;22.29;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T09:00:29;99632.38;;;22.41;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T09:02:55;99626.22;;;22.72;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T09:05:20;99606.94;;;22.85;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T09:07:46;99596.13;;;23.09;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T09:10:13;99568.00;;;23.51;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T09:12:42;99529.47;;;23.75;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T09:15:23;99523.59;;;23.80;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T09:17:49;99499.38;;;23.73;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T09:20:15;99499.09;;;23.68;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T09:22:54;99464.28;;;23.53;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T09:25:25;99457.44;;;23.51;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T09:27:51;99433.34;;;23.51;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T09:30:17;99434.09;;;23.45;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T09:32:43;99436.28;;;23.41;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T09:35:10;99427.81;;;23.38;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T09:37:36;99425.50;;;23.34;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T09:40:02;99426.06;;;23.30;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T09:42:27;99419.97;;;23.21;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T09:44:52;99409.91;;;23.23;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T09:47:29;99409.16;;;23.15;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T09:49:56;99420.50;;;23.02;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T09:52:21;99402.16;;;22.90;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T09:54:53;99418.38;;;22.97;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T09:57:19;99421.88;;;22.98;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T09:59:45;99421.97;;;23.04;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T10:02:26;99415.97;;;23.17;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T10:04:52;99413.06;;;23.27;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T10:07:19;99399.19;;;23.23;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T10:12:19;99388.13;;;23.26;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T10:14:45;99389.06;;;23.33;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T10:17:11;99390.53;;;23.36;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T10:19:36;99379.47;;;23.24;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T10:22:15;99357.63;;;23.21;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T10:27:25;99353.72;;;23.23;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T10:29:51;99361.19;;;23.43;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T10:32:20;99347.03;;;23.64;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T10:34:46;99351.25;;;23.88;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T10:37:14;99337.25;;;24.07;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T10:39:41;99341.91;;;24.20;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T10:42:18;99321.41;;;24.34;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T10:44:44;99319.81;;;24.39;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T10:47:10;99326.19;;;24.38;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T10:49:35;99318.16;;;24.38;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T10:52:02;99316.19;;;24.47;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T10:54:41;99325.38;;;24.59;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T11:00:10;99309.09;;;24.61;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T11:03:18;99310.50;;;24.57;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T11:05:28;99318.84;;;24.68;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T11:10:37;99312.03;;;25.01;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T11:13:06;99318.03;;;25.03;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T11:15:32;99321.75;;;25.02;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T11:18:08;99326.16;;;24.81;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T11:23:09;99312.06;;;24.73;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T11:28:39;99323.66;;;24.52;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T11:37:18;99316.31;;;24.17;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T11:39:17;99320.28;;;24.43;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T11:41:43;99329.31;;;24.63;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T11:44:08;99318.59;;;24.63;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T11:46:37;99315.91;;;24.63;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T11:49:03;99309.78;;;24.69;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T11:51:31;99309.09;;;24.61;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T11:53:57;99313.34;;;24.48;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T11:56:23;99296.91;;;24.37;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T11:58:51;99310.25;;;24.30;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T12:01:18;99307.66;;;24.15;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T12:03:43;99307.13;;;24.05;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T12:06:10;99310.19;;;24.02;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T12:08:35;99317.34;;;23.95;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T12:11:03;99335.13;;;23.81;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T12:16:02;99343.97;;;23.82;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T12:18:27;99323.38;;;23.82;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T12:20:54;99325.06;;;23.83;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T12:23:27;99333.34;;;23.88;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T12:25:53;99320.03;;;23.95;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T12:28:25;99329.41;;;24.06;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T12:30:51;99328.50;;;24.20;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T12:33:17;99320.53;;;24.26;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T12:35:47;99312.31;;;24.28;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T12:38:17;99315.53;;;24.23;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T12:40:43;99312.56;;;24.12;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T12:43:12;99320.09;;;24.01;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T12:45:38;99312.81;;;23.95;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T12:48:06;99326.97;;;23.89;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T12:50:33;99326.53;;;23.86;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T12:52:59;99321.66;;;23.74;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T12:55:27;99332.56;;;23.58;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T12:58:01;99339.03;;;23.49;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T13:00:26;99339.25;;;23.32;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T13:03:04;99351.97;;;23.16;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T13:05:30;99356.03;;;23.11;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T13:07:56;99361.00;;;23.15;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T13:10:29;99361.19;;;23.13;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T13:12:54;99355.47;;;23.16;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T13:15:23;99367.75;;;23.25;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T13:17:50;99355.75;;;23.36;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T13:20:16;99371.00;;;23.35;100.00
45525;BME280;31437;58.350;13.828;2022-08-03T13:22:41;99367.22;;;23.30;100.00