sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56752;SDS011;42627;42.646;23.642;2022-08-04T00:01:03;4.22;;;2.42;;
56752;SDS011;42627;42.646;23.642;2022-08-04T00:05:28;3.72;;;2.33;;
56752;SDS011;42627;42.646;23.642;2022-08-04T00:07:37;4.50;;;2.45;;
56752;SDS011;42627;42.646;23.642;2022-08-04T00:09:54;4.50;;;2.70;;
56752;SDS011;42627;42.646;23.642;2022-08-04T00:12:02;3.58;;;2.28;;
56752;SDS011;42627;42.646;23.642;2022-08-04T00:14:12;2.88;;;2.03;;
56752;SDS011;42627;42.646;23.642;2022-08-04T00:16:18;3.20;;;2.13;;
56752;SDS011;42627;42.646;23.642;2022-08-04T00:18:44;5.00;;;2.33;;
56752;SDS011;42627;42.646;23.642;2022-08-04T00:23:33;3.97;;;2.17;;
56752;SDS011;42627;42.646;23.642;2022-08-04T00:25:38;5.03;;;2.65;;
56752;SDS011;42627;42.646;23.642;2022-08-04T00:29:40;7.88;;;3.95;;
56752;SDS011;42627;42.646;23.642;2022-08-04T00:31:42;5.60;;;3.25;;
56752;SDS011;42627;42.646;23.642;2022-08-04T00:33:45;5.55;;;3.15;;
56752;SDS011;42627;42.646;23.642;2022-08-04T00:35:48;8.00;;;3.70;;
56752;SDS011;42627;42.646;23.642;2022-08-04T00:37:54;5.53;;;3.10;;
56752;SDS011;42627;42.646;23.642;2022-08-04T00:39:55;4.22;;;2.33;;
56752;SDS011;42627;42.646;23.642;2022-08-04T00:52:07;2.80;;;1.65;;
56752;SDS011;42627;42.646;23.642;2022-08-04T01:04:00;5.00;;;2.45;;
56752;SDS011;42627;42.646;23.642;2022-08-04T01:15:16;3.60;;;2.20;;
56752;SDS011;42627;42.646;23.642;2022-08-04T01:27:48;4.18;;;2.28;;
56752;SDS011;42627;42.646;23.642;2022-08-04T01:29:54;4.65;;;2.42;;
56752;SDS011;42627;42.646;23.642;2022-08-04T01:32:02;3.75;;;2.30;;
56752;SDS011;42627;42.646;23.642;2022-08-04T01:34:07;4.53;;;2.35;;
56752;SDS011;42627;42.646;23.642;2022-08-04T01:38:15;3.00;;;2.10;;
56752;SDS011;42627;42.646;23.642;2022-08-04T01:40:25;3.90;;;2.13;;
56752;SDS011;42627;42.646;23.642;2022-08-04T01:42:27;3.83;;;2.35;;
56752;SDS011;42627;42.646;23.642;2022-08-04T01:44:29;4.05;;;2.28;;
56752;SDS011;42627;42.646;23.642;2022-08-04T01:46:32;3.33;;;2.20;;
56752;SDS011;42627;42.646;23.642;2022-08-04T01:48:41;3.47;;;2.10;;
56752;SDS011;42627;42.646;23.642;2022-08-04T01:51:03;3.17;;;2.15;;
56752;SDS011;42627;42.646;23.642;2022-08-04T01:55:32;6.38;;;2.63;;
56752;SDS011;42627;42.646;23.642;2022-08-04T01:57:47;5.35;;;3.13;;
56752;SDS011;42627;42.646;23.642;2022-08-04T01:59:52;4.45;;;2.30;;
56752;SDS011;42627;42.646;23.642;2022-08-04T02:01:53;4.82;;;2.72;;
56752;SDS011;42627;42.646;23.642;2022-08-04T02:03:54;5.60;;;2.97;;
56752;SDS011;42627;42.646;23.642;2022-08-04T02:11:07;6.57;;;3.10;;
56752;SDS011;42627;42.646;23.642;2022-08-04T02:23:15;5.63;;;2.90;;
56752;SDS011;42627;42.646;23.642;2022-08-04T02:25:46;6.85;;;3.10;;
56752;SDS011;42627;42.646;23.642;2022-08-04T02:30:26;7.07;;;2.78;;
56752;SDS011;42627;42.646;23.642;2022-08-04T02:32:32;4.97;;;2.97;;
56752;SDS011;42627;42.646;23.642;2022-08-04T02:34:59;4.55;;;2.40;;
56752;SDS011;42627;42.646;23.642;2022-08-04T02:37:05;4.72;;;2.30;;
56752;SDS011;42627;42.646;23.642;2022-08-04T02:39:09;3.63;;;2.28;;
56752;SDS011;42627;42.646;23.642;2022-08-04T02:41:11;3.78;;;2.50;;
56752;SDS011;42627;42.646;23.642;2022-08-04T02:43:14;4.22;;;2.50;;
56752;SDS011;42627;42.646;23.642;2022-08-04T02:45:18;5.97;;;2.75;;
56752;SDS011;42627;42.646;23.642;2022-08-04T02:47:26;5.05;;;2.80;;
56752;SDS011;42627;42.646;23.642;2022-08-04T02:51:57;5.72;;;2.78;;
56752;SDS011;42627;42.646;23.642;2022-08-04T02:54:00;4.78;;;2.58;;
56752;SDS011;42627;42.646;23.642;2022-08-04T02:56:03;5.18;;;2.70;;
56752;SDS011;42627;42.646;23.642;2022-08-04T02:58:07;5.47;;;2.40;;
56752;SDS011;42627;42.646;23.642;2022-08-04T03:00:10;4.63;;;2.13;;
56752;SDS011;42627;42.646;23.642;2022-08-04T03:02:15;5.03;;;2.75;;
56752;SDS011;42627;42.646;23.642;2022-08-04T03:30:50;5.03;;;2.55;;
56752;SDS011;42627;42.646;23.642;2022-08-04T03:48:17;3.67;;;2.22;;
56752;SDS011;42627;42.646;23.642;2022-08-04T04:03:47;5.93;;;2.70;;
56752;SDS011;42627;42.646;23.642;2022-08-04T04:25:30;5.25;;;2.80;;
56752;SDS011;42627;42.646;23.642;2022-08-04T04:39:58;5.38;;;2.33;;
56752;SDS011;42627;42.646;23.642;2022-08-04T04:42:24;5.45;;;2.58;;
56752;SDS011;42627;42.646;23.642;2022-08-04T04:47:30;4.80;;;2.78;;
56752;SDS011;42627;42.646;23.642;2022-08-04T04:54:57;7.72;;;3.25;;
56752;SDS011;42627;42.646;23.642;2022-08-04T04:57:08;5.72;;;3.00;;
56752;SDS011;42627;42.646;23.642;2022-08-04T04:59:21;4.88;;;2.85;;
56752;SDS011;42627;42.646;23.642;2022-08-04T05:07:07;11.70;;;4.80;;
56752;SDS011;42627;42.646;23.642;2022-08-04T05:09:45;6.53;;;3.05;;
56752;SDS011;42627;42.646;23.642;2022-08-04T05:18:36;5.53;;;3.13;;
56752;SDS011;42627;42.646;23.642;2022-08-04T05:22:53;6.85;;;4.28;;
56752;SDS011;42627;42.646;23.642;2022-08-04T05:25:03;7.72;;;3.83;;
56752;SDS011;42627;42.646;23.642;2022-08-04T05:27:11;5.88;;;3.47;;
56752;SDS011;42627;42.646;23.642;2022-08-04T05:29:30;6.43;;;3.60;;
56752;SDS011;42627;42.646;23.642;2022-08-04T05:31:35;7.03;;;4.47;;
56752;SDS011;42627;42.646;23.642;2022-08-04T05:33:49;6.53;;;3.58;;
56752;SDS011;42627;42.646;23.642;2022-08-04T05:41:41;9.00;;;3.97;;
56752;SDS011;42627;42.646;23.642;2022-08-04T05:43:43;5.47;;;3.65;;
56752;SDS011;42627;42.646;23.642;2022-08-04T05:45:45;8.15;;;3.88;;
56752;SDS011;42627;42.646;23.642;2022-08-04T05:47:48;6.43;;;4.15;;
56752;SDS011;42627;42.646;23.642;2022-08-04T05:50:00;6.07;;;4.25;;
56752;SDS011;42627;42.646;23.642;2022-08-04T05:52:03;6.38;;;4.00;;
56752;SDS011;42627;42.646;23.642;2022-08-04T05:54:05;6.82;;;4.03;;
56752;SDS011;42627;42.646;23.642;2022-08-04T05:56:06;6.93;;;3.97;;
56752;SDS011;42627;42.646;23.642;2022-08-04T05:58:08;7.00;;;3.85;;
56752;SDS011;42627;42.646;23.642;2022-08-04T06:00:09;6.88;;;4.25;;
56752;SDS011;42627;42.646;23.642;2022-08-04T06:02:11;8.50;;;3.92;;
56752;SDS011;42627;42.646;23.642;2022-08-04T06:04:15;8.70;;;4.90;;
56752;SDS011;42627;42.646;23.642;2022-08-04T06:06:24;6.90;;;3.92;;
56752;SDS011;42627;42.646;23.642;2022-08-04T06:08:25;7.05;;;4.07;;
56752;SDS011;42627;42.646;23.642;2022-08-04T06:10:26;6.97;;;3.78;;
56752;SDS011;42627;42.646;23.642;2022-08-04T06:12:53;5.90;;;3.75;;
56752;SDS011;42627;42.646;23.642;2022-08-04T06:14:54;7.30;;;4.18;;
56752;SDS011;42627;42.646;23.642;2022-08-04T06:22:00;7.47;;;3.60;;
56752;SDS011;42627;42.646;23.642;2022-08-04T06:24:03;8.13;;;4.35;;
56752;SDS011;42627;42.646;23.642;2022-08-04T06:26:09;6.57;;;3.83;;
56752;SDS011;42627;42.646;23.642;2022-08-04T06:30:15;5.47;;;3.10;;
56752;SDS011;42627;42.646;23.642;2022-08-04T06:32:18;4.65;;;2.72;;
56752;SDS011;42627;42.646;23.642;2022-08-04T06:34:25;4.75;;;3.03;;
56752;SDS011;42627;42.646;23.642;2022-08-04T06:36:29;5.13;;;3.00;;
56752;SDS011;42627;42.646;23.642;2022-08-04T06:38:32;7.03;;;3.50;;
56752;SDS011;42627;42.646;23.642;2022-08-04T06:40:35;4.53;;;2.90;;
56752;SDS011;42627;42.646;23.642;2022-08-04T06:42:36;4.90;;;3.42;;
56752;SDS011;42627;42.646;23.642;2022-08-04T06:44:38;4.55;;;3.05;;
56752;SDS011;42627;42.646;23.642;2022-08-04T06:49:12;7.60;;;3.60;;
56752;SDS011;42627;42.646;23.642;2022-08-04T06:51:18;5.20;;;3.25;;
56752;SDS011;42627;42.646;23.642;2022-08-04T06:53:50;4.85;;;3.35;;
56752;SDS011;42627;42.646;23.642;2022-08-04T06:55:51;6.95;;;3.22;;
56752;SDS011;42627;42.646;23.642;2022-08-04T06:57:53;4.68;;;2.85;;
56752;SDS011;42627;42.646;23.642;2022-08-04T06:59:59;5.20;;;2.95;;
56752;SDS011;42627;42.646;23.642;2022-08-04T07:02:13;4.30;;;2.75;;
56752;SDS011;42627;42.646;23.642;2022-08-04T07:04:16;5.55;;;3.05;;
56752;SDS011;42627;42.646;23.642;2022-08-04T07:06:25;4.13;;;2.47;;
56752;SDS011;42627;42.646;23.642;2022-08-04T07:10:37;3.97;;;2.55;;
56752;SDS011;42627;42.646;23.642;2022-08-04T07:12:38;5.55;;;2.97;;
56752;SDS011;42627;42.646;23.642;2022-08-04T07:19:41;4.88;;;2.92;;
56752;SDS011;42627;42.646;23.642;2022-08-04T07:21:48;4.63;;;2.70;;
56752;SDS011;42627;42.646;23.642;2022-08-04T07:23:50;5.57;;;2.78;;
56752;SDS011;42627;42.646;23.642;2022-08-04T07:25:54;4.53;;;2.70;;
56752;SDS011;42627;42.646;23.642;2022-08-04T07:27:56;8.30;;;3.50;;
56752;SDS011;42627;42.646;23.642;2022-08-04T07:29:57;6.07;;;3.53;;
56752;SDS011;42627;42.646;23.642;2022-08-04T07:31:58;5.57;;;3.35;;
56752;SDS011;42627;42.646;23.642;2022-08-04T07:33:59;10.13;;;3.90;;
56752;SDS011;42627;42.646;23.642;2022-08-04T07:36:01;4.72;;;3.15;;
56752;SDS011;42627;42.646;23.642;2022-08-04T07:38:01;4.07;;;2.53;;
56752;SDS011;42627;42.646;23.642;2022-08-04T07:40:03;5.82;;;2.88;;
56752;SDS011;42627;42.646;23.642;2022-08-04T07:42:05;5.45;;;3.03;;
56752;SDS011;42627;42.646;23.642;2022-08-04T07:44:06;5.97;;;3.38;;
56752;SDS011;42627;42.646;23.642;2022-08-04T07:58:08;6.75;;;3.50;;
56752;SDS011;42627;42.646;23.642;2022-08-04T08:00:10;5.93;;;3.90;;
56752;SDS011;42627;42.646;23.642;2022-08-04T08:02:17;6.07;;;3.67;;
56752;SDS011;42627;42.646;23.642;2022-08-04T08:06:31;3.85;;;2.60;;
56752;SDS011;42627;42.646;23.642;2022-08-04T08:08:36;3.97;;;2.67;;
56752;SDS011;42627;42.646;23.642;2022-08-04T08:10:38;5.93;;;3.38;;
56752;SDS011;42627;42.646;23.642;2022-08-04T08:12:44;5.20;;;3.25;;
56752;SDS011;42627;42.646;23.642;2022-08-04T08:14:46;4.68;;;2.58;;
56752;SDS011;42627;42.646;23.642;2022-08-04T08:16:47;3.97;;;2.33;;
56752;SDS011;42627;42.646;23.642;2022-08-04T08:18:48;5.05;;;2.88;;
56752;SDS011;42627;42.646;23.642;2022-08-04T08:25:50;6.07;;;4.13;;
56752;SDS011;42627;42.646;23.642;2022-08-04T08:27:50;4.32;;;2.45;;
56752;SDS011;42627;42.646;23.642;2022-08-04T08:29:51;5.10;;;3.25;;
56752;SDS011;42627;42.646;23.642;2022-08-04T08:31:53;4.72;;;2.60;;
56752;SDS011;42627;42.646;23.642;2022-08-04T08:33:54;4.78;;;3.10;;
56752;SDS011;42627;42.646;23.642;2022-08-04T08:36:02;5.18;;;2.38;;
56752;SDS011;42627;42.646;23.642;2022-08-04T08:38:08;4.13;;;2.10;;
56752;SDS011;42627;42.646;23.642;2022-08-04T08:51:31;9.32;;;2.58;;
56752;SDS011;42627;42.646;23.642;2022-08-04T08:53:45;6.13;;;2.38;;
56752;SDS011;42627;42.646;23.642;2022-08-04T09:00:55;25.33;;;8.88;;
56752;SDS011;42627;42.646;23.642;2022-08-04T09:11:05;3.78;;;2.28;;
56752;SDS011;42627;42.646;23.642;2022-08-04T09:13:20;5.07;;;2.30;;
56752;SDS011;42627;42.646;23.642;2022-08-04T09:15:29;3.80;;;2.40;;
56752;SDS011;42627;42.646;23.642;2022-08-04T09:19:43;5.15;;;2.92;;
56752;SDS011;42627;42.646;23.642;2022-08-04T09:21:53;6.22;;;2.55;;
56752;SDS011;42627;42.646;23.642;2022-08-04T09:24:15;4.00;;;2.78;;
56752;SDS011;42627;42.646;23.642;2022-08-04T09:26:38;4.60;;;2.58;;
56752;SDS011;42627;42.646;23.642;2022-08-04T09:28:42;3.97;;;2.38;;
56752;SDS011;42627;42.646;23.642;2022-08-04T09:30:58;4.70;;;2.47;;
56752;SDS011;42627;42.646;23.642;2022-08-04T09:41:16;3.85;;;2.50;;
56752;SDS011;42627;42.646;23.642;2022-08-04T09:48:04;3.72;;;2.58;;
56752;SDS011;42627;42.646;23.642;2022-08-04T09:59:26;5.38;;;3.08;;
56752;SDS011;42627;42.646;23.642;2022-08-04T10:01:32;4.93;;;3.20;;
56752;SDS011;42627;42.646;23.642;2022-08-04T10:03:47;4.55;;;2.28;;
56752;SDS011;42627;42.646;23.642;2022-08-04T10:13:59;3.80;;;2.13;;
56752;SDS011;42627;42.646;23.642;2022-08-04T10:16:17;3.25;;;1.95;;
56752;SDS011;42627;42.646;23.642;2022-08-04T10:29:43;2.58;;;1.85;;
56752;SDS011;42627;42.646;23.642;2022-08-04T10:31:47;3.38;;;1.98;;
56752;SDS011;42627;42.646;23.642;2022-08-04T10:33:54;3.13;;;1.92;;
56752;SDS011;42627;42.646;23.642;2022-08-04T10:36:02;3.47;;;2.28;;
56752;SDS011;42627;42.646;23.642;2022-08-04T10:46:38;2.72;;;1.88;;
56752;SDS011;42627;42.646;23.642;2022-08-04T10:53:26;2.88;;;1.60;;
56752;SDS011;42627;42.646;23.642;2022-08-04T10:56:03;4.20;;;2.00;;
56752;SDS011;42627;42.646;23.642;2022-08-04T10:58:15;2.97;;;1.50;;
56752;SDS011;42627;42.646;23.642;2022-08-04T11:00:24;2.97;;;1.48;;
56752;SDS011;42627;42.646;23.642;2022-08-04T11:06:46;3.45;;;1.50;;
56752;SDS011;42627;42.646;23.642;2022-08-04T11:13:59;2.75;;;1.73;;
56752;SDS011;42627;42.646;23.642;2022-08-04T11:16:03;2.72;;;1.50;;
56752;SDS011;42627;42.646;23.642;2022-08-04T11:18:25;2.92;;;1.77;;
56752;SDS011;42627;42.646;23.642;2022-08-04T11:20:34;3.13;;;1.52;;
56752;SDS011;42627;42.646;23.642;2022-08-04T11:22:38;3.35;;;1.48;;
56752;SDS011;42627;42.646;23.642;2022-08-04T11:26:50;1.77;;;1.33;;
56752;SDS011;42627;42.646;23.642;2022-08-04T11:31:04;3.47;;;1.63;;
56752;SDS011;42627;42.646;23.642;2022-08-04T11:33:22;4.47;;;1.63;;
56752;SDS011;42627;42.646;23.642;2022-08-04T11:36:10;2.50;;;1.50;;
56752;SDS011;42627;42.646;23.642;2022-08-04T11:38:08;2.15;;;1.42;;
56752;SDS011;42627;42.646;23.642;2022-08-04T11:40:20;2.15;;;1.52;;
56752;SDS011;42627;42.646;23.642;2022-08-04T11:42:42;3.83;;;1.75;;
56752;SDS011;42627;42.646;23.642;2022-08-04T11:50:20;3.45;;;1.80;;
56752;SDS011;42627;42.646;23.642;2022-08-04T11:52:21;3.20;;;1.98;;
56752;SDS011;42627;42.646;23.642;2022-08-04T11:54:24;3.22;;;1.75;;
56752;SDS011;42627;42.646;23.642;2022-08-04T11:56:26;3.20;;;1.65;;
56752;SDS011;42627;42.646;23.642;2022-08-04T11:58:42;3.28;;;1.67;;
56752;SDS011;42627;42.646;23.642;2022-08-04T12:01:27;2.38;;;1.42;;
56752;SDS011;42627;42.646;23.642;2022-08-04T12:03:18;1.93;;;1.37;;
56752;SDS011;42627;42.646;23.642;2022-08-04T12:05:34;4.13;;;1.50;;
56752;SDS011;42627;42.646;23.642;2022-08-04T12:07:44;7.78;;;2.30;;
56752;SDS011;42627;42.646;23.642;2022-08-04T12:09:57;2.55;;;1.40;;
56752;SDS011;42627;42.646;23.642;2022-08-04T12:12:09;3.92;;;1.60;;
56752;SDS011;42627;42.646;23.642;2022-08-04T12:14:35;2.70;;;1.63;;
56752;SDS011;42627;42.646;23.642;2022-08-04T12:18:58;3.40;;;1.60;;
56752;SDS011;42627;42.646;23.642;2022-08-04T12:21:02;3.30;;;1.50;;
56752;SDS011;42627;42.646;23.642;2022-08-04T12:23:05;3.33;;;1.67;;
56752;SDS011;42627;42.646;23.642;2022-08-04T12:25:09;2.72;;;1.60;;
56752;SDS011;42627;42.646;23.642;2022-08-04T12:31:59;1.60;;;1.23;;
56752;SDS011;42627;42.646;23.642;2022-08-04T12:34:05;2.05;;;1.27;;
56752;SDS011;42627;42.646;23.642;2022-08-04T12:36:21;2.03;;;1.25;;
56752;SDS011;42627;42.646;23.642;2022-08-04T12:38:46;2.42;;;1.50;;
56752;SDS011;42627;42.646;23.642;2022-08-04T12:46:09;2.47;;;1.30;;
56752;SDS011;42627;42.646;23.642;2022-08-04T12:48:10;1.95;;;1.30;;
56752;SDS011;42627;42.646;23.642;2022-08-04T12:50:13;4.65;;;2.03;;
56752;SDS011;42627;42.646;23.642;2022-08-04T12:52:14;4.07;;;2.00;;
56752;SDS011;42627;42.646;23.642;2022-08-04T12:54:20;3.78;;;1.70;;
56752;SDS011;42627;42.646;23.642;2022-08-04T12:56:24;2.00;;;1.10;;
56752;SDS011;42627;42.646;23.642;2022-08-04T12:58:26;2.08;;;1.45;;
56752;SDS011;42627;42.646;23.642;2022-08-04T13:00:32;3.00;;;1.65;;
56752;SDS011;42627;42.646;23.642;2022-08-04T13:02:38;2.00;;;1.38;;
56752;SDS011;42627;42.646;23.642;2022-08-04T13:04:41;3.00;;;1.50;;
56752;SDS011;42627;42.646;23.642;2022-08-04T13:06:43;2.20;;;1.50;;
56752;SDS011;42627;42.646;23.642;2022-08-04T13:08:51;2.22;;;1.35;;
56752;SDS011;42627;42.646;23.642;2022-08-04T13:10:52;2.15;;;1.50;;
56752;SDS011;42627;42.646;23.642;2022-08-04T13:20:07;2.40;;;1.50;;
56752;SDS011;42627;42.646;23.642;2022-08-04T13:22:08;3.08;;;1.48;;
56752;SDS011;42627;42.646;23.642;2022-08-04T13:24:11;2.30;;;1.30;;
56752;SDS011;42627;42.646;23.642;2022-08-04T13:26:13;2.20;;;1.27;;
56752;SDS011;42627;42.646;23.642;2022-08-04T13:28:18;2.88;;;1.33;;
56752;SDS011;42627;42.646;23.642;2022-08-04T13:30:20;3.17;;;1.15;;
56752;SDS011;42627;42.646;23.642;2022-08-04T13:34:32;2.33;;;1.38;;
56752;SDS011;42627;42.646;23.642;2022-08-04T13:36:34;3.97;;;1.85;;
56752;SDS011;42627;42.646;23.642;2022-08-04T13:38:37;4.25;;;1.77;;
56752;SDS011;42627;42.646;23.642;2022-08-04T13:40:43;3.95;;;1.50;;
56752;SDS011;42627;42.646;23.642;2022-08-04T13:42:59;5.97;;;1.80;;
56752;SDS011;42627;42.646;23.642;2022-08-04T13:47:49;2.65;;;1.60;;
56752;SDS011;42627;42.646;23.642;2022-08-04T13:52:07;3.22;;;1.70;;
56752;SDS011;42627;42.646;23.642;2022-08-04T13:54:08;2.40;;;1.45;;
56752;SDS011;42627;42.646;23.642;2022-08-04T13:56:10;2.47;;;1.50;;
56752;SDS011;42627;42.646;23.642;2022-08-04T13:58:18;2.67;;;1.70;;
56752;SDS011;42627;42.646;23.642;2022-08-04T14:00:20;2.45;;;1.50;;
56752;SDS011;42627;42.646;23.642;2022-08-04T14:04:33;20.73;;;2.83;;
56752;SDS011;42627;42.646;23.642;2022-08-04T14:06:58;3.25;;;1.45;;
56752;SDS011;42627;42.646;23.642;2022-08-04T14:09:02;4.38;;;1.42;;
56752;SDS011;42627;42.646;23.642;2022-08-04T14:11:12;3.90;;;1.30;;
56752;SDS011;42627;42.646;23.642;2022-08-04T14:13:16;3.70;;;1.40;;
56752;SDS011;42627;42.646;23.642;2022-08-04T14:20:13;2.22;;;1.30;;
56752;SDS011;42627;42.646;23.642;2022-08-04T14:23:06;2.70;;;1.70;;
56752;SDS011;42627;42.646;23.642;2022-08-04T14:25:11;4.95;;;1.55;;
56752;SDS011;42627;42.646;23.642;2022-08-04T14:27:16;2.72;;;1.73;;
56752;SDS011;42627;42.646;23.642;2022-08-04T14:29:17;2.53;;;1.52;;
56752;SDS011;42627;42.646;23.642;2022-08-04T14:31:20;1.83;;;1.38;;
56752;SDS011;42627;42.646;23.642;2022-08-04T14:33:21;2.67;;;1.50;;
56752;SDS011;42627;42.646;23.642;2022-08-04T14:35:25;2.20;;;1.60;;
56752;SDS011;42627;42.646;23.642;2022-08-04T14:41:44;4.70;;;1.50;;
56752;SDS011;42627;42.646;23.642;2022-08-04T14:45:50;2.17;;;1.45;;
56752;SDS011;42627;42.646;23.642;2022-08-04T14:47:53;3.60;;;1.52;;
56752;SDS011;42627;42.646;23.642;2022-08-04T14:49:54;2.25;;;1.45;;
56752;SDS011;42627;42.646;23.642;2022-08-04T14:57:08;2.28;;;1.27;;
56752;SDS011;42627;42.646;23.642;2022-08-04T14:59:10;4.90;;;1.90;;
56752;SDS011;42627;42.646;23.642;2022-08-04T15:01:13;2.47;;;1.40;;
56752;SDS011;42627;42.646;23.642;2022-08-04T15:03:18;2.40;;;1.42;;
56752;SDS011;42627;42.646;23.642;2022-08-04T15:05:20;2.15;;;1.63;;
56752;SDS011;42627;42.646;23.642;2022-08-04T15:09:44;3.45;;;1.63;;
56752;SDS011;42627;42.646;23.642;2022-08-04T15:11:47;2.35;;;1.55;;
56752;SDS011;42627;42.646;23.642;2022-08-04T15:13:48;1.98;;;1.25;;
56752;SDS011;42627;42.646;23.642;2022-08-04T15:15:49;2.25;;;1.50;;
56752;SDS011;42627;42.646;23.642;2022-08-04T15:17:51;2.63;;;1.80;;
56752;SDS011;42627;42.646;23.642;2022-08-04T15:19:53;2.90;;;1.83;;
56752;SDS011;42627;42.646;23.642;2022-08-04T15:22:09;2.70;;;1.50;;
56752;SDS011;42627;42.646;23.642;2022-08-04T15:24:14;2.35;;;1.30;;
56752;SDS011;42627;42.646;23.642;2022-08-04T15:26:21;2.70;;;1.63;;
56752;SDS011;42627;42.646;23.642;2022-08-04T15:28:24;2.67;;;1.38;;
56752;SDS011;42627;42.646;23.642;2022-08-04T15:30:25;2.13;;;1.45;;
56752;SDS011;42627;42.646;23.642;2022-08-04T15:40:51;3.53;;;1.67;;
56752;SDS011;42627;42.646;23.642;2022-08-04T15:43:07;1.90;;;1.40;;
56752;SDS011;42627;42.646;23.642;2022-08-04T15:45:26;2.38;;;1.50;;
56752;SDS011;42627;42.646;23.642;2022-08-04T15:47:30;3.72;;;1.42;;
56752;SDS011;42627;42.646;23.642;2022-08-04T15:49:32;3.08;;;1.90;;
56752;SDS011;42627;42.646;23.642;2022-08-04T15:55:47;2.47;;;1.42;;
56752;SDS011;42627;42.646;23.642;2022-08-04T15:57:58;3.10;;;1.65;;
56752;SDS011;42627;42.646;23.642;2022-08-04T16:00:06;3.42;;;1.75;;
56752;SDS011;42627;42.646;23.642;2022-08-04T16:12:51;3.05;;;1.63;;
56752;SDS011;42627;42.646;23.642;2022-08-04T16:14:43;3.33;;;1.48;;
56752;SDS011;42627;42.646;23.642;2022-08-04T16:16:45;2.65;;;1.73;;
56752;SDS011;42627;42.646;23.642;2022-08-04T16:18:50;2.42;;;1.40;;
56752;SDS011;42627;42.646;23.642;2022-08-04T16:25:13;3.70;;;1.80;;
56752;SDS011;42627;42.646;23.642;2022-08-04T16:27:14;2.58;;;1.60;;
56752;SDS011;42627;42.646;23.642;2022-08-04T16:29:24;3.40;;;2.13;;
56752;SDS011;42627;42.646;23.642;2022-08-04T16:32:05;3.50;;;1.60;;
56752;SDS011;42627;42.646;23.642;2022-08-04T16:39:01;3.22;;;1.67;;
56752;SDS011;42627;42.646;23.642;2022-08-04T16:41:02;3.00;;;1.70;;
56752;SDS011;42627;42.646;23.642;2022-08-04T16:43:07;3.55;;;1.90;;
56752;SDS011;42627;42.646;23.642;2022-08-04T16:47:10;3.15;;;1.95;;
56752;SDS011;42627;42.646;23.642;2022-08-04T16:49:11;2.90;;;1.80;;
56752;SDS011;42627;42.646;23.642;2022-08-04T16:51:22;4.00;;;1.65;;
56752;SDS011;42627;42.646;23.642;2022-08-04T16:53:35;2.10;;;1.33;;
56752;SDS011;42627;42.646;23.642;2022-08-04T16:55:36;3.17;;;1.60;;
56752;SDS011;42627;42.646;23.642;2022-08-04T16:57:37;2.55;;;1.42;;
56752;SDS011;42627;42.646;23.642;2022-08-04T16:59:39;3.63;;;1.70;;
56752;SDS011;42627;42.646;23.642;2022-08-04T17:07:04;3.00;;;1.77;;
56752;SDS011;42627;42.646;23.642;2022-08-04T17:09:13;2.90;;;1.60;;
56752;SDS011;42627;42.646;23.642;2022-08-04T17:11:14;3.05;;;1.60;;
56752;SDS011;42627;42.646;23.642;2022-08-04T17:13:24;4.03;;;1.80;;
56752;SDS011;42627;42.646;23.642;2022-08-04T17:15:25;2.83;;;1.60;;
56752;SDS011;42627;42.646;23.642;2022-08-04T17:17:26;3.22;;;1.63;;
56752;SDS011;42627;42.646;23.642;2022-08-04T17:19:27;3.13;;;1.88;;
56752;SDS011;42627;42.646;23.642;2022-08-04T17:23:39;2.33;;;1.45;;
56752;SDS011;42627;42.646;23.642;2022-08-04T17:25:51;4.85;;;1.55;;
56752;SDS011;42627;42.646;23.642;2022-08-04T17:28:03;2.22;;;1.33;;
56752;SDS011;42627;42.646;23.642;2022-08-04T17:30:04;3.47;;;1.63;;
56752;SDS011;42627;42.646;23.642;2022-08-04T17:32:24;2.78;;;1.45;;
56752;SDS011;42627;42.646;23.642;2022-08-04T17:34:25;2.28;;;1.45;;
56752;SDS011;42627;42.646;23.642;2022-08-04T17:42:16;3.30;;;1.77;;
56752;SDS011;42627;42.646;23.642;2022-08-04T17:44:11;3.38;;;1.60;;
56752;SDS011;42627;42.646;23.642;2022-08-04T17:46:28;3.75;;;1.83;;
56752;SDS011;42627;42.646;23.642;2022-08-04T17:48:38;3.70;;;1.55;;
56752;SDS011;42627;42.646;23.642;2022-08-04T17:52:41;3.20;;;2.05;;
56752;SDS011;42627;42.646;23.642;2022-08-04T18:01:59;4.10;;;2.42;;
56752;SDS011;42627;42.646;23.642;2022-08-04T18:04:12;3.33;;;1.88;;
56752;SDS011;42627;42.646;23.642;2022-08-04T18:09:36;5.07;;;2.55;;
56752;SDS011;42627;42.646;23.642;2022-08-04T18:12:03;3.33;;;2.25;;
56752;SDS011;42627;42.646;23.642;2022-08-04T18:14:09;3.92;;;2.20;;
56752;SDS011;42627;42.646;23.642;2022-08-04T18:16:10;4.60;;;2.10;;
56752;SDS011;42627;42.646;23.642;2022-08-04T18:18:14;8.20;;;2.45;;
56752;SDS011;42627;42.646;23.642;2022-08-04T18:20:23;5.13;;;2.17;;
56752;SDS011;42627;42.646;23.642;2022-08-04T18:22:24;3.13;;;2.20;;
56752;SDS011;42627;42.646;23.642;2022-08-04T18:24:25;6.07;;;2.40;;
56752;SDS011;42627;42.646;23.642;2022-08-04T18:26:37;4.85;;;2.67;;
56752;SDS011;42627;42.646;23.642;2022-08-04T18:28:39;4.55;;;2.15;;
56752;SDS011;42627;42.646;23.642;2022-08-04T18:30:40;3.75;;;2.08;;
56752;SDS011;42627;42.646;23.642;2022-08-04T18:32:41;5.88;;;3.10;;
56752;SDS011;42627;42.646;23.642;2022-08-04T18:34:41;6.05;;;2.22;;
56752;SDS011;42627;42.646;23.642;2022-08-04T18:41:36;5.07;;;2.15;;
56752;SDS011;42627;42.646;23.642;2022-08-04T18:43:36;7.43;;;2.40;;
56752;SDS011;42627;42.646;23.642;2022-08-04T18:45:37;3.72;;;2.42;;
56752;SDS011;42627;42.646;23.642;2022-08-04T18:47:38;3.92;;;2.28;;
56752;SDS011;42627;42.646;23.642;2022-08-04T18:49:39;4.57;;;2.38;;
56752;SDS011;42627;42.646;23.642;2022-08-04T18:51:40;5.82;;;2.47;;
56752;SDS011;42627;42.646;23.642;2022-08-04T18:53:40;7.93;;;2.20;;
56752;SDS011;42627;42.646;23.642;2022-08-04T18:55:47;5.10;;;2.50;;
56752;SDS011;42627;42.646;23.642;2022-08-04T18:57:48;4.15;;;2.45;;
56752;SDS011;42627;42.646;23.642;2022-08-04T18:59:49;4.60;;;2.30;;
56752;SDS011;42627;42.646;23.642;2022-08-04T19:01:50;5.68;;;2.95;;
56752;SDS011;42627;42.646;23.642;2022-08-04T19:03:51;5.22;;;3.03;;
56752;SDS011;42627;42.646;23.642;2022-08-04T19:08:30;3.42;;;2.08;;
56752;SDS011;42627;42.646;23.642;2022-08-04T19:10:59;6.35;;;3.00;;
56752;SDS011;42627;42.646;23.642;2022-08-04T19:13:04;4.57;;;2.55;;
56752;SDS011;42627;42.646;23.642;2022-08-04T19:15:05;4.30;;;2.58;;
56752;SDS011;42627;42.646;23.642;2022-08-04T19:17:06;6.93;;;2.22;;
56752;SDS011;42627;42.646;23.642;2022-08-04T19:19:06;5.13;;;2.30;;
56752;SDS011;42627;42.646;23.642;2022-08-04T19:21:07;3.97;;;2.40;;
56752;SDS011;42627;42.646;23.642;2022-08-04T19:23:08;4.47;;;2.45;;
56752;SDS011;42627;42.646;23.642;2022-08-04T19:25:18;5.72;;;2.80;;
56752;SDS011;42627;42.646;23.642;2022-08-04T19:27:19;5.43;;;2.97;;
56752;SDS011;42627;42.646;23.642;2022-08-04T19:29:20;4.38;;;2.22;;
56752;SDS011;42627;42.646;23.642;2022-08-04T19:31:20;5.63;;;2.20;;
56752;SDS011;42627;42.646;23.642;2022-08-04T19:33:21;4.20;;;2.20;;
56752;SDS011;42627;42.646;23.642;2022-08-04T19:38:09;6.35;;;3.00;;
56752;SDS011;42627;42.646;23.642;2022-08-04T19:40:37;5.97;;;2.63;;
56752;SDS011;42627;42.646;23.642;2022-08-04T19:42:42;5.90;;;3.00;;
56752;SDS011;42627;42.646;23.642;2022-08-04T19:44:42;6.32;;;2.80;;
56752;SDS011;42627;42.646;23.642;2022-08-04T19:46:44;5.20;;;2.53;;
56752;SDS011;42627;42.646;23.642;2022-08-04T19:48:45;4.18;;;2.08;;
56752;SDS011;42627;42.646;23.642;2022-08-04T19:50:46;3.78;;;2.20;;