sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20210;BME280;10264;53.178;5.840;2022-08-03T00:01:24;101919.72;;;19.55;50.98
20210;BME280;10264;53.178;5.840;2022-08-03T00:03:51;101850.25;;;19.57;51.00
20210;BME280;10264;53.178;5.840;2022-08-03T00:06:17;101830.63;;;19.58;51.00
20210;BME280;10264;53.178;5.840;2022-08-03T00:08:44;101832.28;;;19.61;51.00
20210;BME280;10264;53.178;5.840;2022-08-03T00:11:11;101808.28;;;19.61;50.99
20210;BME280;10264;53.178;5.840;2022-08-03T00:13:37;101781.59;;;19.61;51.00
20210;BME280;10264;53.178;5.840;2022-08-03T00:16:04;101781.41;;;19.64;50.99
20210;BME280;10264;53.178;5.840;2022-08-03T00:18:30;101776.06;;;19.64;50.99
20210;BME280;10264;53.178;5.840;2022-08-03T00:20:57;101766.44;;;19.61;51.00
20210;BME280;10264;53.178;5.840;2022-08-03T00:23:23;101773.66;;;19.59;51.01
20210;BME280;10264;53.178;5.840;2022-08-03T00:25:50;101758.59;;;19.58;51.00
20210;BME280;10264;53.178;5.840;2022-08-03T00:28:16;101750.00;;;19.53;50.99
20210;BME280;10264;53.178;5.840;2022-08-03T00:30:43;101744.78;;;19.51;50.99
20210;BME280;10264;53.178;5.840;2022-08-03T00:33:10;101741.53;;;19.46;50.99
20210;BME280;10264;53.178;5.840;2022-08-03T00:35:36;101730.84;;;19.46;51.00
20210;BME280;10264;53.178;5.840;2022-08-03T00:38:16;101726.78;;;19.39;51.00
20210;BME280;10264;53.178;5.840;2022-08-03T00:40:43;101731.94;;;19.42;50.99
20210;BME280;10264;53.178;5.840;2022-08-03T00:43:09;101720.50;;;19.40;51.00
20210;BME280;10264;53.178;5.840;2022-08-03T00:45:37;101723.72;;;19.47;50.99
20210;BME280;10264;53.178;5.840;2022-08-03T00:48:06;101709.63;;;19.43;51.00
20210;BME280;10264;53.178;5.840;2022-08-03T00:50:53;101687.69;;;19.38;50.98
20210;BME280;10264;53.178;5.840;2022-08-03T00:53:20;101682.38;;;19.38;50.99
20210;BME280;10264;53.178;5.840;2022-08-03T00:55:46;101669.03;;;19.38;50.99
20210;BME280;10264;53.178;5.840;2022-08-03T00:58:13;101663.38;;;19.44;51.00
20210;BME280;10264;53.178;5.840;2022-08-03T01:00:40;101650.09;;;19.43;50.99
20210;BME280;10264;53.178;5.840;2022-08-03T01:03:08;101635.50;;;19.34;51.00
20210;BME280;10264;53.178;5.840;2022-08-03T01:05:43;101629.03;;;19.38;50.98
20210;BME280;10264;53.178;5.840;2022-08-03T01:08:22;101617.63;;;19.36;50.99
20210;BME280;10264;53.178;5.840;2022-08-03T01:16:42;101590.44;;;19.30;51.00
20210;BME280;10264;53.178;5.840;2022-08-03T01:28:09;101566.16;;;19.34;50.99
20210;BME280;10264;53.178;5.840;2022-08-03T01:30:42;101562.75;;;19.32;51.00
20210;BME280;10264;53.178;5.840;2022-08-03T01:35:52;101556.38;;;19.35;51.00
20210;BME280;10264;53.178;5.840;2022-08-03T01:38:41;101548.28;;;19.36;50.99
20210;BME280;10264;53.178;5.840;2022-08-03T01:41:16;101542.19;;;19.34;51.00
20210;BME280;10264;53.178;5.840;2022-08-03T01:43:44;101530.66;;;19.34;51.00
20210;BME280;10264;53.178;5.840;2022-08-03T01:46:33;101531.44;;;19.36;50.99
20210;BME280;10264;53.178;5.840;2022-08-03T01:49:02;101520.69;;;19.37;50.99
20210;BME280;10264;53.178;5.840;2022-08-03T01:51:36;101512.84;;;19.34;50.99
20210;BME280;10264;53.178;5.840;2022-08-03T01:54:24;101509.22;;;19.35;50.99
20210;BME280;10264;53.178;5.840;2022-08-03T01:56:51;101491.50;;;19.34;51.00
20210;BME280;10264;53.178;5.840;2022-08-03T01:59:20;101490.00;;;19.30;51.00
20210;BME280;10264;53.178;5.840;2022-08-03T02:01:48;101491.22;;;19.25;50.99
20210;BME280;10264;53.178;5.840;2022-08-03T02:04:36;101468.09;;;19.25;50.99
20210;BME280;10264;53.178;5.840;2022-08-03T02:07:05;101474.19;;;19.27;50.99
20210;BME280;10264;53.178;5.840;2022-08-03T02:09:33;101468.16;;;19.24;50.98
20210;BME280;10264;53.178;5.840;2022-08-03T02:12:02;101466.06;;;19.29;50.99
20210;BME280;10264;53.178;5.840;2022-08-03T02:14:30;101455.13;;;19.19;50.99
20210;BME280;10264;53.178;5.840;2022-08-03T02:16:57;101457.19;;;19.14;51.00
20210;BME280;10264;53.178;5.840;2022-08-03T02:19:25;101459.47;;;19.06;50.99
20210;BME280;10264;53.178;5.840;2022-08-03T02:21:58;101454.66;;;19.12;51.00
20210;BME280;10264;53.178;5.840;2022-08-03T02:24:28;101464.16;;;19.02;50.98
20210;BME280;10264;53.178;5.840;2022-08-03T02:26:55;101449.97;;;19.02;50.99
20210;BME280;10264;53.178;5.840;2022-08-03T02:29:25;101452.03;;;18.97;51.00
20210;BME280;10264;53.178;5.840;2022-08-03T02:32:09;101450.31;;;18.96;51.00
20210;BME280;10264;53.178;5.840;2022-08-03T02:34:38;101445.78;;;18.98;50.99
20210;BME280;10264;53.178;5.840;2022-08-03T02:37:07;101429.94;;;18.95;50.99
20210;BME280;10264;53.178;5.840;2022-08-03T02:39:34;101430.63;;;18.98;50.99
20210;BME280;10264;53.178;5.840;2022-08-03T02:42:02;101415.88;;;18.93;50.99
20210;BME280;10264;53.178;5.840;2022-08-03T02:44:31;101407.81;;;18.94;50.99
20210;BME280;10264;53.178;5.840;2022-08-03T02:47:04;101405.78;;;18.98;50.99
20210;BME280;10264;53.178;5.840;2022-08-03T02:49:33;101409.97;;;18.88;50.99
20210;BME280;10264;53.178;5.840;2022-08-03T02:52:19;101405.38;;;18.90;50.99
20210;BME280;10264;53.178;5.840;2022-08-03T02:54:48;101407.81;;;18.94;50.99
20210;BME280;10264;53.178;5.840;2022-08-03T02:57:16;101404.56;;;18.89;50.98
20210;BME280;10264;53.178;5.840;2022-08-03T02:59:44;101399.50;;;18.85;50.99
20210;BME280;10264;53.178;5.840;2022-08-03T03:02:13;101395.28;;;18.81;50.99
20210;BME280;10264;53.178;5.840;2022-08-03T03:04:42;101395.19;;;18.82;50.99
20210;BME280;10264;53.178;5.840;2022-08-03T03:07:30;101392.03;;;18.76;50.97
20210;BME280;10264;53.178;5.840;2022-08-03T03:10:17;101398.91;;;18.80;50.98
20210;BME280;10264;53.178;5.840;2022-08-03T03:12:44;101406.22;;;18.76;50.99
20210;BME280;10264;53.178;5.840;2022-08-03T03:15:12;101404.59;;;18.73;50.98
20210;BME280;10264;53.178;5.840;2022-08-03T03:17:38;101394.50;;;18.64;50.98
20210;BME280;10264;53.178;5.840;2022-08-03T03:20:06;101397.25;;;18.63;50.98
20210;BME280;10264;53.178;5.840;2022-08-03T03:22:34;101398.09;;;18.63;50.98
20210;BME280;10264;53.178;5.840;2022-08-03T03:25:01;101402.06;;;18.56;50.98
20210;BME280;10264;53.178;5.840;2022-08-03T03:27:28;101397.44;;;18.60;50.98
20210;BME280;10264;53.178;5.840;2022-08-03T03:29:56;101401.91;;;18.59;50.98
20210;BME280;10264;53.178;5.840;2022-08-03T03:32:23;101400.69;;;18.65;50.98
20210;BME280;10264;53.178;5.840;2022-08-03T03:34:52;101410.84;;;18.58;50.98
20210;BME280;10264;53.178;5.840;2022-08-03T03:37:19;101407.59;;;18.53;50.98
20210;BME280;10264;53.178;5.840;2022-08-03T03:39:46;101397.78;;;18.54;50.97
20210;BME280;10264;53.178;5.840;2022-08-03T03:42:14;101392.97;;;18.60;50.98
20210;BME280;10264;53.178;5.840;2022-08-03T03:44:41;101398.31;;;18.60;50.98
20210;BME280;10264;53.178;5.840;2022-08-03T03:47:08;101394.00;;;18.58;50.99
20210;BME280;10264;53.178;5.840;2022-08-03T03:49:35;101396.03;;;18.53;50.97
20210;BME280;10264;53.178;5.840;2022-08-03T03:52:02;101398.97;;;18.48;50.98
20210;BME280;10264;53.178;5.840;2022-08-03T03:54:41;101399.06;;;18.47;50.97
20210;BME280;10264;53.178;5.840;2022-08-03T03:57:09;101404.50;;;18.45;50.98
20210;BME280;10264;53.178;5.840;2022-08-03T03:59:40;101408.69;;;18.49;50.96
20210;BME280;10264;53.178;5.840;2022-08-03T04:02:07;101414.00;;;18.49;50.98
20210;BME280;10264;53.178;5.840;2022-08-03T04:04:34;101413.41;;;18.44;50.98
20210;BME280;10264;53.178;5.840;2022-08-03T04:07:01;101416.88;;;18.46;50.97
20210;BME280;10264;53.178;5.840;2022-08-03T04:09:28;101417.41;;;18.51;50.98
20210;BME280;10264;53.178;5.840;2022-08-03T04:11:59;101416.94;;;18.60;50.98
20210;BME280;10264;53.178;5.840;2022-08-03T04:14:34;101424.94;;;18.60;50.97
20210;BME280;10264;53.178;5.840;2022-08-03T04:17:04;101433.75;;;18.61;50.98
20210;BME280;10264;53.178;5.840;2022-08-03T04:19:45;101435.59;;;18.60;50.98
20210;BME280;10264;53.178;5.840;2022-08-03T04:22:17;101428.00;;;18.68;50.99
20210;BME280;10264;53.178;5.840;2022-08-03T04:24:54;101418.66;;;18.76;50.99
20210;BME280;10264;53.178;5.840;2022-08-03T04:27:26;101421.34;;;18.76;50.99
20210;BME280;10264;53.178;5.840;2022-08-03T04:29:55;101415.94;;;18.77;50.99
20210;BME280;10264;53.178;5.840;2022-08-03T04:32:23;101422.13;;;18.78;50.98
20210;BME280;10264;53.178;5.840;2022-08-03T04:34:52;101414.91;;;18.80;50.99
20210;BME280;10264;53.178;5.840;2022-08-03T04:37:38;101411.25;;;18.81;50.99
20210;BME280;10264;53.178;5.840;2022-08-03T04:40:12;101403.50;;;18.92;51.00
20210;BME280;10264;53.178;5.840;2022-08-03T04:42:41;101400.34;;;18.99;50.99
20210;BME280;10264;53.178;5.840;2022-08-03T04:45:11;101398.19;;;19.06;51.00
20210;BME280;10264;53.178;5.840;2022-08-03T04:47:38;101409.22;;;19.14;51.00
20210;BME280;10264;53.178;5.840;2022-08-03T04:50:06;101396.97;;;19.26;51.00
20210;BME280;10264;53.178;5.840;2022-08-03T04:52:38;101385.50;;;19.38;51.00
20210;BME280;10264;53.178;5.840;2022-08-03T04:55:05;101385.44;;;19.53;51.02
20210;BME280;10264;53.178;5.840;2022-08-03T04:57:32;101385.28;;;19.56;51.02
20210;BME280;10264;53.178;5.840;2022-08-03T04:59:58;101381.81;;;19.69;51.02
20210;BME280;10264;53.178;5.840;2022-08-03T05:02:29;101375.88;;;19.78;51.02
20210;BME280;10264;53.178;5.840;2022-08-03T05:04:55;101363.44;;;19.91;51.04
20210;BME280;10264;53.178;5.840;2022-08-03T05:07:22;101368.78;;;19.91;51.02
20210;BME280;10264;53.178;5.840;2022-08-03T05:09:51;101366.88;;;19.93;51.03
20210;BME280;10264;53.178;5.840;2022-08-03T05:12:28;101358.78;;;19.94;51.04
20210;BME280;10264;53.178;5.840;2022-08-03T05:14:58;101363.59;;;20.02;51.04
20210;BME280;10264;53.178;5.840;2022-08-03T05:17:25;101365.25;;;20.05;51.04
20210;BME280;10264;53.178;5.840;2022-08-03T05:19:51;101362.50;;;20.19;51.05
20210;BME280;10264;53.178;5.840;2022-08-03T05:22:18;101359.31;;;20.26;51.04
20210;BME280;10264;53.178;5.840;2022-08-03T05:24:45;101363.34;;;20.33;51.05
20210;BME280;10264;53.178;5.840;2022-08-03T05:27:11;101370.28;;;20.49;51.05
20210;BME280;10264;53.178;5.840;2022-08-03T05:29:38;101363.03;;;20.51;51.04
20210;BME280;10264;53.178;5.840;2022-08-03T05:32:04;101346.50;;;21.09;51.06
20210;BME280;10264;53.178;5.840;2022-08-03T05:34:42;101328.88;;;22.50;51.11
20210;BME280;10264;53.178;5.840;2022-08-03T05:37:09;101335.44;;;23.70;51.15
20210;BME280;10264;53.178;5.840;2022-08-03T05:39:36;101338.03;;;25.28;51.20
20210;BME280;10264;53.178;5.840;2022-08-03T05:42:02;101352.75;;;26.42;51.25
20210;BME280;10264;53.178;5.840;2022-08-03T05:44:29;101356.38;;;27.63;51.28
20210;BME280;10264;53.178;5.840;2022-08-03T05:46:56;101373.13;;;27.94;51.27
20210;BME280;10264;53.178;5.840;2022-08-03T05:49:22;101405.41;;;28.76;51.30
20210;BME280;10264;53.178;5.840;2022-08-03T05:51:49;101464.28;;;29.26;51.32
20210;BME280;10264;53.178;5.840;2022-08-03T05:54:36;101563.50;;;29.27;51.31
20210;BME280;10264;53.178;5.840;2022-08-03T05:57:22;101607.09;;;29.16;51.09
20210;BME280;10264;53.178;5.840;2022-08-03T05:59:48;101497.63;;;29.44;51.85
20210;BME280;10264;53.178;5.840;2022-08-03T06:02:25;101273.28;;;29.06;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T06:04:51;101301.13;;;29.24;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T06:07:18;101321.72;;;30.73;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T06:09:44;101314.06;;;30.93;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T06:12:31;101261.50;;;31.56;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T06:14:57;101236.63;;;31.67;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T06:17:24;101261.50;;;30.62;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T06:19:53;101312.88;;;29.91;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T06:22:19;101368.00;;;29.65;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T06:24:46;101337.56;;;29.03;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T06:27:19;101359.56;;;29.68;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T06:30:02;101434.28;;;28.93;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T06:32:29;101436.28;;;28.21;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T06:34:55;101380.84;;;27.25;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T06:37:22;101288.19;;;26.97;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T06:39:48;101287.19;;;27.80;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T06:42:15;101346.22;;;29.33;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T06:44:42;101450.59;;;31.42;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T06:47:08;101607.84;;;32.02;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T06:49:35;101673.03;;;33.20;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T06:52:02;101742.09;;;34.04;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T06:54:32;101691.34;;;33.80;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T06:56:58;101719.31;;;33.97;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T06:59:25;101821.06;;;35.10;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T07:02:12;101788.34;;;35.67;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T07:04:46;101766.81;;;35.42;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T07:07:12;101800.28;;;35.80;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T07:09:39;101843.38;;;36.14;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T07:12:07;101796.81;;;35.93;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T07:14:33;101833.09;;;36.44;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T07:17:00;101898.38;;;36.90;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T07:19:29;101921.38;;;37.17;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T07:21:56;101832.91;;;36.74;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T07:24:27;101897.72;;;37.16;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T07:26:54;101989.22;;;37.77;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T07:29:20;101758.91;;;36.39;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T07:31:47;101467.13;;;34.06;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T07:34:13;101562.34;;;34.45;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T07:36:40;101427.88;;;33.42;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T07:39:06;101394.34;;;32.89;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T07:41:44;101355.50;;;32.04;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T07:44:11;101422.03;;;31.63;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T07:46:37;101469.66;;;31.34;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T07:49:04;101550.81;;;31.70;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T07:51:31;101509.72;;;31.32;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T07:53:57;101506.66;;;30.87;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T07:56:23;101606.50;;;31.09;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T07:58:50;101644.22;;;31.28;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T08:01:18;101720.88;;;31.80;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T08:03:45;101952.34;;;34.19;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T08:06:19;101926.53;;;35.04;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T08:08:46;101853.78;;;34.51;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T08:11:12;102036.47;;;35.81;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T08:13:39;101913.38;;;35.37;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T08:16:05;102086.28;;;36.56;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T08:18:31;102177.16;;;38.02;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T08:20:58;102194.59;;;38.57;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T08:23:25;102151.34;;;38.37;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T08:26:08;102093.03;;;38.42;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T08:28:34;101968.81;;;37.51;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T08:31:01;101907.31;;;37.05;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T08:33:28;101928.09;;;37.14;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T08:36:14;101622.63;;;34.43;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T08:38:41;101531.75;;;33.47;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T08:41:09;101605.63;;;33.75;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T08:43:36;101620.03;;;33.83;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T08:46:04;101621.28;;;33.81;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T08:48:31;101557.09;;;33.10;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T08:50:58;101696.22;;;34.22;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T08:53:27;101808.72;;;35.14;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T08:55:58;101823.53;;;35.19;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T08:58:33;101925.88;;;36.11;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T09:01:02;101630.31;;;34.10;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T09:03:28;101695.38;;;34.22;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T09:05:58;101582.63;;;33.54;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T09:08:25;101780.72;;;34.82;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T09:10:51;101870.03;;;35.55;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T09:13:18;101879.50;;;35.67;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T09:15:45;101874.56;;;35.77;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T09:18:27;101775.63;;;35.09;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T09:21:15;101969.81;;;36.39;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T09:24:01;101924.47;;;36.15;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T09:26:34;102082.31;;;37.44;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T09:29:08;101894.25;;;36.09;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T09:31:44;102089.53;;;37.51;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T09:34:15;102121.91;;;37.84;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T09:36:47;102134.63;;;38.32;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T09:39:19;102029.53;;;37.70;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T09:42:09;102183.66;;;38.70;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T09:44:42;101998.03;;;37.59;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T09:47:10;101761.03;;;35.73;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T09:49:38;101770.94;;;35.74;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T09:52:15;101623.81;;;34.55;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T09:55:07;101738.84;;;35.26;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T09:58:04;101625.25;;;34.22;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T10:00:30;101785.06;;;35.21;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T10:03:03;101986.41;;;36.74;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T10:05:32;102108.41;;;37.89;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T10:07:59;102107.38;;;37.96;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T10:10:25;101782.03;;;35.88;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T10:12:58;101629.72;;;34.15;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T10:15:25;101654.81;;;34.19;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T10:18:12;101609.53;;;33.95;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T10:20:43;101844.03;;;35.44;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T10:23:10;101754.53;;;35.03;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T10:25:39;101924.75;;;36.06;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T10:28:07;102115.91;;;37.74;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T10:30:40;101959.47;;;36.84;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T10:33:16;101823.47;;;35.84;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T10:36:05;101907.31;;;36.28;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T10:38:36;101730.91;;;35.31;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T10:41:05;101591.81;;;34.35;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T10:43:36;101506.97;;;32.42;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T10:46:04;101477.94;;;31.57;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T10:48:32;101512.09;;;31.43;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T10:51:00;101551.47;;;30.99;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T10:53:35;101556.91;;;30.91;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T10:56:03;101705.59;;;31.95;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T11:01:48;101496.22;;;29.92;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T11:04:25;101682.78;;;30.73;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T11:07:20;101778.88;;;31.89;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T11:09:49;101811.19;;;32.08;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T11:12:27;101955.28;;;33.78;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T11:14:59;101962.63;;;34.08;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T11:17:26;101699.13;;;32.21;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T11:19:53;101562.13;;;30.68;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T11:22:24;101605.13;;;30.47;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T11:27:21;101531.28;;;29.93;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T11:46:02;102020.16;;;33.36;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T11:51:00;101678.66;;;31.03;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T11:53:26;101581.13;;;29.74;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T11:55:57;101539.81;;;29.46;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T11:58:25;101602.84;;;29.49;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T12:01:11;101677.28;;;29.88;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T12:03:38;101615.91;;;29.53;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T12:06:09;101547.88;;;29.03;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T12:08:36;101555.50;;;28.82;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T12:11:04;101605.59;;;29.03;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T12:13:38;101595.91;;;28.83;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T12:16:25;101624.88;;;29.00;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T12:21:22;101580.91;;;28.44;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T12:23:49;101565.31;;;28.01;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T12:26:16;101563.13;;;28.14;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T12:28:46;101596.53;;;28.23;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T12:31:15;101596.53;;;28.23;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T12:34:00;101595.13;;;28.73;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T12:36:26;101623.91;;;28.74;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T12:38:58;101622.19;;;28.73;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T12:41:33;101627.03;;;28.70;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T12:44:04;101657.09;;;28.76;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T12:46:36;101630.84;;;28.49;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T12:54:19;101700.00;;;29.16;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T12:57:01;101676.78;;;28.96;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T12:59:33;101677.84;;;28.85;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T13:02:16;101689.66;;;28.84;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T13:04:45;101703.09;;;29.21;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T13:07:13;101725.97;;;29.36;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T13:10:00;101692.31;;;29.12;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T13:12:47;101635.09;;;28.25;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T13:15:14;101641.25;;;28.17;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T13:17:41;101667.25;;;28.28;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T13:20:07;101663.69;;;28.27;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T13:22:34;101692.41;;;28.38;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T13:25:01;101713.25;;;28.55;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T13:27:29;101739.88;;;29.24;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T13:30:15;101681.34;;;28.95;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T13:32:55;101716.41;;;29.15;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T13:35:23;101684.66;;;29.07;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T13:37:50;101639.03;;;28.67;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T13:40:17;101652.31;;;28.24;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T13:42:43;101665.41;;;28.28;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T13:45:09;101690.88;;;28.63;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T13:47:36;101659.88;;;28.57;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T13:50:03;101694.72;;;28.60;100.00
20210;BME280;10264;53.178;5.840;2022-08-03T13:52:31;101743.31;;;29.16;100.00